gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1327,344,1.4042934179306,-1.25600528717041,36.6989212036133,3670176,1333,189,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-05-15 22:09:40.875085,98.71256590951343,64.38443751568387,52.92807545817163,6.790442316340749e-17,2.0,-64.43,2.8345692104261015,-64.57,5.4952,9.9931,12.5753,0.5015,1.9819,0.7043,7
1925,npp,1123,1942,3.20346927642822,-1.25553321838379,36.6972236633301,3670176,1123,1513,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-05-18 22:53:34.508274,99.70142081947075,5.3095621650053575,4.696786634519735,1.3831573178944937e-25,9.0,-5.34,1.0,-5.86,3.2827,5.012,6.329,1.0,3.2035,3.2035,7
1988,npp,2757,568,3.55259227752686,-1.26055765151978,36.6968688964844,3670176,2758,359,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-05-20 22:15:53.855383,98.97945376396102,59.80143309393463,49.885065944443696,1.1543014287077388e-35,3.0,-59.85,2.3545700244418297,-60.02,6.6668,11.0912,13.5138,0.4519,1.8103,1.6054,7
2051,npp,941,3557,12.7906980514526,-1.25681900978088,36.7013931274414,3670176,939,2887,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.91042548200654,60.83037484490457,50.59492566454621,2.4480609923363325e-31,16.0,60.93,2.5331140255951103,60.8,4.0475,9.2664,12.0397,0.5409,6.4032,6.9181,7
2960,npp,1402,2390,1.71161937713623,-1.2583829164505,36.6996803283691,3670176,1402,1933,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.11596126247822,20.155500406806507,17.750615591265518,1.7975946917919092e-06,11.0,20.19,1.0837787002826917,20.51,4.1008,6.0104,7.0697,0.8339,1.0455,1.4273,7
3005,npp,3011,1011,3.79016661643982,-1.25707507133484,36.6973342895508,3670176,3013,743,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-06-15 22:27:57.839824,98.94761746605604,48.06760023918028,41.162819205867,2.706046514609093e-20,5.0,-48.13,1.646109783506203,-48.03,3.9757,7.1933,9.2034,0.6968,2.9446,2.6408,7
3050,npp,2291,332,1.23508155345917,-1.25970137119293,36.6999740600586,3670176,2293,180,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-06-16 22:09:07.527833,99.2412785411878,64.61436157864182,53.06498401416374,9.446103149882204e-26,2.0,-64.65,2.8345692104261015,-64.57,5.4952,9.9931,12.5753,0.5015,1.9223,0.6194,7
3185,npp,2091,1926,0.909325838088989,-1.2597668170929,36.700611114502,3670176,2091,1498,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-06-19 22:52:57.635148,94.5076540214547,6.253393972291527,5.53049990612244,3.25955424363344e-33,9.0,-6.26,1.0,-5.86,3.2827,5.012,6.329,1.0,0.9093,0.9093,7
3338,npp,435,2155,1.28847277164459,-1.25544679164886,36.7000007629395,3670176,435,1717,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-06-24 22:59:08.278149,-82.42645746694218,7.004247559821088,6.1939365206031045,1.4714413800114633e-25,10.0,7.02,1.0,7.71,2.6437,4.5948,6.8949,1.0908,1.7057,1.4055,7
3464,npp,260,3767,1.15273952484131,-1.25597858428955,36.7014617919922,3670176,262,3037,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.6650729687497,64.93154011765373,53.27024698859634,2.498571911553203e-15,17.0,65.04,2.898275349237888,65.25,5.0927,10.054,12.2857,0.4985,1.9407,0.5746,7
4193,npp,2572,2388,2.10749709606171,-1.25621092319489,36.6998558044434,3670176,2572,1931,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.12408215561629,20.017196573736868,17.63080189505081,2.1416594011519407e-18,11.0,20.09,1.0837787002826917,20.51,4.1008,6.0104,7.0697,0.8339,1.4108,1.7574,7
4445,npp,265,1929,2.65546488761902,-1.25935733318329,36.6991996765137,3670176,265,1501,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-07-21 22:52:52.963541,93.95870143739381,6.125461128781503,5.4178287042485405,5.366731790463936e-32,9.0,-6.09,1.0,-5.86,3.2827,5.012,6.329,1.0,2.6555,2.6555,7
5318,npp,2380,2164,1.68383276462555,-1.26045310497284,36.6988792419434,3670176,2380,1725,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-11 22:59:08.777172,-76.28869456746847,7.503216931880046,6.635491205019578,4.807119869381873e-05,10.0,7.54,1.0,7.71,2.6437,4.5948,6.8949,1.0908,2.101,1.8367,7
5354,npp,1666,1475,2.72183036804199,-1.25788354873657,36.7013092041016,3670176,1667,1106,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-12 22:40:20.235825,99.436383738882,30.251004516106867,26.474352463534366,1.6518461194250758e-12,7.0,-30.3,1.184412938166907,-30.23,3.7543,5.6643,7.4991,0.8848,2.5277,2.4084,7
5390,npp,954,784,5.55290746688843,-1.26155149936676,36.7015571594238,3670176,953,568,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-13 22:21:29.913766,98.64001963725104,54.566433466415866,46.136575396741506,1.1906004905578925e-19,4.0,-54.61,2.0682789409984763,-54.56,4.9517,6.7251,10.1763,0.7453,4.4452,4.1384,7
5426,npp,245,109,5.76588535308838,-1.2605607509613,36.6968955993652,3670176,247,50,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-14 22:02:41.370339,99.29194151630684,68.47541619974977,55.402276306644815,8.487564291617779e-26,1.0,-68.52,3.3166247903554,-68.44,6.0831,10.2254,14.9199,0.4902,3.6674,2.8261,7
5444,npp,2219,3779,8.76389026641846,-1.25531566143036,36.7003746032715,3670176,2218,3045,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.04277079418632,65.13228872893694,53.4064578055815,3.394496650583611e-17,17.0,65.26,3.0,65.25,5.0927,10.054,12.2857,0.4985,4.5819,4.3688,7
5633,npp,1706,334,2.0671639442443803,-1.26197636127472,36.7026557922363,3670176,1705,181,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-19 22:08:56.149577,99.1070388610388,64.56919715188685,53.04830155841074,8.785027704007445e-32,2.0,-64.62,2.8345692104261015,-64.57,5.4952,9.9931,12.5753,0.5015,2.2158,1.0368,7
5723,npp,2251,2624,2.64727902412415,-1.25595676898956,36.699390411377,3670176,2251,2118,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.76235046317255,31.579784152152964,27.608056910267877,1.1177747806214436e-28,12.0,31.67,1.2365102219381485,31.67,3.3525,4.9236,6.8175,1.018,3.1711,2.6948,7
5750,npp,1536,1932,1.50962591171265,-1.25786352157593,36.6993217468262,3670176,1536,1503,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-08-22 22:52:49.777180,91.08744400051737,5.989687460571033,5.2982265530689965,1.8367009955690064e-23,9.0,-5.92,1.0,-5.86,3.2827,5.012,6.329,1.0,1.5096,1.5096,7
6614,npp,2153,782,4.65407609939575,-1.25809848308563,36.699634552002,3670176,2153,566,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-14 22:21:19.790571,98.74744336393921,54.61788408453564,46.17172523648965,1.2948575768501255e-30,4.0,-54.66,2.0682789409984763,-54.56,4.9517,6.7251,10.1763,0.7453,4.0106,3.4685,7
6704,npp,2680,3086,6.17902374267578,-1.2548121213913,36.6984901428223,3670176,2681,2476,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.78637229329581,48.779149946719095,41.72708440193581,1.7745209569313334e-32,14.0,48.89,1.7549928774784245,49.01,5.4062,6.6859,8.9039,0.7496,4.7232,4.632,7
6749,npp,1962,2390,2.19741821289062,-1.26114404201508,36.6991310119629,3670176,1962,1933,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-17 23:05:13.457405,-80.25660411802248,20.13140029307395,17.731060938689275,1.334606193418236e-32,11.0,20.19,1.0837787002826917,20.51,4.1008,6.0104,7.0697,0.8339,1.4937,1.8324,7
6803,npp,527,1010,4.59239149093628,-1.25773108005524,36.6973037719727,3670176,531,743,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-19 22:27:32.834177,98.24641396101838,48.118138281672,41.2070650455683,1.2937418571238944e-26,5.0,-48.16,1.646109783506203,-48.03,3.9757,7.1933,9.2034,0.6968,3.4319,3.1998,7
6839,npp,2885,331,7.63685941696167,-1.25591742992401,36.6993789672852,3670176,2887,180,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-20 22:08:44.304261,99.24027986516371,64.6298505718059,53.08108149147422,1.925785451575874e-20,2.0,-64.67,2.8345692104261015,-64.57,5.4952,9.9931,12.5753,0.5015,4.1807,3.8302,7
6866,npp,1790,4004,22.523063659668,-1.26064562797546,36.6986808776855,3670176,1787,3170,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-20 23:49:07.129880,-80.98731380267752,68.88865211167212,55.639086083263024,3.473804743057223e-27,18.0,69.01,3.5496478698597698,69.11,4.158,9.1175,14.6452,0.5497,8.7886,12.3811,7
6902,npp,1071,3316,4.80598402023315,-1.25844931602478,36.6967849731445,3670176,1069,2664,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.57850611416451,55.175116479880764,46.584995146962896,6.832171376866521e-22,15.0,55.29,2.0682789409984763,55.44,6.2867,7.7117,10.4143,0.6499,3.6071,3.1235,7
6938,npp,351,2619,4.30180168151855,-1.2564582824707,36.701358795166,3670176,350,2114,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.01969876382648,31.360945616912108,27.419547766981957,7.260935906899883e-15,12.0,31.44,1.2365102219381485,31.67,3.3525,4.9236,6.8175,1.018,4.5091,4.379,7
6974,npp,2688,1927,4.20852422714233,-1.25462627410889,36.6986808776855,3670176,2689,1500,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-09-23 22:52:36.201081,94.15711367131914,6.214726564358565,5.496725919013354,6.81956286105544e-07,9.0,-6.21,1.0,-5.86,3.2827,5.012,6.329,1.0,4.2085,4.2085,7
7856,npp,1676,2156,0.831378519535065,-1.25554966926575,36.7009582519531,3670176,1676,1718,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-10-14 22:58:45.553153,-69.42870298320629,7.186632134036495,6.3551799157481845,3.689679018973362e-30,10.0,7.07,1.0,7.71,2.6437,4.5948,6.8949,1.0908,1.2486,0.9069,7
7892,npp,970,1468,2.15668129920959,-1.25583827495575,36.7023277282715,3670176,970,1101,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-10-15 22:39:57.047924,98.81125070996276,30.585379651248562,26.756240573634145,2.290211262028244e-33,7.0,-30.63,1.184412938166907,-30.23,3.7543,5.6643,7.4991,0.8848,2.0505,1.9083,7
7991,npp,1539,3771,5.09268045425415,-1.25615000724792,36.7031288146973,3670176,1542,3040,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-10-17 23:42:44.646779,-81.17284927426901,64.99849305130678,53.31289130455669,4.727707626587418e-31,17.0,65.11,2.898275349237888,65.25,5.0927,10.054,12.2857,0.4985,3.3001,2.5387,7
8063,npp,107,2387,2.51064896583557,-1.25807368755341,36.70068359375,3670176,107,1930,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-10-19 23:05:05.854397,-79.48860845591025,19.96437452315784,17.583991510210083,2.296698145312493e-25,11.0,20.03,1.0837787002826917,20.51,4.1008,6.0104,7.0697,0.8339,1.7827,2.0936,7
8099,npp,2472,1699,1.76242911815643,-1.25974643230438,36.7002105712891,3670176,2472,1287,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-10-20 22:46:17.354812,98.5521435976762,19.056677888730544,16.791237937858245,2.0675704558788282e-19,8.0,-19.08,1.0442604737599883,-18.56,4.8238,5.8092,7.7503,0.8628,1.1367,1.5206,7
8144,npp,1766,1010,1.97884786128998,-1.26011514663696,36.6977310180664,3670176,1766,743,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-10-21 22:27:28.858039,98.79123916280155,48.121856623177024,41.206334150547356,4.907769266572285e-12,5.0,-48.16,1.646109783506203,-48.03,3.9757,7.1933,9.2034,0.6968,1.8442,1.3788,7
8234,npp,2330,3315,5.19764852523804,-1.25736320018768,36.6969795227051,3670176,2330,2663,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-10-23 23:30:14.684903,-80.79566425963968,55.161152035015554,46.56995624723458,9.086299311080338e-08,15.0,55.26,2.0682789409984763,55.44,6.2867,7.7117,10.4143,0.6499,3.7964,3.378,7
9080,npp,1461,3549,8.53206825256348,-1.25776124000549,36.7012519836426,3670176,1463,2880,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.12213873874443,60.64941027862766,50.466286818141526,3.4925076000167424e-32,16.0,60.76,2.4157378735459294,60.8,4.0475,9.2664,12.0397,0.5409,4.708,4.6148,7
9116,npp,732,2856,4.91946840286255,-1.25541162490845,36.6985702514648,3670176,732,2303,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-11-14 23:17:50.267266,-80.73885490010085,41.06534522121789,35.53940669638084,2.0587602394229846e-31,13.0,41.15,1.4276677814245327,41.26,5.0294,6.7263,9.1066,0.7451,3.7463,3.6656,7
9314,npp,2227,3090,1.80305802822113,-1.26094079017639,36.698184967041,3670176,2228,2479,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-11-19 23:24:08.898557,-81.04251024985983,48.90327156739879,41.82239456899076,1.673951147021608e-20,14.0,49.01,1.7549928774784245,49.01,5.4062,6.6859,8.9039,0.7496,2.2297,1.3516,7
10025,npp,11,331,2.46311211585999,-1.26185584068298,36.7002601623535,3670176,10,181,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-09 22:08:49.777811,98.90836720904596,64.59109132269377,53.05957448822044,1.8519530617416425e-18,2.0,-64.67,2.8345692104261015,-64.57,5.4952,9.9931,12.5753,0.5015,2.3555,1.2354,7
10079,npp,1272,3319,6.32836484909058,-1.25703167915344,36.7001647949219,3670176,1272,2668,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.19231151843705,55.29427933855081,46.67561372373248,2.5856603516759464e-16,15.0,55.37,2.0682789409984763,55.44,6.2867,7.7117,10.4143,0.6499,4.3431,4.1129,7
10115,npp,541,2622,2.84550762176514,-1.26118552684784,36.7015800476074,3670176,540,2116,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.02169581292509,31.51951654910407,27.556271892342327,4.5942992557779525e-24,12.0,31.58,1.2365102219381485,31.67,3.3525,4.9236,6.8175,1.018,3.3314,2.8966,7
10142,npp,2898,1931,4.8199577331543,-1.25828158855438,36.7002296447754,3670176,2898,1502,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-12 22:52:45.176404,101.82589858425649,5.94744770918966,5.260789188546771,1.3234061603266438e-30,9.0,-5.97,1.0,-5.86,3.2827,5.012,6.329,1.0,4.82,4.82,7
10187,npp,2185,1241,3.09259057044983,-1.26002645492554,36.6970252990723,3670176,2185,924,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-13 22:33:54.845059,98.46313710562286,40.066229208998756,34.72083717481863,1.1374266218541544e-32,6.0,-40.13,1.4276677814245327,-39.98,5.8072,6.6868,7.1454,0.7495,2.4944,2.318,7
10223,npp,1474,556,5.92869424819946,-1.26164352893829,36.6995010375977,3670176,1476,348,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-14 22:15:06.293781,99.30238614664057,60.03047238439996,50.04584354160169,2.23178401587596e-31,3.0,-60.12,2.3545700244418297,-60.02,6.6668,11.0912,13.5138,0.4519,2.8194,2.6791,7
10268,npp,2736,3545,12.1119623184204,-1.26057827472687,36.7017974853516,3670176,2740,2878,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.61730460459803,60.5985493583729,50.4396730136827,1.9000883226114518e-31,16.0,60.67,2.4157378735459294,60.8,4.0475,9.2664,12.0397,0.5409,6.1899,6.551,7
10349,npp,1305,2161,1.97224795818329,-1.25997865200043,36.6978149414062,3670176,1305,1723,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-17 22:58:59.909975,-77.24835811675577,7.36217133040133,6.510950477743334,2.2755913448790215e-25,10.0,7.36,1.0,7.71,2.6437,4.5948,6.8949,1.0908,2.3894,2.1513,7
10412,npp,2934,780,5.24414587020874,-1.26186192035675,36.7015991210938,3670176,2935,564,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-19 22:21:20.989967,98.80973177682264,54.635981157500424,46.187953083169,1.0143593511251142e-12,4.0,-54.71,2.0682789409984763,-54.56,4.9517,6.7251,10.1763,0.7453,4.2959,3.9083,7
10457,npp,2223,103,5.86898612976074,-1.25886702537537,36.6994438171387,3670176,2229,47,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-20 22:02:30.659041,98.91924184524052,68.53711425605741,55.437947864183776,3.1016496196041106e-05,1.0,-68.62,3.3166247903554,-68.44,6.0831,10.2254,14.9199,0.4902,3.6985,2.8767,7
10475,npp,1126,3773,17.255184173584,-1.26172864437103,36.6998977661133,3670176,1127,3041,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.17615804076631,65.07710139346247,53.37220854435801,1.896299301170041e-16,17.0,65.15,2.898275349237888,65.25,5.0927,10.054,12.2857,0.4985,7.4966,8.6018,7
10511,npp,409,3084,6.33785104751587,-1.25805592536926,36.6973304748535,3670176,409,2475,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.69818189996326,48.75129938144128,41.70808743560454,1.8193188428573156e-09,14.0,48.83,1.7549928774784245,49.01,5.4062,6.6859,8.9039,0.7496,4.8137,4.7511,7
11204,npp,282,2382,1.8646856546402,-1.26015305519104,36.6975440979004,3670176,282,1926,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-07 23:05:08.603322,-79.96279251478241,19.73932674125983,17.38955422831459,3.0874085104683183e-10,11.0,19.77,1.0837787002826917,20.51,4.1008,6.0104,7.0697,0.8339,1.1867,1.5549,7
11285,npp,1905,1002,2.27742576599121,-1.26018047332764,36.6975135803223,3670176,1907,737,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-09 22:27:29.755055,99.09475230880398,48.323784710819105,41.370753587292015,1.090890333271499e-25,5.0,-48.4,1.7549928774784245,-48.03,3.9757,7.1933,9.2034,0.6968,2.2109,1.5868,7
11321,npp,1191,321,5.49515247344971,-1.2579482793808,36.7030715942383,3670176,1192,173,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-10 22:08:39.443725,99.15183787241305,64.77357156563266,53.17605727775796,5.367292533183624e-31,2.0,-64.86,2.8345692104261015,-64.57,5.4952,9.9931,12.5753,0.5015,3.4252,2.7561,7
11339,npp,94,3994,1.7101012468338,-1.25520002841949,36.7019424438477,3670176,101,3165,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-10 23:49:02.268469,-80.9366938256638,68.7807829658941,55.58271301177939,1.5105349136335838e-25,18.0,68.86,3.5496478698597698,69.11,4.158,9.1175,14.6452,0.5497,2.9252,0.9401,7
11375,npp,2449,3308,5.1269679069519,-1.25992333889008,36.6980018615723,3670176,2452,2655,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-11 23:30:13.735383,-81.23891603013548,55.01406980736375,46.470480797793975,9.460652298466228e-32,15.0,55.09,2.0682789409984763,55.44,6.2867,7.7117,10.4143,0.6499,3.7622,3.3321,7
11420,npp,1730,2611,4.92358016967773,-1.26052224636078,36.7007446289062,3670176,1731,2108,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-12 23:11:23.420172,-81.42246861645516,31.0335025813858,27.142831531873334,8.704739574896178e-33,12.0,31.08,1.2365102219381485,31.67,3.3525,4.9236,6.8175,1.018,5.012,5.012,7
11519,npp,2641,544,3.08215832710266,-1.25634014606476,36.6979370117188,3670176,2644,338,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-15 22:14:54.234648,99.572124821474,60.29181081805646,50.22478963225786,5.123968894902747e-25,3.0,-60.38,2.4157378735459294,-60.02,6.6668,11.0912,13.5138,0.4519,1.6966,1.3928,7
11618,npp,146,2843,2.54335618019104,-1.25988721847534,36.6971054077148,3670176,147,2291,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-17 23:17:41.743868,-81.16426707396882,40.59395608799018,35.154998235472114,5.626603121942395e-22,13.0,40.66,1.4276677814245327,41.26,5.0294,6.7263,9.1066,0.7451,2.082,1.8951,7
11654,npp,2516,2153,2.82570290565491,-1.25571322441101,36.7037200927734,3670176,2517,1714,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-18 22:58:53.193053,-79.41305713207353,6.911435879842692,6.112452738585748,1.7191075749046593e-15,10.0,6.9,1.0,7.71,2.6437,4.5948,6.8949,1.0908,3.2429,3.0823,7
11708,npp,1816,1463,5.32368659973145,-1.25496625900269,36.6976470947266,3670176,1816,1097,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-19 22:40:04.643576,96.94199430349464,30.82149556561933,26.961347852405478,2.0880961249710714e-08,7.0,-30.87,1.2365102219381485,-30.23,3.7543,5.6643,7.4991,0.8848,4.7365,4.7106,7
11798,npp,2397,3766,10.08765602111816,-1.25771927833557,36.6986885070801,3670176,2395,3037,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-01-21 23:42:52.139729,-81.0029122122335,64.94608688169461,53.28783679854988,0.0001298814459101232,17.0,65.02,2.898275349237888,65.25,5.0927,10.054,12.2857,0.4985,5.0236,5.0287,7
12347,npp,2652,1473,3.71283864974976,-1.25881218910217,36.6992225646973,3670176,2652,1105,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-04 22:40:25.065443,98.52908471291892,30.319923111358456,26.530913291721063,6.612098101095591e-05,7.0,-30.4,1.184412938166907,-30.23,3.7543,5.6643,7.4991,0.8848,3.3644,3.2853,7
12392,npp,1936,783,4.52099323272705,-1.25702428817749,36.7025756835938,3670176,1940,568,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-05 22:21:36.500658,98.57341932972842,54.558162587410536,46.12464468265658,2.0269760351633036e-13,4.0,-54.64,2.0682789409984763,-54.56,4.9517,6.7251,10.1763,0.7453,3.9463,3.3693,7
12482,npp,2511,3087,6.68586492538452,-1.25630104541779,36.6975326538086,3670176,2515,2478,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-07 23:24:23.967656,-80.3108781105467,48.849200897982335,41.77940378234771,4.557539631922049e-20,14.0,48.92,1.7549928774784245,49.01,5.4062,6.6859,8.9039,0.7496,5.012,5.012,7
12554,npp,1107,1706,4.82380342483521,-1.26106655597687,36.7030601501465,3670176,1107,1293,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-09 22:46:48.604163,99.02274718580725,18.651002117871037,16.437132538394106,8.594020341201078e-33,8.0,-18.7,1.0442604737599883,-18.56,4.8238,5.8092,7.7503,0.8628,4.0683,4.1618,7
12680,npp,966,3322,7.25049018859863,-1.25932812690735,36.7017402648926,3670176,967,2669,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-12 23:30:47.482041,-81.07178234800948,55.38168616141514,46.73302562034057,1.3848525844489184e-32,15.0,55.44,2.0682789409984763,55.44,6.2867,7.7117,10.4143,0.6499,4.789,4.7122,7
12716,npp,262,2626,3.71468687057495,-1.25566518306732,36.698413848877,3670176,263,2119,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-13 23:11:58.905124,-80.60366538563945,31.69961610790694,27.70618487981934,1.611717586044949e-30,12.0,31.76,1.2365102219381485,31.67,3.3525,4.9236,6.8175,1.018,4.0343,3.7814,7
12752,npp,2632,1936,2.55651545524597,-1.26055467128754,36.6989097595215,3670176,2632,1507,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-14 22:53:10.322271,97.3876082849181,5.655647523959722,5.002310686868939,1.1128163748675488e-26,9.0,-5.68,1.0,-5.86,3.2827,5.012,6.329,1.0,2.5565,2.5565,7
12797,npp,1930,1248,6.28221940994263,-1.25580155849457,36.6984519958496,3670176,1930,930,196611,3866787,2416,ken_nairobi_16_25,-1.25833333,36.7,16,25,ken_nairobi,2013-02-15 22:34:21.736899,98.47983310477993,39.798625534105526,34.49518185602096,3.197275962275947e-21,6.0,-39.87,1.4276677814245327,-39.98,5.8072,6.6868,7.1454,0.7495,4.7286,4.7087,7
