lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.757,0.763,0.835
2,0.598,0.629,0.698
3,0.469,0.516,0.558
4,0.372,0.422,0.434
5,0.306,0.344,0.327
6,0.247,0.281,0.228
7,0.228,0.23,0.162
8,0.219,0.19,0.114
9,0.2,0.159,0.073
10,0.185,0.136,0.044
11,0.162,0.119,0.017
12,0.137,0.108,-0.008
13,0.115,0.101,-0.029
14,0.108,0.097,-0.04
15,0.103,0.096,-0.048
16,0.101,0.097,-0.054
17,0.1,0.099,-0.056
18,0.086,0.101,-0.065
19,0.084,0.104,-0.062
20,0.073,0.107,-0.06
21,0.08,0.109,-0.038
22,0.08,0.111,-0.01
23,0.093,0.112,0.033
24,0.106,0.113,0.087
25,0.102,0.112,0.137
26,0.093,0.108,0.188
27,0.1,0.105,0.246
28,0.117,0.103,0.296
29,0.131,0.101,0.326
30,0.117,0.1,0.317
31,0.103,0.1,0.284
32,0.103,0.1,0.242
33,0.105,0.099,0.191
34,0.103,0.096,0.138
35,0.09,0.092,0.081
36,0.092,0.086,0.04
37,0.073,0.08,-0.006
38,0.066,0.074,-0.038
39,0.06,0.069,-0.062
40,0.056,0.065,-0.08
41,0.056,0.061,-0.091
42,0.056,0.058,-0.098
43,0.054,0.055,-0.103
44,0.052,0.053,-0.106
45,0.054,0.052,-0.102
46,0.056,0.052,-0.097
47,0.052,0.051,-0.095
48,0.039,0.052,-0.095
49,0.042,0.052,-0.083
50,0.038,0.052,-0.068
51,0.033,0.053,-0.05
52,0.032,0.053,-0.021
53,0.037,0.053,0.021
54,0.04,0.053,0.069
55,0.054,0.051,0.127
56,0.073,0.05,0.186
57,0.097,0.048,0.241
58,0.102,0.046,0.272
59,0.088,0.044,0.274
60,0.08,0.042,0.258
61,0.048,0.039,0.211
62,0.023,0.034,0.159
63,0.003,0.031,0.105
64,-0.002,0.028,0.055
65,0.005,0.025,0.015
66,0.005,0.024,-0.027
67,-0.001,0.022,-0.066
68,-0.002,0.021,-0.093
69,0.002,0.019,-0.11
70,0.011,0.017,-0.119
71,0.009,0.016,-0.129
72,0.002,0.013,-0.138
73,0.013,0.011,-0.134
74,0.02,0.009,-0.128
75,0.022,0.008,-0.123
76,0.027,0.007,-0.116
77,0.032,0.007,-0.107
78,0.019,0.008,-0.107
79,0.019,0.009,-0.096
80,0.017,0.011,-0.078
81,0.018,0.014,-0.051
82,0.016,0.016,-0.018
83,0.021,0.017,0.03
84,0.03,0.017,0.087
85,0.032,0.016,0.139
86,0.01,0.015,0.173
87,-0.004,0.015,0.204
88,-0.011,0.015,0.222
89,-0.017,0.016,0.221
90,-0.008,0.018,0.208
91,0.01,0.019,0.186
92,0.02,0.02,0.15
93,0.022,0.022,0.103
94,0.028,0.024,0.059
95,0.037,0.026,0.019
96,0.042,0.027,-0.016
97,0.036,0.029,-0.048
98,0.03,0.031,-0.074
99,0.04,0.032,-0.084
100,0.038,0.033,-0.096
101,0.04,0.033,-0.103
102,0.042,0.032,-0.108
103,0.034,0.031,-0.115
104,0.034,0.03,-0.113
105,0.029,0.028,-0.114
106,0.032,0.025,-0.108
107,0.031,0.023,-0.102
108,0.019,0.02,-0.099
109,0.016,0.017,-0.089
110,0.013,0.014,-0.071
111,0.001,0.011,-0.047
112,-0.004,0.008,-0.011
113,0.001,0.005,0.038
114,0.003,0.004,0.09
115,0.005,0.003,0.14
116,-0.008,0.004,0.176
117,-0.003,0.006,0.211
118,0.002,0.008,0.226
119,-0.0,0.01,0.219
120,0.006,0.012,0.203
121,0.007,0.015,0.169
122,0.014,0.017,0.129
123,0.033,0.02,0.093
124,0.026,0.023,0.041
125,0.027,0.026,-0.0
126,0.033,0.029,-0.031
127,0.042,0.031,-0.054
128,0.046,0.032,-0.073
129,0.048,0.032,-0.088
130,0.04,0.032,-0.101
131,0.042,0.032,-0.107
132,0.034,0.032,-0.114
133,0.025,0.033,-0.119
134,0.033,0.033,-0.113
135,0.046,0.034,-0.103
136,0.045,0.034,-0.099
137,0.041,0.035,-0.095
138,0.019,0.037,-0.096
139,0.014,0.038,-0.082
140,0.015,0.039,-0.055
141,0.017,0.039,-0.019
142,0.025,0.04,0.028
143,0.04,0.04,0.089
144,0.039,0.041,0.142
145,0.034,0.042,0.191
146,0.04,0.042,0.234
147,0.038,0.043,0.253
148,0.043,0.045,0.257
149,0.065,0.045,0.256
150,0.079,0.046,0.241
151,0.086,0.046,0.207
152,0.079,0.047,0.157
153,0.069,0.046,0.105
154,0.041,0.046,0.044
155,0.029,0.046,-0.003
156,0.031,0.045,-0.034
157,0.029,0.044,-0.059
158,0.026,0.043,-0.079
159,0.019,0.041,-0.095
160,0.027,0.04,-0.098
161,0.023,0.038,-0.105
162,0.024,0.035,-0.109
163,0.028,0.032,-0.108
164,0.038,0.03,-0.101
165,0.04,0.028,-0.099
166,0.036,0.026,-0.099
167,0.034,0.024,-0.093
168,0.028,0.022,-0.085
169,0.028,0.021,-0.065
170,0.029,0.019,-0.034
171,0.022,0.019,0.003
172,0.026,0.02,0.054
173,0.025,0.021,0.106
174,0.02,0.023,0.155
175,0.024,0.025,0.201
176,0.026,0.026,0.231
177,0.015,0.026,0.24
178,0.002,0.025,0.226
179,0.012,0.024,0.204
180,0.02,0.025,0.168
181,0.029,0.026,0.127
182,0.028,0.027,0.078
183,0.021,0.028,0.027
184,0.016,0.028,-0.018
185,0.024,0.027,-0.049
186,0.035,0.025,-0.068
187,0.04,0.024,-0.085
188,0.044,0.024,-0.096
189,0.05,0.024,-0.102
190,0.043,0.026,-0.112
191,0.042,0.028,-0.114
192,0.039,0.03,-0.115
193,0.033,0.034,-0.119
194,0.029,0.037,-0.119
195,0.016,0.041,-0.123
196,0.017,0.045,-0.115
197,0.034,0.048,-0.095
198,0.033,0.051,-0.076
199,0.041,0.053,-0.048
200,0.042,0.055,-0.013
201,0.044,0.056,0.033
202,0.042,0.057,0.084
203,0.042,0.057,0.139
204,0.046,0.058,0.196
205,0.063,0.058,0.25
206,0.091,0.059,0.296
207,0.096,0.058,0.309
208,0.127,0.058,0.314
209,0.117,0.057,0.277
210,0.086,0.055,0.213
211,0.06,0.053,0.148
212,0.03,0.05,0.076
213,0.023,0.047,0.019
214,0.009,0.044,-0.033
215,0.006,0.04,-0.068
216,0.007,0.036,-0.091
217,0.005,0.032,-0.108
218,0.009,0.028,-0.114
219,0.018,0.025,-0.114
220,0.024,0.021,-0.116
221,0.026,0.018,-0.119
222,0.026,0.016,-0.122
223,0.024,0.014,-0.124
224,0.022,0.013,-0.124
225,0.023,0.011,-0.119
226,0.019,0.01,-0.113
227,0.009,0.009,-0.103
228,0.005,0.009,-0.084
229,-0.0,0.009,-0.057
230,0.007,0.011,-0.015
231,0.014,0.012,0.036
232,0.025,0.014,0.095
233,0.029,0.015,0.151
234,0.028,0.014,0.204
235,0.02,0.012,0.241
236,0.012,0.01,0.255
237,-0.002,0.007,0.247
238,0.003,0.006,0.231
239,-0.001,0.005,0.195
240,-0.004,0.004,0.146
241,-0.004,0.005,0.096
242,0.005,0.005,0.054
243,0.002,0.006,0.009
244,0.003,0.007,-0.028
245,-0.005,0.008,-0.062
246,-0.001,0.01,-0.082
247,0.012,0.013,-0.093
248,0.017,0.015,-0.101
249,0.028,0.018,-0.101
250,0.031,0.02,-0.105
251,0.03,0.021,-0.109
252,0.027,0.023,-0.111
253,0.023,0.025,-0.112
254,0.019,0.026,-0.11
255,0.019,0.028,-0.103
256,0.018,0.029,-0.09
257,0.032,0.03,-0.06
258,0.035,0.029,-0.03
259,0.042,0.028,0.007
260,0.035,0.026,0.045
261,0.033,0.024,0.091
262,0.03,0.022,0.14
263,0.022,0.02,0.184
264,0.021,0.017,0.223
265,0.012,0.015,0.238
266,0.034,0.014,0.252
267,0.019,0.012,0.226
268,-0.001,0.01,0.186
269,-0.017,0.008,0.136
270,-0.017,0.007,0.085
271,-0.008,0.006,0.038
272,0.001,0.006,-0.005
273,-0.004,0.005,-0.049
274,0.006,0.005,-0.074
275,0.002,0.005,-0.101
276,0.004,0.004,-0.117
277,0.005,0.004,-0.127
278,0.01,0.004,-0.131
279,0.019,0.004,-0.13
280,0.023,0.005,-0.13
281,0.019,0.006,-0.134
282,0.013,0.007,-0.136
283,0.008,0.009,-0.135
284,0.009,0.01,-0.127
285,0.014,0.011,-0.114
286,0.012,0.011,-0.101
287,0.01,0.012,-0.081
288,0.007,0.012,-0.054
289,0.0,0.012,-0.021
290,0.007,0.013,0.027
291,0.008,0.013,0.073
292,0.007,0.012,0.119
293,0.011,0.011,0.165
294,0.005,0.01,0.195
295,0.016,0.009,0.218
296,0.016,0.009,0.221
297,0.014,0.009,0.204
298,0.01,0.011,0.17
299,0.019,0.013,0.135
300,0.02,0.015,0.091
301,0.018,0.018,0.044
302,0.018,0.02,0.002
303,0.019,0.023,-0.032
304,0.025,0.025,-0.052
305,0.02,0.027,-0.071
306,0.023,0.029,-0.08
307,0.025,0.031,-0.084
308,0.027,0.033,-0.085
309,0.035,0.036,-0.081
310,0.043,0.038,-0.077
311,0.035,0.039,-0.083
312,0.038,0.041,-0.082
313,0.034,0.042,-0.083
314,0.041,0.044,-0.073
315,0.061,0.045,-0.051
316,0.073,0.046,-0.027
317,0.069,0.046,-0.005
318,0.059,0.046,0.022
319,0.047,0.047,0.053
320,0.034,0.047,0.091
321,0.024,0.046,0.135
322,0.024,0.046,0.183
323,0.033,0.045,0.229
324,0.038,0.044,0.258
325,0.046,0.043,0.27
326,0.053,0.041,0.261
327,0.052,0.039,0.234
328,0.045,0.036,0.191
329,0.034,0.034,0.137
330,0.029,0.031,0.085
331,0.026,0.029,0.036
332,0.027,0.028,-0.002
333,0.03,0.027,-0.032
334,0.036,0.026,-0.051
335,0.031,0.025,-0.072
336,0.023,0.025,-0.09
337,0.026,0.026,-0.097
338,0.033,0.028,-0.098
339,0.042,0.031,-0.096
340,0.033,0.035,-0.1
341,0.028,0.039,-0.099
342,0.028,0.044,-0.092
343,0.036,0.049,-0.08
344,0.041,0.054,-0.067
345,0.047,0.06,-0.049
346,0.054,0.066,-0.024
347,0.066,0.074,0.009
348,0.076,0.081,0.05
349,0.086,0.088,0.098
350,0.09,0.094,0.147
351,0.107,0.098,0.207
352,0.111,0.101,0.253
353,0.113,0.102,0.288
354,0.112,0.101,0.307
355,0.116,0.101,0.312
356,0.119,0.101,0.294
357,0.125,0.1,0.261
358,0.123,0.098,0.217
359,0.117,0.096,0.165
360,0.102,0.093,0.11
361,0.095,0.089,0.066
362,0.08,0.085,0.026
363,0.071,0.08,-0.004
364,0.061,0.076,-0.027
365,0.052,0.071,-0.044
366,0.046,0.068,-0.055
367,0.036,0.065,-0.068
368,0.041,0.063,-0.07
369,0.04,0.062,-0.073
370,0.041,0.062,-0.074
371,0.041,0.063,-0.073
372,0.053,0.063,-0.063
373,0.072,0.064,-0.047
374,0.09,0.066,-0.029
375,0.1,0.068,-0.01
376,0.103,0.071,0.013
377,0.088,0.074,0.033
378,0.072,0.077,0.063
379,0.062,0.079,0.105
380,0.066,0.08,0.154
381,0.075,0.081,0.204
382,0.078,0.08,0.242
383,0.08,0.079,0.27
384,0.086,0.076,0.286
385,0.087,0.072,0.28
386,0.071,0.066,0.243
387,0.055,0.06,0.189
388,0.036,0.052,0.13
389,0.024,0.044,0.074
390,0.021,0.035,0.026
391,0.013,0.025,-0.019
392,0.008,0.015,-0.051
393,0.002,0.006,-0.077
394,0.008,-0.003,-0.089
395,0.011,-0.01,-0.098
396,0.005,-0.014,-0.109
397,-0.005,-0.016,-0.119
398,-0.013,-0.015,-0.125
399,-0.014,-0.008,-0.126
400,-0.011,0.004,-0.126
