lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.717,0.696,0.824
2,0.465,0.533,0.619
3,0.286,0.398,0.432
4,0.206,0.287,0.287
5,0.17,0.198,0.167
6,0.135,0.128,0.06
7,0.105,0.074,-0.022
8,0.074,0.034,-0.087
9,0.049,0.006,-0.134
10,0.027,-0.012,-0.17
11,0.011,-0.023,-0.193
12,0.0,-0.027,-0.209
13,-0.004,-0.026,-0.218
14,-0.006,-0.021,-0.223
15,-0.007,-0.014,-0.225
16,0.001,-0.004,-0.219
17,0.005,0.006,-0.213
18,0.014,0.016,-0.201
19,0.004,0.026,-0.194
20,-0.005,0.035,-0.181
21,-0.003,0.043,-0.151
22,0.006,0.049,-0.105
23,0.017,0.054,-0.045
24,0.045,0.058,0.034
25,0.083,0.059,0.132
26,0.101,0.055,0.237
27,0.072,0.052,0.328
28,0.027,0.049,0.394
29,-0.013,0.048,0.424
30,0.01,0.046,0.44
31,0.061,0.044,0.422
32,0.111,0.043,0.364
33,0.092,0.042,0.252
34,0.048,0.039,0.135
35,0.018,0.033,0.042
36,0.003,0.023,-0.032
37,-0.006,0.012,-0.094
38,-0.006,0.004,-0.137
39,-0.001,-0.003,-0.165
40,-0.005,-0.007,-0.186
41,-0.005,-0.011,-0.2
42,-0.009,-0.013,-0.211
43,-0.016,-0.014,-0.221
44,-0.024,-0.015,-0.229
45,-0.026,-0.014,-0.23
46,-0.022,-0.01,-0.226
47,-0.022,-0.005,-0.221
48,-0.016,0.002,-0.208
49,-0.008,0.009,-0.189
50,0.002,0.016,-0.162
51,0.013,0.022,-0.126
52,0.022,0.026,-0.076
53,0.02,0.03,-0.012
54,0.007,0.034,0.066
55,-0.007,0.04,0.153
56,0.01,0.046,0.255
57,0.079,0.049,0.377
58,0.161,0.049,0.479
59,0.192,0.048,0.514
60,0.137,0.045,0.468
61,0.049,0.041,0.368
62,0.006,0.036,0.267
63,-0.002,0.032,0.175
64,0.004,0.029,0.088
65,0.005,0.027,0.008
66,-0.002,0.024,-0.059
67,-0.007,0.017,-0.109
68,-0.023,0.007,-0.153
69,-0.037,-0.004,-0.186
70,-0.042,-0.015,-0.206
71,-0.036,-0.025,-0.214
72,-0.039,-0.034,-0.22
73,-0.035,-0.042,-0.224
74,-0.036,-0.048,-0.226
75,-0.028,-0.053,-0.222
76,-0.02,-0.055,-0.213
77,-0.017,-0.055,-0.203
78,-0.023,-0.053,-0.195
79,-0.037,-0.048,-0.185
80,-0.036,-0.04,-0.157
81,-0.033,-0.028,-0.116
82,-0.029,-0.014,-0.061
83,-0.018,-0.001,0.008
84,-0.006,0.009,0.095
85,-0.005,0.016,0.194
86,-0.04,0.022,0.279
87,-0.075,0.03,0.34
88,-0.067,0.038,0.389
89,0.008,0.045,0.429
90,0.114,0.052,0.442
91,0.175,0.058,0.395
92,0.154,0.064,0.296
93,0.125,0.065,0.198
94,0.098,0.063,0.11
95,0.091,0.059,0.036
96,0.083,0.055,-0.028
97,0.074,0.053,-0.08
98,0.065,0.051,-0.118
99,0.05,0.048,-0.15
100,0.027,0.044,-0.178
101,0.007,0.04,-0.2
102,-0.005,0.034,-0.213
103,-0.013,0.027,-0.222
104,-0.017,0.02,-0.226
105,-0.017,0.013,-0.223
106,-0.016,0.005,-0.218
107,-0.019,-0.002,-0.21
108,-0.025,-0.009,-0.198
109,-0.025,-0.017,-0.176
110,-0.023,-0.024,-0.143
111,-0.025,-0.03,-0.096
112,-0.022,-0.034,-0.03
113,-0.029,-0.034,0.045
114,-0.035,-0.03,0.129
115,-0.016,-0.025,0.229
116,0.041,-0.023,0.351
117,0.08,-0.022,0.439
118,0.05,-0.022,0.456
119,-0.028,-0.022,0.4
120,-0.085,-0.023,0.317
121,-0.087,-0.026,0.238
122,-0.065,-0.026,0.157
123,-0.043,-0.024,0.078
124,-0.037,-0.02,-0.003
125,-0.034,-0.018,-0.067
126,-0.032,-0.019,-0.117
127,-0.032,-0.022,-0.157
128,-0.029,-0.027,-0.183
129,-0.023,-0.031,-0.198
130,-0.02,-0.035,-0.207
131,-0.017,-0.038,-0.215
132,-0.014,-0.04,-0.22
133,-0.016,-0.042,-0.224
134,-0.02,-0.044,-0.226
135,-0.025,-0.044,-0.224
136,-0.033,-0.043,-0.22
137,-0.038,-0.041,-0.209
138,-0.039,-0.038,-0.192
139,-0.04,-0.032,-0.167
140,-0.037,-0.025,-0.127
141,-0.03,-0.018,-0.072
142,-0.014,-0.012,-0.001
143,0.002,-0.008,0.087
144,-0.009,-0.006,0.178
145,-0.075,-0.002,0.244
146,-0.118,0.004,0.302
147,-0.098,0.01,0.36
148,-0.012,0.016,0.411
149,0.09,0.021,0.427
150,0.141,0.028,0.38
151,0.118,0.034,0.282
152,0.076,0.036,0.178
153,0.052,0.036,0.087
154,0.052,0.035,0.014
155,0.056,0.037,-0.046
156,0.059,0.039,-0.091
157,0.053,0.041,-0.126
158,0.047,0.04,-0.151
159,0.03,0.038,-0.174
160,0.016,0.035,-0.192
161,0.001,0.031,-0.206
162,-0.004,0.026,-0.213
163,-0.01,0.022,-0.218
164,-0.009,0.017,-0.215
165,-0.013,0.012,-0.214
166,-0.007,0.007,-0.203
167,-0.005,0.002,-0.19
168,0.001,-0.004,-0.168
169,0.003,-0.01,-0.135
170,-0.004,-0.015,-0.091
171,-0.008,-0.018,-0.027
172,-0.014,-0.016,0.048
173,-0.02,-0.011,0.13
174,0.003,-0.007,0.226
175,0.045,-0.004,0.325
176,0.076,-0.005,0.398
177,0.011,-0.005,0.389
178,-0.059,-0.006,0.34
179,-0.082,-0.008,0.28
180,-0.055,-0.009,0.22
181,-0.007,-0.008,0.161
182,0.022,-0.006,0.09
183,0.014,-0.004,0.014
184,0.003,-0.004,-0.05
185,-0.004,-0.006,-0.099
186,-0.01,-0.008,-0.137
187,-0.013,-0.01,-0.164
188,-0.009,-0.012,-0.179
189,-0.008,-0.013,-0.189
190,-0.011,-0.014,-0.199
191,-0.016,-0.015,-0.205
192,-0.014,-0.016,-0.206
193,-0.013,-0.016,-0.203
194,-0.014,-0.016,-0.199
195,-0.017,-0.016,-0.195
196,-0.021,-0.015,-0.188
197,-0.021,-0.014,-0.173
198,-0.018,-0.012,-0.148
199,-0.005,-0.009,-0.105
200,0.006,-0.007,-0.052
201,0.016,-0.007,0.016
202,0.012,-0.009,0.091
203,-0.016,-0.011,0.164
204,-0.059,-0.011,0.229
205,-0.096,-0.009,0.287
206,-0.055,-0.006,0.356
207,0.006,-0.006,0.391
208,0.061,-0.006,0.38
209,0.047,-0.007,0.301
210,0.01,-0.009,0.198
211,-0.002,-0.013,0.111
212,-0.006,-0.018,0.034
213,-0.002,-0.02,-0.032
214,-0.003,-0.019,-0.088
215,-0.008,-0.016,-0.131
216,-0.012,-0.012,-0.162
217,-0.022,-0.01,-0.184
218,-0.028,-0.008,-0.201
219,-0.033,-0.007,-0.212
220,-0.033,-0.006,-0.216
221,-0.03,-0.006,-0.217
222,-0.027,-0.004,-0.215
223,-0.027,-0.004,-0.213
224,-0.019,-0.003,-0.205
225,-0.016,-0.003,-0.194
226,-0.004,-0.004,-0.175
227,0.007,-0.006,-0.151
228,0.012,-0.008,-0.119
229,0.009,-0.01,-0.078
230,0.02,-0.011,-0.013
231,0.028,-0.009,0.063
232,0.034,-0.007,0.143
233,0.051,-0.006,0.233
234,0.063,-0.007,0.317
235,0.031,-0.008,0.369
236,-0.049,-0.009,0.365
237,-0.125,-0.011,0.318
238,-0.125,-0.014,0.27
239,-0.069,-0.016,0.219
240,-0.018,-0.017,0.156
241,0.004,-0.016,0.08
242,0.003,-0.016,0.003
243,-0.006,-0.018,-0.059
244,-0.021,-0.021,-0.113
245,-0.024,-0.023,-0.149
246,-0.018,-0.024,-0.169
247,-0.01,-0.024,-0.18
248,-0.008,-0.023,-0.189
249,-0.011,-0.022,-0.196
250,-0.014,-0.021,-0.201
251,-0.012,-0.02,-0.202
252,-0.006,-0.018,-0.198
253,-0.003,-0.016,-0.193
254,-0.009,-0.014,-0.19
255,-0.018,-0.013,-0.185
256,-0.025,-0.011,-0.172
257,-0.023,-0.011,-0.147
258,-0.02,-0.011,-0.11
259,-0.008,-0.012,-0.058
260,-0.001,-0.016,0.006
261,-0.008,-0.02,0.078
262,-0.032,-0.023,0.154
263,-0.07,-0.022,0.225
264,-0.075,-0.019,0.294
265,-0.032,-0.017,0.36
266,0.033,-0.015,0.395
267,0.048,-0.013,0.368
268,0.01,-0.013,0.284
269,-0.033,-0.014,0.185
270,-0.045,-0.016,0.098
271,-0.019,-0.018,0.034
272,-0.007,-0.017,-0.03
273,-0.003,-0.013,-0.085
274,-0.002,-0.008,-0.126
275,-0.004,-0.004,-0.154
276,-0.008,-0.002,-0.175
277,-0.008,-0.001,-0.188
278,-0.003,-0.001,-0.192
279,-0.005,-0.001,-0.198
280,-0.007,-0.002,-0.202
281,-0.011,-0.003,-0.204
282,-0.014,-0.004,-0.203
283,-0.017,-0.006,-0.201
284,-0.006,-0.008,-0.189
285,-0.003,-0.011,-0.175
286,-0.007,-0.014,-0.158
287,-0.012,-0.018,-0.131
288,-0.017,-0.021,-0.091
289,-0.017,-0.023,-0.035
290,-0.016,-0.022,0.03
291,0.003,-0.022,0.111
292,0.033,-0.024,0.207
293,0.035,-0.027,0.293
294,-0.012,-0.03,0.341
295,-0.091,-0.031,0.337
296,-0.147,-0.031,0.304
297,-0.127,-0.031,0.267
298,-0.055,-0.031,0.226
299,0.003,-0.028,0.163
300,0.012,-0.024,0.077
301,-0.007,-0.022,-0.007
302,-0.016,-0.023,-0.071
303,-0.019,-0.024,-0.117
304,-0.018,-0.025,-0.152
305,-0.016,-0.025,-0.176
306,-0.011,-0.023,-0.188
307,-0.002,-0.021,-0.192
308,-0.004,-0.018,-0.2
309,-0.006,-0.015,-0.204
310,-0.003,-0.011,-0.203
311,-0.002,-0.008,-0.2
312,-0.001,-0.004,-0.193
313,-0.002,0.0,-0.186
314,-0.011,0.004,-0.181
315,-0.013,0.008,-0.166
316,-0.005,0.011,-0.136
317,0.004,0.014,-0.099
318,0.01,0.015,-0.053
319,0.007,0.013,0.004
320,-0.002,0.01,0.074
321,-0.019,0.01,0.147
322,-0.04,0.013,0.223
323,-0.017,0.016,0.308
324,0.049,0.018,0.391
325,0.108,0.018,0.438
326,0.104,0.017,0.406
327,0.051,0.016,0.314
328,0.007,0.013,0.208
329,-0.008,0.009,0.115
330,-0.007,0.005,0.032
331,-0.005,0.004,-0.039
332,-0.0,0.004,-0.093
333,-0.003,0.004,-0.133
334,-0.008,0.001,-0.161
335,-0.017,-0.002,-0.183
336,-0.022,-0.007,-0.197
337,-0.019,-0.011,-0.201
338,-0.017,-0.015,-0.201
339,-0.024,-0.019,-0.206
340,-0.032,-0.021,-0.212
341,-0.031,-0.022,-0.208
342,-0.02,-0.023,-0.199
343,-0.012,-0.023,-0.187
344,-0.012,-0.023,-0.175
345,-0.019,-0.023,-0.161
346,-0.023,-0.021,-0.137
347,-0.016,-0.018,-0.094
348,-0.012,-0.013,-0.038
349,-0.003,-0.006,0.032
350,0.008,-0.001,0.112
351,0.026,0.001,0.204
352,0.025,0.002,0.287
353,-0.008,0.002,0.337
354,-0.059,0.003,0.346
355,-0.066,0.004,0.334
356,-0.022,0.006,0.315
357,0.037,0.008,0.27
358,0.073,0.01,0.197
359,0.05,0.011,0.099
360,0.022,0.008,0.015
361,0.007,0.002,-0.048
362,-0.007,-0.005,-0.103
363,-0.013,-0.01,-0.14
364,-0.008,-0.014,-0.159
365,-0.007,-0.016,-0.172
366,-0.005,-0.017,-0.181
367,-0.01,-0.018,-0.188
368,-0.016,-0.017,-0.194
369,-0.016,-0.017,-0.196
370,-0.017,-0.015,-0.196
371,-0.02,-0.012,-0.195
372,-0.027,-0.008,-0.193
373,-0.034,-0.003,-0.188
374,-0.026,0.003,-0.169
375,-0.011,0.008,-0.139
376,-0.001,0.015,-0.106
377,-0.001,0.021,-0.066
378,-0.003,0.028,-0.011
379,-0.005,0.034,0.059
380,-0.001,0.04,0.142
381,0.018,0.046,0.232
382,0.072,0.051,0.331
383,0.148,0.054,0.421
384,0.187,0.057,0.458
385,0.144,0.059,0.412
386,0.069,0.06,0.309
387,0.021,0.059,0.202
388,0.024,0.057,0.119
389,0.032,0.054,0.048
390,0.037,0.05,-0.015
391,0.031,0.045,-0.068
392,0.026,0.039,-0.106
393,0.021,0.032,-0.132
394,0.01,0.025,-0.156
395,0.004,0.017,-0.171
396,0.008,0.01,-0.178
397,0.008,0.003,-0.182
398,0.007,-0.003,-0.185
399,0.001,-0.007,-0.187
400,-0.003,-0.008,-0.186
