gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,219,380,3.59197592735291,-1.24818873405457,36.9134216308594,3670176,218,213,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-04-13 22:10:02.235353,99.04761973689993,63.69460244022931,52.49060817807629,0.00015962447629491462,2.0,-63.73,2.7445598364131496,-63.98,8.1544,15.9396,22.2663,0.4167,2.1428,1.4967,7
1034,npp,2955,2439,8.60789203643799,-1.24814677238464,36.9145622253418,3670176,2955,1975,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-04-26 23:06:23.325925,-80.40902031981055,22.731700616900742,19.995613330631645,9.187239944815444e-25,11.0,22.77,1.0837787002826917,22.03,5.2112,8.3609,12.4086,0.7944,6.8697,6.838,7
1115,npp,1502,1060,5.19534254074097,-1.24438738822937,36.9199295043945,3670176,1501,778,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-04-28 22:28:42.648216,98.33770084858479,46.49195174012526,39.92552247896911,1.8699409822281116e-12,5.0,-46.54,1.646109783506203,-46.99,7.1848,10.9357,14.0551,0.6073,3.1545,3.1554,7
1790,npp,1321,375,3.46501421928406,-1.24846458435059,36.9143943786621,3670176,1321,210,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-15 22:09:40.875085,98.90913106769924,63.79855523106389,52.5539319185758,8.424085482534114e-17,2.0,-63.83,2.7445598364131496,-63.98,8.1544,15.9396,22.2663,0.4167,2.0966,1.4438,7
1808,npp,226,4050,9.32569599151611,-1.24399030208588,36.918529510498,3670176,230,3191,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-15 23:50:05.479115,-81.27282138940336,69.61107492747182,56.04487149584533,2.0133198587493948e-05,18.0,69.72,3.5496478698597698,69.52,9.3257,16.2317,26.7356,0.4092,4.6962,3.8159,7
1925,npp,1116,1973,4.24316024780273,-1.24246382713318,36.915943145752,3670176,1116,1543,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-18 22:53:32.728993,89.9120544030953,3.5697761646352424,3.1583363721061897,1.6231085609193522e-25,9.0,-3.54,1.0,-3.95,4.1201,6.6418,10.2773,1.0,4.2432,4.2432,7
1988,npp,2749,599,7.4820351600647,-1.24491667747498,36.9174575805664,3670176,2747,385,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-20 22:15:52.076146,98.91131927505253,59.11043205283844,49.40527676061758,1.2132899402042369e-35,3.0,-59.16,2.3545700244418297,-59.255,7.482,10.6422,16.2208,0.6241,5.2996,4.6695,7
2051,npp,935,3588,8.41808891296387,-1.24927914142609,36.9193153381348,3670176,935,2911,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.14196380367342,61.49022472411631,51.0407239683206,2.639418465092089e-31,16.0,61.57,2.5331140255951103,61.415,10.5619,17.6457,23.4966,0.3764,2.999,3.1685,7
2123,npp,2562,2203,7.02397441864014,-1.24893379211426,36.914665222168,3670176,2562,1763,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-23 22:59:45.670105,-81.32994078926006,9.774808236571914,8.640169900713113,7.6642280572439586e-31,10.0,9.8,1.0,9.51,5.8344,7.9663,12.5754,0.8337,5.6994,5.8561,7
2213,npp,1104,822,1.92293202877045,-1.24652493000031,36.9171562194824,3670176,1108,612,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-25 22:22:03.221467,98.61768311736365,53.54566829804414,45.37286988815896,5.488875832772063e-24,4.0,-53.58,1.9513309067639726,-53.72,7.9647,12.6404,17.2905,0.5254,1.1494,1.0104,7
2249,npp,387,149,10.5372695922852,-1.24405992031097,36.9152603149414,3670176,390,71,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-26 22:03:14.673288,99.24886801147468,67.85618856071775,55.03835951208424,4.456546488177526e-18,1.0,-67.88,3.3166247903554,-68.0,11.2616,16.5219,22.3438,0.402,4.8374,4.236,7
2267,npp,2362,3814,12.3595914840698,-1.24632394313812,36.9155616760254,3670176,2361,3066,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.98589545960958,65.78451476593004,53.804738527565355,2.25198421638741e-26,17.0,65.88,3.0,65.74,8.9946,12.7686,21.192,0.5202,6.5054,6.429,7
2375,npp,193,1740,3.3708770275116,-1.24622094631195,36.9161796569824,3670176,193,1324,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-05-29 22:47:06.527286,99.5712435616575,16.79318454610155,14.811601587960899,1.0155701411594585e-06,8.0,-16.83,1.0442604737599883,-16.83,5.2086,7.6523,9.347,0.8679,2.5418,2.9257,7
3185,npp,2084,1958,1.75801432132721,-1.24702382087708,36.9198379516602,3670176,2084,1528,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-06-19 22:52:57.635148,97.88221168845156,4.387199952460617,3.880892837586786,3.460584750174521e-33,9.0,-4.41,1.0,-3.95,4.1201,6.6418,10.2773,1.0,1.758,1.758,7
3338,npp,428,2185,6.5061092376709,-1.24221444129944,36.9153633117676,3670176,429,1746,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-06-24 22:59:06.498874,-78.03085627215131,8.7477561142702,7.733388112382689,1.2686103998295056e-25,10.0,8.76,1.0,9.51,5.8344,7.9663,12.5754,0.8337,5.1815,5.4243,7
4157,npp,206,3114,7.54410028457642,-1.24452829360962,36.9151000976562,3670176,205,2494,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-07-14 23:24:13.512080,-80.59534931485797,49.641423632574885,42.396205595797674,4.372960700802915e-11,14.0,49.73,1.7549928774784245,49.94,7.6744,10.555,16.1416,0.6293,4.9261,4.7471,7
4193,npp,2566,2419,4.92168712615967,-1.24868822097778,36.9143371582031,3670176,2566,1958,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-07-15 23:05:24.962521,-80.18298663601823,21.64545403063796,19.049414824970437,2.6033283671571827e-18,11.0,21.72,1.0837787002826917,22.03,5.2112,8.3609,12.4086,0.7944,3.4684,3.9097,7
4445,npp,258,1961,4.096810340881349,-1.2466756105423,36.9181709289551,3670176,258,1531,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-07-21 22:52:52.963541,97.18624307274457,4.256528239325488,3.7656102356782464,5.112278443135718e-32,9.0,-4.24,1.0,-3.95,4.1201,6.6418,10.2773,1.0,4.0968,4.0968,7
4580,npp,104,3576,11.6031255722046,-1.2471204996109,36.9130249023438,3670176,104,2902,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-07-24 23:36:48.371112,-81.0609506796117,61.2252868343154,50.86118748407506,5.324854753637083e-26,16.0,61.32,2.5331140255951103,61.415,10.5619,17.6457,23.4966,0.3764,4.2563,4.3674,7
5318,npp,2373,2195,3.49947547912598,-1.24640285968781,36.914478302002,3670176,2373,1755,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-11 22:59:08.777172,-79.73769333528801,9.279160375538327,8.203320662737733,5.411755351043103e-05,10.0,9.34,1.0,9.51,5.8344,7.9663,12.5754,0.8337,2.1749,2.9176,7
5354,npp,1659,1505,5.0643048286438,-1.2460321187973,36.9149436950684,3670176,1659,1129,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-12 22:40:18.456551,98.26110809293714,28.859268294687524,25.28372800183577,2.051789996444641e-12,7.0,-28.89,1.184412938166907,-28.765,7.1792,8.8129,11.9191,0.7536,3.4768,3.8167,7
5390,npp,947,815,4.48515605926514,-1.24790525436401,36.9178047180176,3670176,949,603,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-13 22:21:29.913766,98.95284129299448,53.74092620662149,45.52265506916077,1.4428999920649331e-19,4.0,-53.77,1.9513309067639726,-53.72,7.9647,12.6404,17.2905,0.5254,2.4624,2.3567,7
5426,npp,237,140,13.6113948822021,-1.24712872505188,36.9149169921875,3670176,235,66,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-14 22:02:39.591057,98.96243763924943,67.9933351637294,55.12484979522648,9.837605833823005e-26,1.0,-68.02,3.3166247903554,-68.0,11.2616,16.5219,22.3438,0.402,5.7642,5.4718,7
5444,npp,2213,3810,8.8969783782959,-1.24724137783051,36.9180564880371,3670176,2215,3064,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.24528440220475,65.69521522612848,53.755569200300535,4.188153867786012e-17,17.0,65.81,3.0,65.74,8.9946,12.7686,21.192,0.5202,5.3512,4.6279,7
5678,npp,2961,3352,7.82787466049194,-1.245561003685,36.9153327941895,3670176,2964,2701,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-20 23:30:30.427012,-81.32024052360174,56.10905588825041,47.27251125899341,9.362674230351422e-32,15.0,56.21,2.0682789409984763,56.23,8.7684,12.9678,19.1819,0.5122,4.1567,4.0093,7
5723,npp,2245,2655,4.11270880699158,-1.24809432029724,36.9148559570312,3670176,2245,2140,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.34524529563603,32.980547768199465,28.79721140356358,1.0117093885088881e-28,12.0,33.06,1.2365102219381485,33.1,6.6928,9.398,12.7384,0.7067,2.3674,2.9065,7
5750,npp,1529,1964,2.07277774810791,-1.24501478672028,36.9180679321289,3670176,1529,1534,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-22 22:52:49.777180,93.12928013177456,4.107047445583826,3.6336866624031137,1.5625611123202966e-23,9.0,-4.06,1.0,-3.95,4.1201,6.6418,10.2773,1.0,2.0728,2.0728,7
5777,npp,815,1276,4.32416772842407,-1.24810945987701,36.9185981750488,3670176,814,954,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-08-23 22:33:59.452806,98.14635439691666,38.78031499664189,33.65861619527406,1.7571470273689073e-16,6.0,-38.81,1.357151599901897,-38.67,8.2716,11.3699,15.821,0.5842,1.4502,2.526,7
6704,npp,2674,3118,6.19207239151001,-1.24703907966614,36.9187126159668,3670176,2676,2497,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-09-16 23:24:03.772673,-81.1273825527718,49.75449405441643,42.48618652866928,1.912951630417939e-32,14.0,49.85,1.7549928774784245,49.94,7.6744,10.555,16.1416,0.6293,4.1557,3.8964,7
6803,npp,520,1042,4.45286560058594,-1.2441703081131,36.9189033508301,3670176,520,765,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-09-19 22:27:32.834177,98.62579947585527,47.09307030595177,40.39917950997831,1.1393534733486316e-26,5.0,-47.12,1.646109783506203,-46.99,7.1848,10.9357,14.0551,0.6073,2.7035,2.7044,7
6839,npp,2878,362,8.82933044433594,-1.24894917011261,36.919017791748,3670176,2875,200,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-09-20 22:08:42.524980,98.83789555708944,64.06222883930391,52.72078291612856,1.607828379339041e-20,2.0,-64.08,2.7445598364131496,-63.98,8.1544,15.9396,22.2663,0.4167,4.0511,3.679,7
6866,npp,1783,4035,12.0847768783569,-1.24657082557678,36.919620513916,3670176,1784,3184,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.194388925672,69.3801623844626,55.91452654448832,3.1206388551392305e-27,18.0,69.49,3.5496478698597698,69.52,9.3257,16.2317,26.7356,0.4092,5.4735,4.9449,7
6902,npp,1064,3347,6.30294895172119,-1.2445319890976,36.918384552002,3670176,1064,2696,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.90552480009636,55.98215327308362,47.175574862916974,5.769683476820333e-22,15.0,56.08,2.0682789409984763,56.23,8.7684,12.9678,19.1819,0.5122,3.4194,3.2282,7
6938,npp,345,2650,3.22790932655334,-1.24888801574707,36.9158630371094,3670176,345,2136,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.63848509335124,32.75674452126472,28.60517440065297,5.9102520499602775e-15,12.0,32.83,1.2365102219381485,33.1,6.6928,9.398,12.7384,0.7067,1.6518,2.2812,7
6974,npp,2682,1959,2.60306215286255,-1.24834895133972,36.9167251586914,3670176,2682,1529,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-09-23 22:52:36.201081,96.66863909179436,4.34837483407993,3.846838108680933,5.438469680548478e-07,9.0,-4.35,1.0,-3.95,4.1201,6.6418,10.2773,1.0,2.6031,2.6031,7
7649,npp,148,1953,9.59059715270996,-1.24864268302917,36.9153671264648,3670176,148,1524,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-09 22:52:25.268060,103.52996922827361,4.711673286415041,4.167872479838919,0.0001411201590401951,9.0,-4.7,1.0,-3.95,4.1201,6.6418,10.2773,1.0,9.5906,9.5906,7
7820,npp,2377,2878,5.03289651870728,-1.24744319915771,36.9165420532227,3670176,2377,2321,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-13 23:17:34.055419,-79.78249072510368,41.893785720916824,36.216314414321914,8.832962589519643e-24,13.0,41.95,1.4867838833500562,42.38,7.6533,10.9163,15.0865,0.6084,2.6846,3.0621,7
7964,npp,2613,137,3.26833343505859,-1.24356293678284,36.9151458740234,3670176,2615,64,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-17 22:02:20.040259,99.37903862920221,68.05843889155061,55.15161236980346,2.0550860780776242e-29,1.0,-68.07,3.3166247903554,-68.0,11.2616,16.5219,22.3438,0.402,2.6457,1.3139,7
7991,npp,1532,3800,6.48273849487305,-1.24523186683655,36.9184188842773,3670176,1530,3058,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-17 23:42:42.867542,-80.80557971971696,65.53712921029432,53.648142133010154,4.743680463576153e-31,17.0,65.63,3.0,65.74,8.9946,12.7686,21.192,0.5202,4.5465,3.3721,7
8063,npp,100,2418,3.85087156295776,-1.2438086271286,36.9162101745605,3670176,101,1957,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-19 23:05:05.854397,-80.67026681097673,21.59472237393701,19.004479922611146,2.0123748669189304e-25,11.0,21.66,1.0837787002826917,22.03,5.2112,8.3609,12.4086,0.7944,2.4804,3.0591,7
8099,npp,2465,1730,7.98318767547607,-1.24607157707214,36.9176940917969,3670176,2465,1315,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-20 22:46:17.354812,99.82417368591503,17.36279787321369,15.309839588188382,1.710757400575023e-19,8.0,-17.38,1.0442604737599883,-16.83,5.2086,7.6523,9.347,0.8679,6.9586,6.9289,7
8144,npp,1758,1041,5.157958984375,-1.24380576610565,36.9200592041016,3670176,1757,764,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-21 22:27:27.078757,98.70007229446952,47.11800583704602,40.415407528003136,3.893285459183522e-12,5.0,-47.15,1.646109783506203,-46.99,7.1848,10.9357,14.0551,0.6073,3.1318,3.1327,7
8234,npp,2323,3346,9.69649124145508,-1.24293327331543,36.918758392334,3670176,2325,2694,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-10-23 23:30:14.684903,-81.12076607908077,55.96921820212009,47.16128356291639,7.148239873130681e-08,15.0,56.05,2.0682789409984763,56.23,8.7684,12.9678,19.1819,0.5122,5.0601,4.9663,7
8990,npp,894,1277,3.42759108543396,-1.24447977542877,36.9189262390137,3670176,893,955,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-11-11 22:33:52.903399,97.99928373638072,38.746459815483895,33.62569706719422,2.8819103885590177e-24,6.0,-38.77,1.357151599901897,-38.67,8.2716,11.3699,15.821,0.5842,0.7896,2.0022,7
9026,npp,186,592,4.94490623474121,-1.2434287071228,36.9182777404785,3670176,186,379,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-11-12 22:15:04.413899,98.90983485514515,59.285400436778815,49.52243407727159,8.243615977829257e-30,3.0,-59.31,2.3545700244418297,-59.255,7.482,10.6422,16.2208,0.6241,4.2221,3.0861,7
9080,npp,1454,3579,4.72447872161865,-1.24797940254211,36.9184799194336,3670176,1452,2904,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-11-13 23:36:38.753658,-80.69964860533652,61.28779335446325,50.89906861291917,3.929990813744352e-32,16.0,61.38,2.5331140255951103,61.415,10.5619,17.6457,23.4966,0.3764,1.5408,1.7783,7
9116,npp,726,2888,7.59471368789673,-1.24760544300079,36.9162750244141,3670176,726,2329,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-11-14 23:17:50.267266,-81.16827311730937,42.236030732791534,36.49634057565394,2.162783976250797e-31,13.0,42.31,1.4867838833500562,42.38,7.6533,10.9163,15.0865,0.6084,4.4077,4.6208,7
9188,npp,2375,1507,3.60341763496399,-1.24853253364563,36.914981842041,3670176,2375,1130,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-11-16 22:40:11.525110,98.61010344557842,28.776658233426055,25.210952363159503,1.2762664191689626e-28,7.0,-28.79,1.184412938166907,-28.765,7.1792,8.8129,11.9191,0.7536,2.2434,2.7157,7
9224,npp,1665,817,6.54603147506714,-1.24521911144257,36.9153747558594,3670176,1668,606,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-11-17 22:21:23.040698,99.45038413730927,53.68389561583,45.4752680281251,4.8944194644902084e-24,4.0,-53.72,1.9513309067639726,-53.72,7.9647,12.6404,17.2905,0.5254,3.5186,3.4395,7
9314,npp,2219,3121,7.28862524032593,-1.24333763122559,36.9201889038086,3670176,2219,2499,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-11-19 23:24:07.119275,-80.98182667800947,49.859832656112445,42.566208152774536,1.3764188759092954e-20,14.0,49.94,1.7549928774784245,49.94,7.6744,10.555,16.1416,0.6293,4.7806,4.5864,7
9989,npp,714,1043,7.71668386459351,-1.2473738193512,36.9150199890137,3670176,713,767,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-08 22:27:38.321301,98.75712153174229,47.01321226004621,40.33712687198115,1.6613220568215243e-10,5.0,-47.09,1.646109783506203,-46.99,7.1848,10.9357,14.0551,0.6073,4.6862,4.6867,7
10115,npp,534,2653,4.29496431350708,-1.24675798416138,36.9177322387695,3670176,534,2138,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-11 23:11:33.725741,-80.73297978394609,32.9155799876971,28.741638627097405,5.366996321832758e-24,12.0,32.97,1.2365102219381485,33.1,6.6928,9.398,12.7384,0.7067,2.5148,3.0353,7
10142,npp,2891,1962,4.22565364837646,-1.24503362178802,36.9194679260254,3670176,2891,1532,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-12 22:52:43.397130,94.41546621033366,4.1682510458487645,3.6877512534375874,1.4525401543559903e-30,9.0,-4.18,1.0,-3.95,4.1201,6.6418,10.2773,1.0,4.2257,4.2257,7
10187,npp,2178,1274,10.5550012588501,-1.24606370925903,36.9156036376953,3670176,2179,952,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-13 22:33:54.845059,98.96915197254232,38.83504701004801,33.7035643509051,1.1628541494942821e-32,6.0,-38.89,1.357151599901897,-38.67,8.2716,11.3699,15.821,0.5842,6.0414,6.1658,7
10268,npp,2729,3575,17.092414855957,-1.24372506141663,36.9138984680176,3670176,2729,2901,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-15 23:36:38.789370,-80.90130165604505,61.241147142128675,50.875643241441324,1.849189680791304e-31,16.0,61.3,2.5331140255951103,61.415,10.5619,17.6457,23.4966,0.3764,6.4234,6.4335,7
10313,npp,2013,2884,9.95497512817383,-1.24338293075562,36.9166984558105,3670176,2012,2326,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-16 23:17:48.455804,-80.59368104474979,42.118985267322,36.405421027736395,1.781212239032714e-29,13.0,42.16,1.4867838833500562,42.38,7.6533,10.9163,15.0865,0.6084,5.9952,6.0569,7
10385,npp,568,1502,5.06492614746094,-1.24909842014313,36.916202545166,3670176,568,1126,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-18 22:40:09.550896,98.55831311733938,28.96231248262855,25.372162465567886,9.196376153690897e-20,7.0,-29.03,1.184412938166907,-28.765,7.1792,8.8129,11.9191,0.7536,3.4774,3.8171,7
10412,npp,2926,810,4.42321252822876,-1.24451005458832,36.9187660217285,3670176,2924,597,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-19 22:21:19.210731,98.73549997947255,53.8283004766117,45.58786504899351,8.064996202452626e-13,4.0,-53.91,1.9513309067639726,-53.72,7.9647,12.6404,17.2905,0.5254,2.4307,2.3241,7
10457,npp,2216,135,13.8686084747314,-1.2447954416275,36.9179039001465,3670176,2216,63,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-20 22:02:30.659041,99.12273935307097,68.0347391598508,55.149089815031445,2.3644420715616153e-05,1.0,-68.1,3.3166247903554,-68.0,11.2616,16.5219,22.3438,0.402,5.8418,5.5752,7
10475,npp,1118,3803,7.14501047134399,-1.24477767944336,36.9191665649414,3670176,1115,3059,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-20 23:42:53.482472,-80.84042342057386,65.62214511911404,53.710917803302976,1.5312805216381494e-16,17.0,65.68,3.0,65.74,8.9946,12.7686,21.192,0.5202,4.7672,3.7166,7
10511,npp,402,3116,8.18491077423096,-1.24362671375275,36.9181213378906,3670176,404,2495,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2012-12-21 23:24:04.928321,-81.09421674415859,49.725373104586815,42.466447876033875,1.4424685247683458e-09,14.0,49.79,1.7549928774784245,49.94,7.6744,10.555,16.1416,0.6293,5.2913,5.1504,7
11105,npp,2809,129,5.34378623962402,-1.24477684497833,36.9174880981445,3670176,2809,60,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-05 22:02:24.626215,99.12757441448842,68.1285141337611,55.202734437672056,0.00013137908213456574,1.0,-68.2,3.3166247903554,-68.0,11.2616,16.5219,22.3438,0.402,3.2715,2.1482,7
11204,npp,275,2414,7.8630313873291,-1.24687170982361,36.9188423156738,3670176,275,1953,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-07 23:05:08.603322,-81.11803282738154,21.423214546641034,18.857325635504225,3.853847113895054e-10,11.0,21.45,1.0837787002826917,22.03,5.2112,8.3609,12.4086,0.7944,6.1824,6.2463,7
11285,npp,1898,1033,8.30109977722168,-1.24901175498962,36.9181137084961,3670176,1897,759,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-09 22:27:27.975819,98.46004138217786,47.34978632785265,40.60446049294631,1.2509408882099526e-25,5.0,-47.41,1.646109783506203,-46.99,7.1848,10.9357,14.0551,0.6073,5.0413,5.0416,7
11321,npp,1183,351,8.15437793731689,-1.24295318126678,36.9167823791504,3670176,1189,194,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-10 22:08:37.664489,98.78418544649531,64.22880530376668,52.8313825614156,5.739426600139591e-31,2.0,-64.3,2.7445598364131496,-63.98,8.1544,15.9396,22.2663,0.4167,3.8052,3.3978,7
11375,npp,2442,3338,4.87333679199219,-1.2480936050415,36.9169120788574,3670176,2441,2686,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-11 23:30:11.956104,-80.75044321479119,55.79047280319487,47.040051961839026,1.0352435876465724e-31,15.0,55.85,2.0682789409984763,56.23,8.7684,12.9678,19.1819,0.5122,2.7282,2.496,7
11420,npp,1723,2641,7.67083883285522,-1.24703133106232,36.9145774841309,3670176,1723,2130,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-12 23:11:21.640891,-80.38429069669658,32.38182921168343,28.289528572875234,8.906692402482379e-33,12.0,32.43,1.2365102219381485,33.1,6.6928,9.398,12.7384,0.7067,5.2449,5.4211,7
11519,npp,2634,575,5.97118473052979,-1.24814927577972,36.9175720214844,3670176,2633,364,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-15 22:14:52.455375,99.12555785102394,59.62440440477472,49.7650380912921,4.363513025260533e-25,3.0,-59.69,2.3545700244418297,-59.255,7.482,10.6422,16.2208,0.6241,4.658,3.7266,7
11618,npp,139,2874,4.53646612167358,-1.24801957607269,36.9168472290039,3670176,138,2317,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-17 23:17:39.964588,-80.41399033411894,41.746178971682,36.09933239363884,4.704950074482784e-22,13.0,41.8,1.4867838833500562,42.38,7.6533,10.9163,15.0865,0.6084,2.3507,2.7601,7
11654,npp,2509,2183,2.54492950439453,-1.2428572177887,36.9186058044434,3670176,2510,1743,196611,3866787,2168,ken_nairobi_68_22,-1.24583333,36.91666667,68,22,ken_nairobi,2013-01-18 22:58:51.413779,-75.56221053479656,8.67939757697076,7.673691700542505,1.3953027822594614e-15,10.0,8.64,1.0,9.51,5.8344,7.9663,12.5754,0.8337,1.2204,2.1218,7
