lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.848,0.869,0.853
2,0.771,0.823,0.775
3,0.746,0.786,0.743
4,0.733,0.755,0.723
5,0.723,0.73,0.708
6,0.709,0.709,0.688
7,0.706,0.693,0.681
8,0.692,0.681,0.661
9,0.688,0.671,0.653
10,0.683,0.664,0.644
11,0.679,0.659,0.634
12,0.671,0.655,0.623
13,0.663,0.653,0.612
14,0.648,0.651,0.596
15,0.649,0.649,0.596
16,0.67,0.648,0.618
17,0.655,0.647,0.606
18,0.635,0.646,0.591
19,0.63,0.645,0.59
20,0.631,0.644,0.595
21,0.63,0.642,0.598
22,0.629,0.641,0.603
23,0.629,0.638,0.607
24,0.621,0.636,0.604
25,0.623,0.634,0.611
26,0.622,0.628,0.618
27,0.62,0.625,0.622
28,0.623,0.625,0.63
29,0.625,0.624,0.635
30,0.619,0.623,0.629
31,0.622,0.623,0.629
32,0.641,0.623,0.639
33,0.633,0.623,0.624
34,0.628,0.623,0.612
35,0.632,0.623,0.611
36,0.627,0.623,0.602
37,0.629,0.622,0.6
38,0.617,0.622,0.585
39,0.615,0.623,0.58
40,0.613,0.623,0.573
41,0.615,0.623,0.571
42,0.617,0.623,0.57
43,0.62,0.622,0.573
44,0.622,0.622,0.574
45,0.62,0.622,0.572
46,0.615,0.621,0.569
47,0.618,0.621,0.576
48,0.641,0.62,0.603
49,0.622,0.619,0.589
50,0.611,0.618,0.582
51,0.615,0.617,0.59
52,0.615,0.617,0.595
53,0.627,0.616,0.61
54,0.623,0.615,0.61
55,0.614,0.615,0.607
56,0.616,0.614,0.614
57,0.615,0.614,0.618
58,0.609,0.612,0.616
59,0.617,0.611,0.627
60,0.613,0.61,0.622
61,0.608,0.608,0.611
62,0.596,0.607,0.591
63,0.596,0.607,0.584
64,0.615,0.606,0.597
65,0.604,0.606,0.58
66,0.598,0.606,0.57
67,0.604,0.606,0.57
68,0.608,0.607,0.569
69,0.617,0.608,0.574
70,0.612,0.609,0.565
71,0.608,0.611,0.557
72,0.609,0.613,0.556
73,0.611,0.615,0.557
74,0.614,0.616,0.561
75,0.613,0.617,0.562
76,0.614,0.619,0.566
77,0.622,0.621,0.577
78,0.62,0.623,0.581
79,0.628,0.624,0.594
80,0.644,0.625,0.612
81,0.634,0.626,0.606
82,0.627,0.627,0.604
83,0.63,0.627,0.612
84,0.628,0.628,0.614
85,0.628,0.628,0.621
86,0.625,0.629,0.626
87,0.627,0.63,0.634
88,0.632,0.63,0.642
89,0.628,0.63,0.64
90,0.626,0.628,0.635
91,0.621,0.628,0.624
92,0.62,0.627,0.615
93,0.625,0.626,0.613
94,0.615,0.625,0.598
95,0.619,0.623,0.598
96,0.638,0.621,0.612
97,0.624,0.62,0.595
98,0.613,0.619,0.582
99,0.62,0.617,0.584
100,0.62,0.616,0.579
101,0.626,0.614,0.581
102,0.621,0.612,0.574
103,0.616,0.611,0.569
104,0.604,0.61,0.558
105,0.602,0.608,0.557
106,0.603,0.606,0.561
107,0.597,0.603,0.559
108,0.594,0.601,0.56
109,0.589,0.599,0.56
110,0.585,0.597,0.56
111,0.596,0.595,0.575
112,0.619,0.593,0.603
113,0.6,0.592,0.59
114,0.587,0.59,0.583
115,0.586,0.589,0.588
116,0.59,0.587,0.598
117,0.594,0.586,0.606
118,0.588,0.586,0.602
119,0.582,0.586,0.594
120,0.576,0.586,0.583
121,0.583,0.587,0.583
122,0.582,0.586,0.575
123,0.586,0.587,0.573
124,0.581,0.588,0.564
125,0.594,0.589,0.572
126,0.585,0.59,0.56
127,0.584,0.59,0.556
128,0.599,0.59,0.566
129,0.593,0.59,0.556
130,0.592,0.59,0.551
131,0.598,0.591,0.553
132,0.594,0.591,0.548
133,0.597,0.592,0.551
134,0.595,0.592,0.549
135,0.592,0.593,0.548
136,0.586,0.594,0.544
137,0.592,0.594,0.552
138,0.594,0.593,0.558
139,0.595,0.592,0.564
140,0.594,0.592,0.567
141,0.586,0.591,0.565
142,0.585,0.59,0.57
143,0.591,0.589,0.583
144,0.599,0.588,0.597
145,0.583,0.587,0.588
146,0.578,0.586,0.588
147,0.581,0.586,0.594
148,0.579,0.585,0.593
149,0.593,0.584,0.603
150,0.594,0.584,0.598
151,0.591,0.583,0.59
152,0.579,0.583,0.573
153,0.571,0.582,0.561
154,0.572,0.581,0.559
155,0.58,0.58,0.562
156,0.579,0.579,0.556
157,0.578,0.578,0.55
158,0.572,0.576,0.541
159,0.575,0.575,0.541
160,0.588,0.573,0.55
161,0.581,0.572,0.539
162,0.574,0.571,0.53
163,0.569,0.57,0.525
164,0.571,0.57,0.528
165,0.577,0.569,0.536
166,0.575,0.568,0.537
167,0.568,0.568,0.534
168,0.559,0.568,0.529
169,0.558,0.568,0.533
170,0.552,0.567,0.532
171,0.567,0.567,0.55
172,0.57,0.568,0.558
173,0.566,0.569,0.56
174,0.55,0.57,0.55
175,0.561,0.57,0.567
176,0.581,0.57,0.591
177,0.576,0.57,0.589
178,0.575,0.57,0.587
179,0.579,0.571,0.587
180,0.583,0.572,0.584
181,0.582,0.572,0.577
182,0.576,0.572,0.566
183,0.571,0.573,0.556
184,0.565,0.573,0.546
185,0.57,0.573,0.547
186,0.57,0.572,0.543
187,0.569,0.571,0.538
188,0.57,0.57,0.536
189,0.571,0.569,0.532
190,0.561,0.568,0.519
191,0.565,0.566,0.521
192,0.581,0.564,0.534
193,0.563,0.562,0.519
194,0.55,0.56,0.508
195,0.552,0.559,0.512
196,0.554,0.557,0.517
197,0.559,0.555,0.524
198,0.561,0.553,0.529
199,0.56,0.552,0.532
200,0.54,0.55,0.519
201,0.542,0.549,0.527
202,0.545,0.547,0.535
203,0.544,0.545,0.541
204,0.548,0.543,0.551
205,0.545,0.542,0.554
206,0.535,0.54,0.549
207,0.532,0.538,0.548
208,0.554,0.536,0.566
209,0.544,0.534,0.551
210,0.531,0.533,0.532
211,0.526,0.531,0.522
212,0.526,0.53,0.518
213,0.53,0.529,0.516
214,0.527,0.527,0.51
215,0.524,0.527,0.503
216,0.522,0.526,0.497
217,0.522,0.525,0.491
218,0.522,0.524,0.485
219,0.522,0.524,0.482
220,0.529,0.524,0.486
221,0.524,0.524,0.481
222,0.516,0.525,0.473
223,0.52,0.525,0.478
224,0.538,0.525,0.498
225,0.53,0.525,0.493
226,0.53,0.526,0.496
227,0.523,0.527,0.493
228,0.519,0.527,0.495
229,0.53,0.528,0.51
230,0.533,0.529,0.517
231,0.527,0.53,0.516
232,0.526,0.531,0.52
233,0.534,0.531,0.534
234,0.538,0.531,0.543
235,0.531,0.531,0.542
236,0.532,0.531,0.546
237,0.536,0.531,0.55
238,0.526,0.53,0.537
239,0.524,0.53,0.529
240,0.535,0.529,0.532
241,0.525,0.528,0.516
242,0.526,0.527,0.512
243,0.527,0.527,0.509
244,0.527,0.525,0.505
245,0.526,0.524,0.501
246,0.529,0.523,0.499
247,0.523,0.522,0.489
248,0.515,0.521,0.476
249,0.521,0.521,0.478
250,0.52,0.52,0.475
251,0.515,0.519,0.47
252,0.52,0.518,0.475
253,0.514,0.518,0.471
254,0.508,0.518,0.467
255,0.517,0.518,0.479
256,0.529,0.517,0.494
257,0.516,0.517,0.485
258,0.511,0.518,0.484
259,0.514,0.518,0.492
260,0.517,0.518,0.501
261,0.519,0.518,0.508
262,0.516,0.517,0.512
263,0.518,0.517,0.521
264,0.512,0.516,0.521
265,0.513,0.515,0.525
266,0.521,0.514,0.534
267,0.522,0.513,0.533
268,0.523,0.511,0.528
269,0.514,0.508,0.513
270,0.501,0.506,0.494
271,0.499,0.503,0.486
272,0.503,0.5,0.486
273,0.495,0.497,0.474
274,0.495,0.495,0.47
275,0.492,0.492,0.464
276,0.489,0.489,0.458
277,0.489,0.486,0.453
278,0.487,0.483,0.447
279,0.478,0.48,0.436
280,0.472,0.478,0.43
281,0.467,0.476,0.426
282,0.465,0.473,0.425
283,0.469,0.472,0.429
284,0.471,0.471,0.433
285,0.468,0.47,0.433
286,0.467,0.47,0.435
287,0.463,0.469,0.435
288,0.475,0.469,0.453
289,0.472,0.469,0.455
290,0.47,0.469,0.458
291,0.474,0.47,0.467
292,0.48,0.47,0.478
293,0.477,0.47,0.483
294,0.469,0.469,0.481
295,0.467,0.469,0.481
296,0.456,0.469,0.469
297,0.462,0.469,0.47
298,0.471,0.468,0.473
299,0.478,0.468,0.473
300,0.477,0.467,0.466
301,0.473,0.467,0.456
302,0.468,0.466,0.447
303,0.465,0.465,0.44
304,0.475,0.464,0.447
305,0.458,0.463,0.427
306,0.451,0.463,0.417
307,0.451,0.462,0.411
308,0.454,0.462,0.411
309,0.462,0.462,0.417
310,0.461,0.463,0.417
311,0.469,0.464,0.425
312,0.464,0.465,0.421
313,0.463,0.466,0.422
314,0.461,0.467,0.424
315,0.469,0.468,0.433
316,0.473,0.47,0.441
317,0.469,0.471,0.441
318,0.467,0.471,0.444
319,0.473,0.471,0.455
320,0.483,0.471,0.469
321,0.471,0.471,0.463
322,0.47,0.472,0.468
323,0.474,0.472,0.478
324,0.474,0.472,0.483
325,0.478,0.471,0.486
326,0.48,0.471,0.486
327,0.476,0.47,0.477
328,0.467,0.469,0.461
329,0.465,0.467,0.453
330,0.468,0.465,0.45
331,0.462,0.464,0.441
332,0.46,0.462,0.436
333,0.452,0.461,0.426
334,0.446,0.46,0.417
335,0.447,0.458,0.415
336,0.459,0.457,0.422
337,0.456,0.455,0.417
338,0.452,0.454,0.41
339,0.451,0.453,0.407
340,0.454,0.452,0.41
341,0.462,0.451,0.42
342,0.461,0.45,0.422
343,0.454,0.45,0.419
344,0.442,0.449,0.41
345,0.445,0.448,0.416
346,0.448,0.448,0.423
347,0.45,0.448,0.431
348,0.454,0.448,0.439
349,0.451,0.448,0.441
350,0.436,0.448,0.431
351,0.443,0.447,0.444
352,0.451,0.447,0.457
353,0.444,0.446,0.455
354,0.442,0.446,0.456
355,0.448,0.446,0.461
356,0.441,0.446,0.45
357,0.445,0.444,0.447
358,0.448,0.443,0.444
359,0.448,0.443,0.438
360,0.442,0.442,0.427
361,0.439,0.442,0.419
362,0.437,0.442,0.414
363,0.448,0.441,0.423
364,0.447,0.441,0.418
365,0.443,0.44,0.411
366,0.431,0.44,0.394
367,0.437,0.439,0.397
368,0.451,0.438,0.409
369,0.435,0.437,0.393
370,0.429,0.436,0.387
371,0.429,0.435,0.39
372,0.436,0.435,0.4
373,0.434,0.434,0.401
374,0.433,0.432,0.402
375,0.429,0.431,0.4
376,0.421,0.43,0.397
377,0.421,0.429,0.402
378,0.422,0.427,0.408
379,0.436,0.426,0.426
380,0.437,0.425,0.432
381,0.432,0.423,0.432
382,0.417,0.422,0.424
383,0.411,0.42,0.42
384,0.418,0.418,0.428
385,0.418,0.416,0.426
386,0.419,0.414,0.421
387,0.413,0.412,0.408
388,0.408,0.41,0.397
389,0.404,0.408,0.388
390,0.406,0.406,0.387
391,0.405,0.403,0.383
392,0.4,0.401,0.375
393,0.397,0.399,0.371
394,0.393,0.397,0.364
395,0.398,0.396,0.365
396,0.399,0.394,0.362
397,0.398,0.394,0.358
398,0.391,0.393,0.35
399,0.387,0.393,0.345
400,0.397,0.394,0.355
