gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1341,346,1.27722764015198,-1.34676289558411,36.689094543457,3670176,1339,190,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-05-15 22:09:42.654366,98.86687045652235,64.34813840310687,52.90485085155491,6.678253490471896e-17,2.0,-64.4,2.7445598364131496,-64.58,1.2546,1.5853,2.4909,0.531,0.7296,0.6782,7
1988,npp,2771,570,0.781554996967316,-1.35232484340668,36.6882705688477,3670176,2773,360,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-05-20 22:15:55.634664,99.1505969199454,59.755104912111996,49.85289010308745,1.117404918715327e-35,3.0,-59.8,2.3545700244418297,-59.88,1.2865,1.8148,2.162,0.4639,0.403,0.3626,7
2051,npp,955,3559,0.679433584213257,-1.34830820560455,36.6952819824219,3670176,954,2888,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.08028587728191,60.87856923788981,50.62748273312212,2.364310370477201e-31,16.0,60.97,2.5331140255951103,60.83,1.1796,1.6752,2.0735,0.5025,0.4488,0.3414,7
2213,npp,1125,794,1.69438409805298,-1.34870731830597,36.6950912475586,3670176,1126,579,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-05-25 22:22:06.780030,98.94450155203144,54.29473812397321,45.93105479871814,6.275157296425387e-24,4.0,-54.34,1.9513309067639726,-54.53,1.0241,1.3222,1.972,0.6367,1.0326,1.0788,7
2249,npp,408,119,1.27483654022217,-1.34779822826385,36.6913909912109,3670176,408,55,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-05-26 22:03:16.452570,99.1882938822998,68.32060549051695,55.306665508004386,5.377647418675945e-18,1.0,-68.36,3.3166247903554,-68.47,1.3827,1.9936,2.6463,0.4223,0.6251,0.5383,7
3338,npp,449,2157,0.918770909309387,-1.34863698482513,36.6923980712891,3670176,449,1719,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-06-24 22:59:10.057429,-84.26236133679379,7.138808005611132,6.312781745722545,1.470770406092608e-25,10.0,7.13,1.0,7.83,0.7661,1.0342,1.4857,0.814,0.7264,0.7479,7
3365,npp,2796,1467,0.481875747442245,-1.34752690792084,36.6936225891113,3670176,2796,1100,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-06-25 22:40:17.961723,97.78301908813407,30.6450098099416,26.806954353583766,1.1239805563533032e-19,7.0,-30.68,1.184412938166907,-30.135,0.7157,0.9875,1.3121,0.8525,0.4149,0.4108,7
3446,npp,1355,104,1.09093713760376,-1.35126161575317,36.6922798156738,3670176,1354,47,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-06-27 22:02:39.103054,99.70058190931624,68.56938781017267,55.444331028062614,0.00022750705152962,1.0,-68.6,3.3166247903554,-68.47,1.3827,1.9936,2.6463,0.4223,0.5697,0.4607,7
3464,npp,275,3768,0.430137157440186,-1.35277724266052,36.6891784667969,3670176,277,3038,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-06-27 23:43:03.707448,-81.78573147306345,64.95958041399652,53.28764318889174,2.5811628313622127e-15,17.0,65.06,2.898275349237888,65.26,0.9873,1.4833,2.354,0.5676,0.4785,0.2441,7
3500,npp,2635,3079,0.400945037603378,-1.35053110122681,36.688419342041,3670176,2634,2472,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.29099922495476,48.59755530333202,41.57982676378396,4.066964901406883e-07,14.0,48.68,1.7549928774784245,49.04,0.9371,1.3137,1.8415,0.6408,0.3217,0.2569,7
4157,npp,227,3086,0.677428245544434,-1.34938311576843,36.6946105957031,3670176,229,2476,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.41510469267304,48.79827917198433,41.739575950787305,3.3602844043524414e-11,14.0,48.89,1.7549928774784245,49.04,0.9371,1.3137,1.8415,0.6408,0.4793,0.4341,7
4193,npp,2586,2390,0.6031270921230321,-1.34935224056244,36.6923828125,3670176,2586,1933,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-07-15 23:05:26.741802,-79.77967929271747,20.125945591691092,17.72562347772705,2.050191921890438e-18,11.0,20.19,1.0837787002826917,20.61,0.7524,0.9769,1.2466,0.8618,0.497,0.5197,7
4373,npp,1721,3318,0.40203869342804,-1.35117626190186,36.6882171630859,3670176,1721,2666,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-07-19 23:30:33.604931,-80.9202836236241,55.23759734437424,46.63024457642757,1.8378635526061805e-32,15.0,55.34,2.0682789409984763,55.47,0.9926,1.2733,1.7936,0.6611,0.4206,0.2658,7
4445,npp,279,1931,0.550002247095108,-1.35300505161285,36.6910591125488,3670176,279,1502,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-07-21 22:52:54.742822,96.02765627330714,5.987854794146571,5.2962058828731156,5.339772739384659e-32,9.0,-5.97,1.0,-5.655,0.5862,0.8418,1.1846,1.0,0.55,0.55,7
4526,npp,1930,559,1.48853063583374,-1.35095965862274,36.6942977905273,3670176,1929,350,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-07-23 22:15:15.873028,98.78727554151314,60.017872510596646,50.03386015029652,3.7094993337022896e-24,3.0,-60.05,2.3545700244418297,-59.88,1.2865,1.8148,2.162,0.4639,0.7033,0.6905,7
4580,npp,124,3547,1.41913068294525,-1.34709572792053,36.6899642944336,3670176,123,2879,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-07-24 23:36:50.150385,-80.99272355246218,60.6114162135146,50.44460113031345,6.256638408629843e-26,16.0,60.72,2.4157378735459294,60.83,1.1796,1.6752,2.0735,0.5025,0.7359,0.7132,7
5318,npp,2393,2166,0.518479734659195,-1.34699165821075,36.6923065185547,3670176,2393,1727,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-08-11 22:59:10.556452,-78.54386911736067,7.609963415871923,6.729756959687228,4.698613879939138e-05,10.0,7.65,1.0,7.83,0.7661,1.0342,1.4857,0.814,0.3262,0.4221,7
5354,npp,1680,1476,0.406723767518997,-1.35364043712616,36.6927299499512,3670176,1679,1107,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-08-12 22:40:20.235825,97.99119769078047,30.210076844695088,26.4394007409042,1.576619915799802e-12,7.0,-30.25,1.184412938166907,-30.135,0.7157,0.9875,1.3121,0.8525,0.3515,0.3467,7
5390,npp,967,786,1.009169697761536,-1.34704041481018,36.6940460205078,3670176,968,570,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-08-13 22:21:31.693047,98.88083756193004,54.51093005799917,46.0953416288701,1.1461534685282066e-19,4.0,-54.56,1.9513309067639726,-54.53,1.0241,1.3222,1.972,0.6367,0.6814,0.6425,7
5426,npp,259,112,1.0033910870552059,-1.35106992721558,36.693187713623,3670176,262,51,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-08-14 22:02:43.149569,99.43562852042959,68.43058575073727,55.376447599578476,8.226699590295403e-26,1.0,-68.47,3.3166247903554,-68.47,1.3827,1.9936,2.6463,0.4223,0.5433,0.4237,7
5444,npp,2233,3781,0.97031569480896,-1.3470858335495,36.6946029663086,3670176,2233,3046,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.89866193485321,65.16480007893132,53.42665778252233,3.273501802884191e-17,17.0,65.3,3.0,65.26,0.9873,1.4833,2.354,0.5676,0.6709,0.5507,7
5723,npp,2265,2626,0.709438025951385,-1.34893977642059,36.6923675537109,3670176,2265,2119,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.29704568050107,31.656760948876922,27.673502241080318,1.1469709600267074e-28,12.0,31.76,1.2365102219381485,31.89,0.8327,1.1392,1.612,0.739,0.4943,0.5243,7
5867,npp,1371,3551,0.782891452312469,-1.35063707828522,36.6902923583984,3670176,1370,2882,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-08-25 23:36:46.970556,-80.73778041450667,60.676819091790335,50.4926331187469,2.2297926102385242e-10,16.0,60.8,2.4157378735459294,60.83,1.1796,1.6752,2.0735,0.5025,0.4725,0.3934,7
6614,npp,2167,784,0.904572725296021,-1.35038197040558,36.6897315979004,3670176,2168,569,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-14 22:21:21.569853,98.94049173252353,54.56768583520021,46.13443376469329,1.2819140637565966e-30,4.0,-54.61,2.0682789409984763,-54.53,1.0241,1.3222,1.972,0.6367,0.6399,0.5759,7
6704,npp,2694,3088,0.981844186782837,-1.34773015975952,36.6913909912109,3670176,2695,2477,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.01354859713314,48.84639949123206,41.77948681221189,1.7916691299887103e-32,14.0,48.95,1.7549928774784245,49.04,0.9371,1.3137,1.8415,0.6408,0.6527,0.6292,7
6803,npp,541,1012,0.419517517089844,-1.35008668899536,36.6886138916016,3670176,540,744,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-19 22:27:34.613458,98.47934027721918,48.05140469587379,41.154534834024254,1.3426751883784863e-26,5.0,-48.09,1.646109783506203,-47.87,0.934,1.2785,1.7264,0.6584,0.32,0.2762,7
6839,npp,2900,334,0.473645865917206,-1.35386192798615,36.6937255859375,3670176,2902,181,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-20 22:08:46.083491,99.36277563420391,64.58014607261072,53.04951442935798,2.0109025166930652e-20,2.0,-64.62,2.8345692104261015,-64.58,1.2546,1.5853,2.4909,0.531,0.4497,0.2515,7
6866,npp,1804,4006,1.018736779689789,-1.35178375244141,36.6924705505371,3670176,1802,3170,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.86413977291674,68.91556921655548,55.654176025277984,3.6085360210609706e-27,18.0,69.04,3.5496478698597698,69.13,1.2732,1.588,2.2209,0.5301,0.6815,0.5401,7
6902,npp,1085,3318,0.839094698429108,-1.35112297534943,36.6904373168945,3670176,1083,2666,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.77031130101594,55.232837047646484,46.62727151456647,7.127905671491855e-22,15.0,55.34,2.0682789409984763,55.47,0.9926,1.2733,1.7936,0.6611,0.6319,0.5548,7
6938,npp,365,2621,0.558323740959167,-1.34989511966705,36.6938171386719,3670176,365,2115,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.41221518542734,31.45604988543985,27.50041749145317,7.5902168365963e-15,12.0,31.53,1.2365102219381485,31.89,0.8327,1.1392,1.612,0.739,0.3721,0.4126,7
6974,npp,2702,1929,0.58618488907814,-1.34829485416412,36.6905174255371,3670176,2702,1501,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-09-23 22:52:37.980363,91.40138220316948,6.156887382097198,5.445605710212701,7.107425318999865e-07,9.0,-6.09,1.0,-5.655,0.5862,0.8418,1.1846,1.0,0.5862,0.5862,7
7964,npp,2634,108,2.19716715812683,-1.3481183052063,36.6951103210449,3670176,2633,49,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-10-17 22:02:21.819540,99.05290343689721,68.51981523704153,55.41666788765088,2.313705196199912e-29,1.0,-68.54,3.3166247903554,-68.47,1.3827,1.9936,2.6463,0.4223,0.9032,0.9278,7
7991,npp,1554,3772,1.0042160153388981,-1.35281956195831,36.6905937194824,3670176,1557,3041,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-10-17 23:42:46.426060,-81.2941912360763,65.02532231503066,53.32949690194443,4.8955611491951095e-31,17.0,65.13,2.898275349237888,65.26,0.9873,1.4833,2.354,0.5676,0.6766,0.57,7
8063,npp,121,2389,0.740896582603455,-1.35160934925079,36.6930198669434,3670176,121,1932,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-10-19 23:05:07.633678,-80.13339965181719,20.073715785819505,17.67932993384578,2.3936772729774813e-25,11.0,20.14,1.0837787002826917,20.61,0.7524,0.9769,1.2466,0.8618,0.6241,0.6385,7
8099,npp,2486,1701,0.899967312812805,-1.35270547866821,36.6927528381348,3670176,2486,1289,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-10-20 22:46:19.134085,99.24056868131579,18.938299699870058,16.687781890001055,2.154066582700622e-19,8.0,-18.97,1.0442604737599883,-18.48,0.7456,1.0369,1.4034,0.8119,0.7107,0.7307,7
8234,npp,2344,3317,0.885016024112701,-1.34933876991272,36.6911125183105,3670176,2344,2665,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-10-23 23:30:16.464185,-80.99195451312157,55.22069803115516,46.61358175278424,9.284258685858552e-08,15.0,55.32,2.0682789409984763,55.47,0.9926,1.2733,1.7936,0.6611,0.6541,0.5851,7
8963,npp,1625,1935,0.829292774200439,-1.3516172170639,36.6944808959961,3670176,1625,1506,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-11-10 22:52:44.950913,93.50260251113107,5.785917122490788,5.117456306620914,3.022762549967979e-17,9.0,-5.74,1.0,-5.655,0.5862,0.8418,1.1846,1.0,0.8293,0.8293,7
8990,npp,915,1247,1.011577904224396,-1.34772670269012,36.690990447998,3670176,916,929,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-11-11 22:33:56.461961,99.14727273936725,39.855079435333,34.54200488463519,2.473320683616522e-24,6.0,-39.91,1.4276677814245327,-39.89,0.8314,1.1978,1.5795,0.7028,0.7114,0.711,7
9026,npp,207,562,0.774758219718933,-1.34809172153473,36.6897468566895,3670176,212,354,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-11-12 22:15:06.193173,98.81859849758511,59.93902403165215,49.975037675762856,7.604607399712243e-30,3.0,-59.98,2.3545700244418297,-59.88,1.2865,1.8148,2.162,0.4639,0.4001,0.3594,7
9080,npp,1475,3550,0.720868825912476,-1.34853541851044,36.6888008117676,3670176,1477,2882,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-11-13 23:36:42.312221,-81.2907706313587,60.678381379336706,50.48586975265754,3.582660458925073e-32,16.0,60.78,2.4157378735459294,60.83,1.1796,1.6752,2.0735,0.5025,0.4468,0.3623,7
9116,npp,746,2858,0.595452219247818,-1.3480635881424,36.6912727355957,3670176,746,2304,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-11-14 23:17:52.046548,-81.02791358929306,41.146043654920554,35.60546576865942,2.129050091321416e-31,13.0,41.23,1.4867838833500562,41.33,0.9152,1.2464,1.6161,0.6754,0.404,0.4022,7
9188,npp,2395,1478,0.42153987288475,-1.34898889064789,36.6940116882324,3670176,2395,1108,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-11-16 22:40:13.304392,98.43078327525176,30.126211589677638,26.365703688996373,1.4488065558381801e-28,7.0,-30.16,1.184412938166907,-30.135,0.7157,0.9875,1.3121,0.8525,0.364,0.3594,7
9314,npp,2240,3091,0.702028214931488,-1.34912049770355,36.6916007995605,3670176,2243,2480,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-11-19 23:24:08.898557,-80.33828951913223,48.938160809795285,41.84962189569147,1.7131583431920358e-20,14.0,49.04,1.7549928774784245,49.04,0.9371,1.3137,1.8415,0.6408,0.4933,0.4499,7
10079,npp,1286,3321,1.2896568775177,-1.34962439537048,36.6938056945801,3670176,1287,2670,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-10 23:30:25.834055,-80.98499877082207,55.3383905846278,46.70793034076308,2.6518630204831447e-16,15.0,55.42,2.0682789409984763,55.47,0.9926,1.2733,1.7936,0.6611,0.8497,0.8526,7
10115,npp,554,2624,1.044875919818878,-1.34787714481354,36.6949234008789,3670176,554,2117,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-11 23:11:35.505020,-80.50946646446552,31.613026483244916,27.635760608348228,4.725089592037783e-24,12.0,31.67,1.2365102219381485,31.89,0.8327,1.1392,1.612,0.739,0.7656,0.7721,7
10142,npp,2912,1932,0.716652154922485,-1.35155534744263,36.6923980712891,3670176,2912,1503,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-12 22:52:45.176404,94.04150590854496,5.902743807483949,5.221277223083384,1.3678040836084867e-30,9.0,-5.92,1.0,-5.655,0.5862,0.8418,1.1846,1.0,0.7167,0.7167,7
10187,npp,2199,1243,0.608796447515488,-1.35260391235352,36.6886520385742,3670176,2199,926,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-13 22:33:56.624338,98.76020685343397,39.98428543140696,34.65322416522098,1.1766008190638556e-32,6.0,-40.06,1.4276677814245327,-39.89,0.8314,1.1978,1.5795,0.7028,0.4293,0.4279,7
10223,npp,1487,557,0.421941131353378,-1.35124945640564,36.6910629272461,3670176,1492,350,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-14 22:15:06.293781,98.79559362881241,60.01216822816544,50.03324236640025,2.305958389623125e-31,3.0,-60.1,2.3545700244418297,-59.88,1.2865,1.8148,2.162,0.4639,0.2503,0.1957,7
10268,npp,2750,3546,0.586534589529037,-1.35061395168304,36.689208984375,3670176,2748,2878,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-15 23:36:40.568650,-80.79080849076621,60.62608687136172,50.45829722027565,1.9524167068083206e-31,16.0,60.7,2.4157378735459294,60.83,1.1796,1.6752,2.0735,0.5025,0.3912,0.2948,7
10349,npp,1318,2163,0.802433431148529,-1.3468029499054,36.6903343200684,3670176,1318,1725,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-17 22:59:01.689210,-79.50253442692828,7.467134295079432,6.6036484282989765,1.9610065015086148e-25,10.0,7.48,1.0,7.83,0.7661,1.0342,1.4857,0.814,0.6101,0.6532,7
10412,npp,2947,782,0.730919897556305,-1.34721839427948,36.6941070556641,3670176,2949,566,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-19 22:21:22.769247,99.05123795778803,54.58082633250784,46.147009122107896,1.0192020934658325e-12,4.0,-54.66,2.0682789409984763,-54.53,1.0241,1.3222,1.972,0.6367,0.556,0.4654,7
10457,npp,2237,105,0.56376901268959,-1.34868454933167,36.691951751709,3670176,2235,48,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-20 22:02:32.438320,99.06260273230872,68.50085157200529,55.417061273803355,3.090444235284543e-05,1.0,-68.59,3.3166247903554,-68.47,1.3827,1.9936,2.6463,0.4223,0.4107,0.2381,7
10475,npp,1140,3775,0.676603078842163,-1.35272097587585,36.6947555541992,3670176,1142,3042,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-20 23:42:57.041025,-81.32990263660484,65.12113321248421,53.399541681259706,1.8848132620601737e-16,17.0,65.19,2.898275349237888,65.26,0.9873,1.4833,2.354,0.5676,0.5635,0.384,7
10511,npp,423,3086,0.862163543701172,-1.35040009021759,36.6904525756836,3670176,423,2476,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2012-12-21 23:24:06.707600,-80.93077341607774,48.81921452352892,41.76103654637846,1.7985814926667309e-09,14.0,48.89,1.7549928774784245,49.04,0.9371,1.3137,1.8415,0.6408,0.5846,0.5525,7
11204,npp,295,2384,0.477965742349625,-1.3469797372818,36.6900367736816,3670176,295,1928,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-01-07 23:05:10.382559,-80.77358206255282,19.843696229664506,17.480597566712493,3.1607988302190785e-10,11.0,19.88,1.0837787002826917,20.61,0.7524,0.9769,1.2466,0.8618,0.3815,0.4119,7
11321,npp,1205,323,0.767098426818848,-1.3481981754303,36.6946220397949,3670176,1207,174,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-01-10 22:08:41.222999,99.30852030685364,64.73474207811739,53.151439082778076,5.531745104078863e-31,2.0,-64.82,2.8345692104261015,-64.58,1.2546,1.5853,2.4909,0.531,0.5532,0.4074,7
11339,npp,109,3995,1.39639985561371,-1.35216617584229,36.6888732910156,3670176,106,3165,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-01-10 23:49:04.047750,-81.0454427341218,68.80272981774912,55.594944166108945,1.5518576588790716e-25,18.0,68.88,3.5496478698597698,69.13,1.2732,1.588,2.2209,0.5301,0.7879,0.7403,7
11375,npp,2462,3309,1.074410438537598,-1.34787285327911,36.6916122436523,3670176,2460,2656,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-01-11 23:30:13.735383,-80.65804011979789,55.04225363463615,46.49124101133318,9.705628329545974e-32,15.0,55.11,2.0682789409984763,55.47,0.9926,1.2733,1.7936,0.6611,0.7457,0.7103,7
11654,npp,2530,2154,0.431406199932098,-1.34817266464233,36.6885643005371,3670176,2530,1716,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-01-18 22:58:54.972288,-77.04317204950523,6.952630797259976,6.148839118592638,1.7066130291072778e-15,10.0,6.96,1.0,7.83,0.7661,1.0342,1.4857,0.814,0.2391,0.3512,7
11708,npp,1830,1465,0.529540836811066,-1.34747791290283,36.6893043518066,3670176,1831,1099,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-01-19 22:40:06.422855,97.3460564144437,30.71959966330659,26.874392716720266,2.048433802763589e-08,7.0,-30.77,1.184412938166907,-30.135,0.7157,0.9875,1.3121,0.8525,0.4552,0.4514,7
11798,npp,2411,3768,0.747721791267395,-1.3488986492157,36.6942405700684,3670176,2410,3038,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-01-21 23:42:53.919009,-80.86176677220283,64.98217298739479,53.310353974551376,0.00012633962701585156,17.0,65.06,2.898275349237888,65.26,0.9873,1.4833,2.354,0.5676,0.5881,0.4244,7
12347,npp,2666,1475,0.949753880500793,-1.35154974460602,36.6915092468262,3670176,2666,1106,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-04 22:40:26.844723,98.03819197535032,30.24877390955203,26.470133633931205,6.703392401567476e-05,7.0,-30.3,1.184412938166907,-30.135,0.7157,0.9875,1.3121,0.8525,0.8099,0.8096,7
12527,npp,1822,2395,0.859508037567139,-1.34964978694916,36.6926689147949,3670176,1822,1937,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-08 23:05:37.176009,-79.98801565745501,20.434793248039075,17.99455081508305,3.2211315416196883e-27,11.0,20.45,1.0837787002826917,20.61,0.7524,0.9769,1.2466,0.8618,0.7335,0.7407,7
12554,npp,1120,1706,0.626170456409454,-1.34865772724152,36.6891670227051,3670176,1120,1294,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-09 22:46:48.604163,96.7447972749072,18.665073666786483,16.449431806353264,8.715695049988129e-33,8.0,-18.7,1.0442604737599883,-18.48,0.7456,1.0369,1.4034,0.8119,0.4486,0.5084,7
12752,npp,2645,1938,0.681198298931122,-1.34757423400879,36.6917572021484,3670176,2645,1509,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-14 22:53:12.101544,100.30796940860819,5.532901354083738,4.89380700662524,1.0993662435733096e-26,9.0,-5.57,1.0,-5.655,0.5862,0.8418,1.1846,1.0,0.6812,0.6812,7
12797,npp,1944,1250,0.956091344356537,-1.34827756881714,36.6897125244141,3670176,1944,932,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-15 22:34:23.516178,98.77938738093718,39.71837038867054,34.42888391834236,3.143143196166849e-21,6.0,-39.79,1.4276677814245327,-39.89,0.8314,1.1978,1.5795,0.7028,0.6726,0.672,7
12887,npp,2520,3552,1.8212388753891,-1.34706258773804,36.6897773742676,3670176,2520,2883,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-17 23:37:10.942812,-80.88904645920148,60.7579408596491,50.53935725375658,9.551783888733251e-18,16.0,60.83,2.4157378735459294,60.83,1.1796,1.6752,2.0735,0.5025,0.9023,0.9152,7
12932,npp,1800,2862,0.934995770454407,-1.34701550006866,36.6905136108398,3670176,1800,2308,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-18 23:18:22.351744,-80.97102092432475,41.313041077778486,35.74110587208833,7.99318925594302e-11,13.0,41.37,1.4867838833500562,41.33,0.9152,1.2464,1.6161,0.6754,0.6324,0.6315,7
12968,npp,1097,2172,0.68693733215332,-1.35035157203674,36.6926345825195,3670176,1097,1733,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-02-19 22:59:33.755063,-78.18950434359901,7.98838180000007,7.063062631445461,0.000500649057000896,10.0,8.0,1.0,7.83,0.7661,1.0342,1.4857,0.814,0.4946,0.5592,7
13679,npp,1205,1491,1.62141239643097,-1.34924948215485,36.6898803710938,3670176,1205,1118,196611,3866787,4614,ken_nairobi_14_47,-1.35,36.69166667,14,47,ken_nairobi,2013-03-08 22:41:05.028029,99.30922057321187,29.49261776541384,25.82288072136891,2.0271544902301826e-22,7.0,-29.55,1.184412938166907,-30.135,0.7157,0.9875,1.3121,0.8525,1.377,1.3822,7
