gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1672,2887,10.2532329559326,-1.43369007110596,36.7532653808594,3670144,1672,2328,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-04-04 23:19:10.775634,-80.74503015079505,42.19187555517524,36.4640157777677,0.07198236944663505,13.0,42.27,1.4867838833500562,41.785,0.5906,0.9753,2.9398,0.7911,7.0118,8.1114,6.4933811060022615,7
413,npp,2411,2423,0.927601397037506,-1.43266642093658,36.7529563903809,3670144,2411,1961,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-04-10 23:06:35.081311,-80.6560118023811,21.899370975383025,19.2721599180199,0.043769375374645036,11.0,21.93,1.0837787002826917,21.19,0.4357,0.7992,1.5842,0.9654,0.89,0.8955,-0.08834752931977308,7
1475,npp,2074,2191,8.73065567016602,-1.43411028385162,36.755184173584,3670144,2074,1751,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-07 23:00:02.450484,-79.20790198811713,9.092656219509955,8.0385920022706,0.1223597443116145,10.0,9.1,1.0,8.52,0.5038,0.854,2.7768,0.9035,8.6483,7.8882,5.137799038168652,7
1601,npp,1897,3804,1.73582589626312,-1.43335568904877,36.7510147094727,3670144,1897,3060,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-10 23:43:56.074044,-81.20251432734283,65.59458050766644,53.69336705198615,0.03638750461303541,17.0,65.7,3.0,65.5,0.9387,1.4051,2.6215,0.5491,0.8818,0.9532,0.13528207896005284,7
1790,npp,1353,359,0.20452344417572021,-1.43551337718964,36.7568473815918,3670176,1353,198,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-15 22:09:44.433602,99.08991664092738,64.1017396891512,52.74776940425533,7.097602878905829e-17,2.0,-64.14,2.7445598364131496,-64.34,0.8623,1.5974,4.3634,0.483,0.2641,0.0988,0.0988,7
1889,npp,1885,2647,0.29683983325958296,-1.43044340610504,36.7555236816406,3670176,1885,2134,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-17 23:12:26.611600,-80.25462822244587,32.63518459996132,28.503200690852765,1.0004392472136874e-19,12.0,32.7,1.2365102219381485,32.29,0.4826,0.8716,2.2539,0.8852,0.3067,0.2628,0.2628,7
1988,npp,2781,582,0.785731375217438,-1.43294358253479,36.7571296691895,3670176,2779,370,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-20 22:15:55.634664,98.75551219581868,59.493179592115645,49.671463834604495,1.1028684523720235e-35,3.0,-59.54,2.3545700244418297,-59.64,0.7403,1.4261,3.58,0.541,0.4996,0.4251,0.4251,7
2123,npp,2593,2186,0.1976903825998306,-1.43360447883606,36.7545204162598,3670176,2593,1746,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-23 22:59:49.228660,-83.20027620756116,8.810451929648295,7.789280033740579,7.4485516317216885e-31,10.0,8.81,1.0,8.52,0.5038,0.854,2.7768,0.9035,0.1153,0.1786,0.1786,7
2213,npp,1136,805,0.412519097328186,-1.43560981750488,36.7570838928223,3670176,1140,592,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-25 22:22:06.780030,98.42386089701164,54.00478593346741,45.7154390181648,5.856096223920974e-24,4.0,-54.04,1.9513309067639726,-54.21,0.6063,1.0527,2.404,0.733,0.4435,0.3024,0.3024,7
2249,npp,420,131,0.86867082118988,-1.43518733978271,36.7504348754883,3670176,422,61,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-26 22:03:18.231843,99.38832148236158,68.13040122566755,55.19694059223613,4.989155579191556e-18,1.0,-68.16,3.3166247903554,-68.28,0.7245,1.2914,3.3238,0.5975,0.6441,0.519,0.519,7
2348,npp,947,2412,0.271641075611115,-1.43370759487152,36.7513427734375,3670176,947,1952,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.45129448093621,21.305865374720096,18.75384052053044,1.831425505221479e-14,11.0,21.35,1.0837787002826917,21.19,0.4357,0.7992,1.5842,0.9654,0.2848,0.2622,0.2622,7
2375,npp,224,1722,0.325474455952644,-1.43229126930237,36.7560806274414,3670176,224,1308,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-29 22:47:08.306567,97.14359062497283,17.777028208393197,15.673080029899,1.218036224576572e-06,8.0,-17.82,1.0442604737599883,-17.98,0.4812,0.9024,2.081,0.8551,0.2191,0.2783,0.2783,7
2411,npp,2575,1032,0.937646090984344,-1.43243253231049,36.7533416748047,3670144,2573,758,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-05-30 22:28:17.982411,98.20685017168996,47.400162652177045,40.639706091115315,0.005818410225699929,5.0,-47.44,1.646109783506203,-47.48,0.5757,0.9689,2.1214,0.7963,0.7526,0.7467,0.6159138401307903,7
2510,npp,38,3337,2.3081488609314,-1.43070769309998,36.7532615661621,3670144,39,2686,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-01 23:31:01.945951,-80.97530964708659,55.73148079498343,46.99024029239628,0.029473780991695533,15.0,55.82,2.0682789409984763,55.785,0.6194,0.9759,2.5884,0.7906,1.4157,1.8249,1.1623886810655815,7
2546,npp,2370,2640,3.71925139427185,-1.43249893188477,36.7513580322266,3670144,2371,2129,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-02 23:12:11.627189,-81.19608968045071,32.322657214878355,28.2357033582152,0.08482503981644644,12.0,32.38,1.2365102219381485,32.29,0.4826,0.8716,2.2539,0.8852,3.0745,3.2924,1.3857037053070123,7
2600,npp,925,1261,5.32746267318726,-1.43686509132385,36.7566566467285,3670144,924,940,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-04 22:34:29.212436,98.55236344361855,39.318169419108216,34.09904397574401,0.21965367818515222,6.0,-39.38,1.4276677814245327,-39.38,0.5665,0.9914,2.5714,0.7783,3.8088,4.1463,-0.7910729174497071,7
2690,npp,1460,3562,3.32549238204956,-1.43494689464569,36.7522163391113,3670144,1462,2891,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-06 23:37:13.188142,-81.33574261533687,60.94577301990651,50.66777327396996,0.09999491069091211,16.0,61.03,2.5331140255951103,61.05,0.6281,1.1163,2.6187,0.6912,1.6437,2.2985,0.05081551773994031,7
2762,npp,10,2178,0.998440265655518,-1.43334352970123,36.7560844421387,3670144,10,1738,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-08 22:59:30.778693,-77.87349141069993,8.32958432249667,7.364366593980493,0.04043866889831111,10.0,8.35,1.0,8.52,0.5038,0.854,2.7768,0.9035,0.916,0.9021,-0.0068799464588861214,7
2834,npp,1622,798,0.556251853704453,-1.43664503097534,36.7530174255371,3670144,1623,584,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-10 22:21:50.151419,99.16338389511768,54.18736883411657,45.84811246024544,0.006098822158066574,4.0,-54.23,1.9513309067639726,-54.21,0.6063,1.0527,2.404,0.733,0.5172,0.4077,0.2706107438565281,7
2870,npp,903,125,0.578271895647049,-1.43313086032867,36.756763458252,3670176,904,58,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-11 22:02:59.832850,99.16801484758723,68.2459913253906,55.260335959343244,0.0003091636319255189,1.0,-68.26,3.3166247903554,-68.28,0.7245,1.2914,3.3238,0.5975,0.5566,0.3455,0.3455,7
2924,npp,2152,3100,0.325032919645309,-1.43259251117706,36.7567939758301,3670144,2152,2485,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-12 23:24:32.338952,-81.07867426146593,49.233698021377336,42.077881398205896,0.0014467168878362494,14.0,49.31,1.7549928774784245,49.415,0.5604,1.0096,2.7189,0.7642,0.3815,0.2484,0.21588071400289138,7
3005,npp,3036,1024,0.1770938821136951,-1.43623566627502,36.7509346008301,3670176,3035,753,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-15 22:27:59.619106,98.55145718524426,47.65140722485313,40.83534710599655,2.6739651557310442e-20,5.0,-47.7,1.646109783506203,-47.48,0.5757,0.9689,2.1214,0.7963,0.2906,0.141,0.141,7
3185,npp,2115,1940,0.282952800393105,-1.43077456951141,36.7551383972168,3670176,2115,1511,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-19 22:53:01.193703,101.11012709814868,5.414430846970225,4.7890194122150005,3.3273463535668016e-33,9.0,-5.45,1.0,-5.05,0.5248,0.7716,1.9648,1.0,0.283,0.283,0.283,7
3212,npp,1391,1251,0.273690924048424,-1.43034446239471,36.7544937133789,3670176,1390,932,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-20 22:34:09.099378,98.46437586192042,39.693953639710614,34.408599559201825,1.0958597310189479e-32,6.0,-39.76,1.4276677814245327,-39.38,0.5665,0.9914,2.5714,0.7783,0.2689,0.213,0.213,7
3446,npp,1366,117,0.18858147412538528,-1.43219661712646,36.7578315734863,3670176,1367,54,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-27 22:02:40.882291,99.66931490638218,68.378138259207,55.33493260199333,0.00022209393089215367,1.0,-68.39,3.3166247903554,-68.28,0.7245,1.2914,3.3238,0.5975,0.4391,0.1127,0.1127,7
3500,npp,2646,3092,0.325207963585854,-1.43441331386566,36.7557945251465,3670176,2647,2480,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.67915606942236,48.99616404250065,41.89103858230685,3.8793251004894284e-07,14.0,49.07,1.7549928774784245,49.415,0.5604,1.0096,2.7189,0.7642,0.3816,0.2485,0.2485,7
3545,npp,1918,2396,0.743857502937317,-1.4315379858017,36.7527160644531,3670144,1918,1938,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-29 23:05:24.846685,-78.41626400744958,20.49269568280864,18.04452202920514,0.0068818325386804675,11.0,20.51,1.0837787002826917,21.19,0.4357,0.7992,1.5842,0.9654,0.7205,0.7181,0.5634102452932113,7
3572,npp,1208,1708,1.39067983627319,-1.43314218521118,36.7521476745605,3670144,1208,1295,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-06-30 22:46:36.308685,96.44767192247882,18.538745761450926,16.33860344475713,0.03689059042641276,8.0,-18.59,1.0442604737599883,-17.98,0.4812,0.9024,2.081,0.8551,1.2392,1.1891,0.35987372168306364,7
3599,npp,483,1020,2.98473525047302,-1.43107616901398,36.7555046081543,3670144,485,749,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-01 22:27:45.772792,98.45127325181357,47.818379340852445,40.96746111356225,0.0877058117665702,5.0,-47.83,1.646109783506203,-47.48,0.5757,0.9689,2.1214,0.7963,1.9962,2.3769,0.40544974568562786,7
3635,npp,2849,342,4.45306777954102,-1.43077635765076,36.753662109375,3670144,2853,187,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-02 22:08:57.238794,99.12580491003419,64.4568607404276,52.96594990438622,0.1688495649105512,2.0,-64.47,2.8345692104261015,-64.34,0.8623,1.5974,4.3634,0.483,1.779,2.151,-1.6443986284254044,7
3662,npp,1755,4011,5.6522912979126,-1.43625092506409,36.7554016113281,3670144,1754,3173,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-02 23:49:20.064229,-80.87921514312649,69.00897183521624,55.69989063596691,0.12198182944150864,18.0,69.12,3.5496478698597698,69.29,0.6172,1.276,3.5494,0.6047,2.0045,3.4179,0.6759938043850826,7
3698,npp,1059,3325,6.05738306045532,-1.43127918243408,36.753791809082,3670144,1061,2673,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-03 23:30:32.530098,-81.26345577493389,55.42404444085558,46.7630915873234,0.22423417677759652,15.0,55.52,2.0682789409984763,55.785,0.6194,0.9759,2.5884,0.7906,3.2284,4.789,-0.2513333134950111,7
3905,npp,2542,3554,1.50275230407715,-1.43202066421509,36.7567253112793,3670144,2540,2884,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-08 23:36:49.093001,-80.99280432620768,60.77206808489434,50.55017058951095,0.03948401401451473,16.0,60.87,2.5331140255951103,61.05,0.6281,1.1163,2.6187,0.6912,0.9241,1.0387,0.1511787753240208,7
4022,npp,407,1483,0.662341117858887,-1.43507707118988,36.753849029541,3670144,407,1112,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-11 22:40:21.674925,98.51991401556627,29.904664663411232,26.175630026732634,0.00139776386555496,7.0,-29.92,1.184412938166907,-29.57,0.5248,0.7816,2.8746,0.9872,0.6709,0.6539,0.622481079489306,7
4103,npp,2047,120,0.57527357339859,-1.43309473991394,36.7558631896973,3670176,2053,56,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-13 22:02:42.795825,98.91698531938653,68.32922298536828,55.310778798095804,1.5831949706465128e-14,1.0,-68.34,3.3166247903554,-68.28,0.7245,1.2914,3.3238,0.5975,0.5557,0.3437,0.3437,7
4157,npp,238,3097,0.418561398983002,-1.43432509899139,36.7558174133301,3670176,236,2483,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.82275058535714,49.13240205238923,42.00022377701149,3.4563928289312313e-11,14.0,49.22,1.7549928774784245,49.415,0.5604,1.0096,2.7189,0.7642,0.4348,0.3199,0.3199,7
4193,npp,2597,2402,0.23882532864809,-1.43314218521118,36.7538108825684,3670176,2597,1943,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.90507161591454,20.755107486726587,18.274080379433506,2.0954045956464764e-18,11.0,20.82,1.0837787002826917,21.19,0.4357,0.7992,1.5842,0.9654,0.2545,0.2306,0.2306,7
4373,npp,1732,3330,0.35478252172470104,-1.43380117416382,36.7525939941406,3670176,1734,2678,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.24886110545133,55.551781485773795,46.86052484383308,1.841602249370173e-32,15.0,55.65,2.0682789409984763,55.785,0.6194,0.9759,2.5884,0.7906,0.4713,0.2805,0.2805,7
4409,npp,1002,2633,0.1928385645151138,-1.43272626399994,36.7515869140625,3670176,1002,2124,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-20 23:11:45.063533,-80.95086797231514,31.999114975126428,27.96219750972766,4.700573637179713e-33,12.0,32.07,1.2365102219381485,32.29,0.4826,0.8716,2.2539,0.8852,0.2226,0.1707,0.1707,7
4445,npp,289,1943,0.375978887081146,-1.43034327030182,36.7529640197754,3670176,289,1514,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-21 22:52:56.522059,100.63432241243956,5.286286670579836,4.676075189620693,5.235758545380631e-32,9.0,-5.28,1.0,-5.05,0.5248,0.7716,1.9648,1.0,0.376,0.376,0.376,7
4868,npp,181,2405,3.68082642555237,-1.43390798568726,36.7509651184082,3670144,181,1946,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-07-31 23:05:29.589766,-80.87610262606005,20.908299421039807,18.408560303701876,0.12124013283119232,11.0,20.98,1.0837787002826917,21.19,0.4357,0.7992,1.5842,0.9654,3.4304,3.5535,0.8282656524824916,7
4985,npp,1103,347,6.68884992599487,-1.43541073799133,36.7555122375488,3670144,1100,190,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-03 22:09:00.385114,98.8782980881573,64.34273585760423,52.90213588622483,0.13796018790712028,2.0,-64.38,2.7445598364131496,-64.34,0.8623,1.5974,4.3634,0.483,2.6267,3.2309,0.12983244180177733,7
5120,npp,938,1945,1.34309220314026,-1.43576860427856,36.7519454956055,3670144,938,1516,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-06 22:52:55.784340,93.40827194853188,5.204250046875684,4.603815218694628,0.04565938386403045,9.0,-5.16,1.0,-5.05,0.5248,0.7716,1.9648,1.0,1.3431,1.3431,0.3167688810297242,7
5318,npp,2404,2178,0.1404718412086368,-1.43105351924896,36.7545394897461,3670176,2404,1739,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.53900822158495,8.305857087116324,7.344236675711389,4.7769420074417576e-05,10.0,8.35,1.0,8.52,0.5038,0.854,2.7768,0.9035,0.0581,0.1269,0.1269,7
5354,npp,1690,1488,0.32839111983776104,-1.43033647537231,36.7562980651855,3670176,1690,1116,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-12 22:40:22.015107,98.81120384587696,29.63755514707224,25.95000486557599,1.6288718498371546e-12,7.0,-29.69,1.184412938166907,-29.57,0.5248,0.7816,2.8746,0.9872,0.389,0.3242,0.3242,7
5390,npp,979,798,0.277989402413368,-1.43596792221069,36.755485534668,3670176,981,584,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-13 22:21:33.472285,99.1723134973331,54.18953959178615,45.85670696344001,1.1697288452352827e-19,4.0,-54.23,1.9513309067639726,-54.21,0.6063,1.0527,2.404,0.733,0.3746,0.2038,0.2038,7
5426,npp,269,123,0.19942865520715708,-1.43235647678375,36.7540817260742,3670176,267,57,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-14 22:02:43.149569,99.13197861202046,68.2588986106835,55.2779015534146,8.34429139405409e-26,1.0,-68.29,3.3166247903554,-68.28,0.7245,1.2914,3.3238,0.5975,0.4423,0.1192,0.1192,7
5444,npp,2245,3792,0.254000335931778,-1.43368792533875,36.7514152526855,3670176,2247,3053,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.1206173773685,65.3682293716078,53.55307881983545,3.356612851202229e-17,17.0,65.49,3.0,65.5,0.9387,1.4051,2.6215,0.5491,0.3879,0.1395,0.1395,7
5723,npp,2276,2638,0.343726605176926,-1.43247532844543,36.7547492980957,3670176,2277,2128,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-21 23:11:43.659420,-80.9823306020247,32.20103730287208,28.13598562296974,1.1378352620568903e-28,12.0,32.29,1.2365102219381485,32.29,0.4826,0.8716,2.2539,0.8852,0.3447,0.3043,0.3043,7
5750,npp,1561,1946,0.25900465250015303,-1.43554580211639,36.7525939941406,3670176,1561,1517,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-22 22:52:53.335742,96.83972814305159,5.112911823606833,4.523134756180498,1.8700126918071552e-23,9.0,-5.11,1.0,-5.05,0.5248,0.7716,1.9648,1.0,0.259,0.259,0.259,7
5813,npp,119,572,0.498721927404404,-1.43576788902283,36.7506713867188,3670176,119,362,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-24 22:15:14.467316,99.04735145209737,59.714053010314686,49.82764152392286,2.900875220048395e-08,3.0,-59.76,2.3545700244418297,-59.64,0.7403,1.4261,3.58,0.541,0.3777,0.2698,0.2698,7
6056,npp,2857,3792,14.3381643295288,-1.43286526203156,36.7557525634766,3670144,2857,3053,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-30 23:43:03.544225,-81.04445397180051,65.37644387814306,53.55884493576669,0.15285792095699174,17.0,65.49,3.0,65.5,0.9387,1.4051,2.6215,0.5491,5.0826,7.8736,4.437661365207154,7
6101,npp,2140,3103,5.72947931289673,-1.43480062484741,36.7568168640137,3670144,2139,2487,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-08-31 23:24:13.227403,-80.86391032032243,49.30805480507986,42.14229165289857,0.21366483911203413,14.0,49.4,1.7549928774784245,49.415,0.5604,1.0096,2.7189,0.7642,3.461,4.3787,-0.42405585985755856,7
6137,npp,1407,2406,5.04418087005615,-1.4355560541153,36.7537117004395,3670144,1406,1947,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-01 23:05:22.911179,-78.86850381731773,20.973916087192265,18.46642052405027,0.16565899541168283,11.0,21.03,1.0837787002826917,21.19,0.4357,0.7992,1.5842,0.9654,4.6884,4.8697,1.1460189570259764,7
6164,npp,691,1717,3.32366228103638,-1.43486428260803,36.7528800964355,3670144,691,1303,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-02 22:46:34.374304,99.35648516060408,18.07438521033829,15.934616399942248,0.12221164965823043,8.0,-18.09,1.0442604737599883,-17.98,0.4812,0.9024,2.081,0.8551,3.0903,2.8419,0.09482790812830277,7
6182,npp,3048,1027,2.21371412277222,-1.43266594409943,36.7542343139648,3670144,3048,755,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-03 22:27:44.058175,99.05234464710983,47.55622876717667,40.7670547628569,0.08404774496167086,5.0,-47.61,1.646109783506203,-47.48,0.5757,0.9689,2.1214,0.7963,1.5278,1.7629,-0.12632426965543342,7
6308,npp,2877,2636,1.13149464130402,-1.43121719360352,36.7534523010254,3670144,2877,2126,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.09728804010133,32.11974554433057,28.066232886517064,0.025113793071837892,12.0,32.2,1.2365102219381485,32.29,0.4826,0.8716,2.2539,0.8852,0.9818,1.0016,0.43709244068287967,7
6614,npp,2178,796,0.740714967250824,-1.4322897195816,36.7539024353027,3670176,2180,582,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-14 22:21:23.349133,99.28167673415622,54.24093903855656,45.89197994314782,1.3180255592708277e-30,4.0,-54.29,1.9513309067639726,-54.21,0.6063,1.0527,2.404,0.733,0.6117,0.5429,0.5429,7
6650,npp,1450,122,0.967565476894379,-1.43634271621704,36.7560081481934,3670176,1449,56,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-15 22:02:33.039164,99.25658114325954,68.27546324171234,55.2828814680268,1.1364752545777523e-34,1.0,-68.31,3.3166247903554,-68.28,0.7245,1.2914,3.3238,0.5975,0.6739,0.5781,0.5781,7
6749,npp,1986,2404,0.272830650210381,-1.4314032793045,36.7541770935059,3670176,1987,1945,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-17 23:05:17.015915,-82.13829490702362,20.881109754607923,18.384517118426608,1.3857963156333387e-32,11.0,20.93,1.0837787002826917,21.19,0.4357,0.7992,1.5842,0.9654,0.2859,0.2634,0.2634,7
6776,npp,1268,1714,0.297824859619141,-1.42973923683167,36.7524795532227,3670176,1269,1301,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-18 22:46:26.702038,98.7528211708768,18.247448843252172,16.08504493747092,1.0625612234621373e-30,8.0,-18.26,1.0442604737599883,-17.98,0.4812,0.9024,2.081,0.8551,0.1927,0.2547,0.2547,7
6803,npp,552,1024,0.478608101606369,-1.43242955207825,36.7509117126465,3670176,552,753,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-19 22:27:36.392696,98.88367085443316,47.6630261735492,40.848882952659366,1.3352182461500292e-26,5.0,-47.7,1.646109783506203,-47.48,0.5757,0.9689,2.1214,0.7963,0.4737,0.3811,0.3811,7
6866,npp,1815,4017,0.5772623121738429,-1.43120467662811,36.7510757446289,3670176,1816,3176,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.09427572244137,69.09272516564893,55.75365089293525,3.62182026803732e-27,18.0,69.21,3.5496478698597698,69.29,0.6172,1.276,3.5494,0.6047,0.5747,0.3491,0.3491,7
6902,npp,1096,3330,0.507499903440475,-1.43331003189087,36.7552108764648,3670176,1096,2678,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.10362637866815,55.54781159075125,46.85812918770288,7.026534714929392e-22,15.0,55.65,2.0682789409984763,55.785,0.6194,0.9759,2.5884,0.7906,0.5451,0.4012,0.4012,7
6938,npp,376,2633,0.369217619299889,-1.43314957618713,36.7562255859375,3670176,376,2124,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.10353471300094,32.00244353213826,27.964929396482894,7.39665035124979e-15,12.0,32.07,1.2365102219381485,32.29,0.4826,0.8716,2.2539,0.8852,0.3653,0.3268,0.3268,7
6974,npp,2713,1941,0.414745658636093,-1.43224859237671,36.7520942687988,3670176,2713,1512,196611,3866787,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-23 22:52:39.759644,94.65772360441471,5.416661988682211,4.791339470184408,6.871250136037601e-07,9.0,-5.4,1.0,-5.05,0.5248,0.7716,1.9648,1.0,0.4147,0.4147,0.4147,7
7019,npp,1995,1253,0.929435908794403,-1.43077766895294,36.7542419433594,3670144,1995,934,196611,3866755,6629,ken_nairobi_29_67,-1.43333333,36.75416667,29,67,ken_nairobi,2012-09-24 22:33:49.455367,98.56425511945679,39.63615063417583,34.36337902892654,0.005335880121636145,6.0,-39.68,1.4276677814245327,-39.38,0.5665,0.9914,2.5714,0.7783,0.7282,0.7234,0.6034601464041162,7
