gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,36,3137,16.1160764694214,-1.3159636259079,36.8978538513184,3670144,37,2509,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-04-09 23:25:23.656067,-81.11227571689692,50.33813577407849,42.94084524851796,0.07442493135833056,14.0,50.42,1.847645286154319,49.94,17.3708,24.7986,32.7745,0.8026,15.2044,12.9349,10.265547945771889,7
413,npp,2391,2440,18.143741607666,-1.31949269771576,36.8960914611816,3670144,2391,1976,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.96197745471683,22.787551635249226,20.044156345321547,0.043817962839768354,11.0,22.82,1.0837787002826917,22.03,15.4317,20.3019,26.8839,0.9804,17.9123,17.7878,16.216208773999703,7
102501,npp,687,4053,9.70509624481201,-1.31181859970093,36.8803367614746,33030272,693,3195,1040400131,1073430403,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.82408579309813,69.64256871076338,56.065799228152194,0.006221901276886053,18.0,69.76,3.5496478698597698,69.55,14.8877,27.1245,40.6781,0.7338,14.9963,7.1215,6.8983429926432,7
530,npp,2223,4056,5.82571125030518,-1.31503450870514,36.9008331298828,3670144,2229,3195,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.82502959126737,69.68876275782887,56.091254633547344,0.0062291799848234845,18.0,69.81,3.5496478698597698,69.55,14.8877,27.1245,40.6781,0.7338,13.9034,4.2748,4.051381931818147,7
1115,npp,1513,1060,10.4175844192505,-1.31522166728973,36.9020462036133,3670176,1513,778,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-04-28 22:28:44.427497,98.75459502741178,46.48269549168673,39.918059163591856,1.867121889424998e-12,5.0,-46.54,1.646109783506203,-46.96,18.797,26.0214,31.325,0.7649,10.4244,7.9683,7.9683,7
1430,npp,2774,2901,22.6623134613037,-1.3156543970108,36.8980598449707,3670144,2775,2340,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.6692137734559,42.69568878503262,36.87410647556741,0.17745427916591666,13.0,42.78,1.4867838833500562,42.38,16.0082,22.6337,28.8321,0.8794,19.9229,19.9288,13.564159334865042,7
1511,npp,1334,1519,17.8743267059326,-1.31838858127594,36.9024696350098,3670144,1334,1139,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-08 22:41:10.343494,98.92843695803589,28.174045547243846,24.695726901574357,0.07889089474332232,7.0,-28.23,1.184412938166907,-28.765,15.1689,21.3864,26.0119,0.9307,16.9384,16.635,13.805470054865431,7
1925,npp,1127,1973,8.76615619659424,-1.31408989429474,36.8979110717773,3670176,1127,1543,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-18 22:53:34.508274,96.37148838980983,3.5209415292510733,3.1151345494655387,1.5706585084963438e-25,9.0,-3.54,1.0,-3.95,14.7997,19.9036,24.6766,1.0,8.7662,8.7662,8.7662,7
1988,npp,2760,599,16.3616695404053,-1.31417655944824,36.8988456726074,3670176,2760,385,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-20 22:15:53.855383,98.85164577588064,59.12156321766035,49.41296672121293,1.1809083563232453e-35,3.0,-59.16,2.3545700244418297,-59.29,19.8044,29.4896,36.7315,0.6749,14.3281,11.0431,11.0431,7
2051,npp,946,3588,27.0900382995605,-1.31785523891449,36.9012298583984,3670176,949,2911,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.42026896031268,61.49120987068117,51.04120909884512,2.5597307140498683e-31,16.0,61.57,2.5331140255951103,61.4,21.8336,30.1162,39.5191,0.6609,18.709,17.9037,17.9037,7
2123,npp,2572,2202,9.32432174682617,-1.31480062007904,36.8974609375,3670176,2572,1762,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-23 22:59:45.670105,-77.91554023198799,9.730841426821264,8.601389464692355,7.523161441736645e-31,10.0,9.74,1.0,9.48,13.6696,21.0316,26.7944,0.9464,8.1964,8.8242,8.8242,7
2177,npp,1851,1513,11.5346412658691,-1.3182555437088,36.9006538391113,3670176,1851,1135,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-24 22:40:55.350790,98.44413590556917,28.45876072367053,24.938783169526737,3.089759548640218e-28,7.0,-28.51,1.184412938166907,-28.765,15.1689,21.3864,26.0119,0.9307,11.5858,10.7349,10.7349,7
2312,npp,1650,3126,12.9676113128662,-1.31684339046478,36.8999519348145,3670176,1652,2502,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-27 23:24:48.954306,-81.0878832140969,50.00470332306789,42.67860026283242,3.283822502604371e-21,14.0,50.09,1.7549928774784245,49.94,17.3708,24.7986,32.7745,0.8026,13.1623,10.4079,10.4079,7
2375,npp,204,1739,27.6366367340088,-1.31866979598999,36.8981437683105,3670176,204,1323,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-29 22:47:06.527286,97.44078910563611,16.850871944472637,14.862145763237452,1.0385303045734687e-06,8.0,-16.88,1.0442604737599883,-17.05,14.5133,20.167,25.9038,0.9869,27.0566,27.2757,27.2757,7
2456,npp,1836,370,3.69307994842529,-1.32030117511749,36.9017677307129,3670144,1834,206,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-31 22:09:25.882590,98.81645063176595,63.90256439311925,52.615745179642346,0.02873980019542898,2.0,-63.93,2.7445598364131496,-64.0,19.4849,29.6416,39.9529,0.6715,10.4491,2.4798,1.44900771991835,7
2474,npp,741,4042,2.73516988754272,-1.31638014316559,36.9012107849121,3670144,743,3188,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-05-31 23:49:50.487264,-81.19653743198832,69.49261604257,55.973770031620994,0.002292147801563091,18.0,69.59,3.5496478698597698,69.55,14.8877,27.1245,40.6781,0.7338,13.0327,2.007,1.9247889810440246,7
2510,npp,18,3354,19.9130840301514,-1.31753146648407,36.8980445861816,3670144,20,2703,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.44877088521739,56.180849653355615,47.31765133062823,0.029167574333740107,15.0,56.26,2.1127631471468895,56.18,18.2961,26.7426,34.5905,0.7443,16.6711,14.8207,13.774565014805884,7
2546,npp,2349,2657,13.3995685577393,-1.31590163707733,36.9011650085449,3670144,2349,2141,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.62500306663492,33.10221381212088,28.896624307672038,0.08439267969787358,12.0,33.15,1.2365102219381485,33.1,15.7977,22.5331,28.3019,0.8833,12.517,11.8359,8.809041005280639,7
2636,npp,183,593,22.1378307342529,-1.31371057033539,36.9027862548828,3670144,184,380,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-05 22:15:37.118569,99.14139346344237,59.246344401553785,49.495554552598094,0.13835551815642586,3.0,-59.29,2.3545700244418297,-59.29,19.8044,29.4896,36.7315,0.6749,16.7813,14.9417,9.979389926423945,7
2690,npp,1438,3579,14.3681831359863,-1.31374228000641,36.9010620117188,3670144,1444,2905,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-06 23:37:09.629587,-80.78637899068998,61.29607795757648,50.904904742815475,0.09994451055691299,16.0,61.38,2.5331140255951103,61.4,21.8336,30.1162,39.5191,0.6609,13.6868,9.4959,5.9112533003687915,7
2753,npp,3046,2195,12.5746622085571,-1.3197546005249,36.8980560302734,3670144,3046,1755,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-08 22:59:28.999412,-78.96048574805948,9.30170159601632,8.222278915371863,0.0405274035301105,10.0,9.34,1.0,9.48,13.6696,21.0316,26.7944,0.9464,11.4467,11.9003,10.44672918856353,7
2834,npp,1601,815,21.641658782959,-1.3177524805069,36.8970756530762,3670144,1604,604,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-10 22:21:48.372144,99.29024921264441,53.735248864932885,45.51139779855214,0.006171218173848927,4.0,-53.77,1.9513309067639726,-53.72,19.9656,26.6189,33.543,0.7477,17.3529,16.182,15.96066081152106,7
3266,npp,1891,3570,10.2985076904297,-1.31389963626862,36.9032287597656,3670176,1894,2897,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.1704586160222,61.11222198776185,50.778681401159936,1.0065073764646226e-31,16.0,61.2,2.5331140255951103,61.4,21.8336,30.1162,39.5191,0.6609,12.0802,6.8062,6.8062,7
3338,npp,439,2185,9.75672340393066,-1.31358754634857,36.8971710205078,3670176,439,1746,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-24 22:59:08.278149,-80.66322742844463,8.742765566075061,7.728966137908405,1.2790061539180453e-25,10.0,8.76,1.0,9.48,13.6696,21.0316,26.7944,0.9464,8.6288,9.2335,9.2335,7
3410,npp,2066,806,14.2973175048828,-1.31677198410034,36.9004364013672,3670176,2068,593,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-26 22:21:27.642698,99.22900883653425,53.979324496031566,45.69232877685718,2.1450847832740412e-12,4.0,-54.02,1.9513309067639726,-53.72,19.9656,26.6189,33.543,0.7477,13.5892,10.6905,10.6905,7
3500,npp,2625,3110,9.59341049194336,-1.31459069252014,36.9032821655273,3670176,2627,2491,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.83101244412032,49.537036017764514,42.31203998400699,3.215401456335609e-07,14.0,49.61,1.7549928774784245,49.94,17.3708,24.7986,32.7745,0.8026,11.2397,7.6998,7.6998,7
3545,npp,1898,2414,16.0341567993164,-1.31950163841248,36.9006156921387,3670144,1898,1953,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.17558944334053,21.443898521314402,18.87305266825633,0.006710783697102732,11.0,21.45,1.0837787002826917,22.03,15.4317,20.3019,26.8839,0.9804,15.9658,15.7196,15.478908555340217,7
3572,npp,1187,1726,7.33656597137451,-1.31421434879303,36.9029579162598,3670144,1188,1311,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-06-30 22:46:34.529404,96.86495024172982,17.553708859500713,15.47697154793844,0.03659023119855401,8.0,-17.6,1.0442604737599883,-17.05,14.5133,20.167,25.9038,0.9869,7.617,7.2407,5.928341264399917,7
3599,npp,462,1036,19.6807594299316,-1.31514513492584,36.8979644775391,3670144,461,761,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-01 22:27:42.214230,98.06354851598665,47.29993053495926,40.55892894750872,0.08735448914120693,5.0,-47.31,1.646109783506203,-46.96,18.797,26.0214,31.325,0.7649,16.0517,15.0537,11.920611654745816,7
3635,npp,2827,358,21.1504993438721,-1.31334257125854,36.9011497497559,3670144,2826,198,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-02 22:08:53.680284,98.60031333554944,64.15604264628844,52.775102688832554,0.1684647111539233,2.0,-64.16,2.7445598364131496,-64.0,19.4849,29.6416,39.9529,0.6715,16.8098,14.2021,8.159882498736081,7
3662,npp,1734,4028,34.7987060546875,-1.31882119178772,36.8979606628418,3670144,1735,3181,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.94522463747552,69.27089129008564,55.84679566247642,0.12141752716180677,18.0,69.38,3.5496478698597698,69.55,14.8877,27.1245,40.6781,0.7338,22.0656,25.5349,21.180094162313615,7
3698,npp,1038,3341,23.8268451690674,-1.31561779975891,36.8970375061035,3670144,1036,2690,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.57731036103743,55.8297478204608,47.060038537991126,0.2236733403577588,15.0,55.93,2.0682789409984763,56.18,18.2961,26.7426,34.5905,0.7443,18.4939,17.7335,9.711149429256524,7
3734,npp,326,2646,14.9741468429565,-1.31399691104889,36.8994140625,3670144,327,2133,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.96468030914846,32.580165828471856,28.45341164880151,0.1631051521011014,12.0,32.65,1.2365102219381485,33.1,15.7977,22.5331,28.3019,0.8833,13.7905,13.2267,7.376710421641724,7
4022,npp,386,1500,12.7697620391846,-1.31522965431213,36.8972091674805,3670144,387,1125,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-11 22:40:19.895688,98.82292480514113,29.10781520770878,25.493943782031426,0.0014379602819918347,7.0,-29.12,1.184412938166907,-28.765,15.1689,21.3864,26.0119,0.9307,12.6286,11.8844,11.832825585854387,7
4157,npp,217,3115,17.9659538269043,-1.31565535068512,36.9034957885742,3670176,217,2495,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.97929613684799,49.67161658737805,42.419516010434414,4.202657740483282e-11,14.0,49.76,1.7549928774784245,49.94,17.3708,24.7986,32.7745,0.8026,16.0104,14.4197,14.4197,7
4193,npp,2576,2418,10.2815999984741,-1.31466376781464,36.8970718383789,3670176,2576,1957,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-15 23:05:24.962521,-78.69036509582044,21.60715257383085,19.016087951816957,2.4970218892819648e-18,11.0,21.66,1.0837787002826917,22.03,15.4317,20.3019,26.8839,0.9804,10.6579,10.0799,10.0799,7
4868,npp,160,2422,13.367847442627,-1.31645894050598,36.9009742736816,3670144,160,1960,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-07-31 23:05:26.031247,-79.99513573567884,21.827612402425814,19.208922742257034,0.12079332699343652,11.0,21.87,1.0837787002826917,22.03,15.4317,20.3019,26.8839,0.9804,13.5056,13.1056,8.773181955910179,7
4985,npp,1082,364,21.4519309997559,-1.3172310590744,36.9018936157227,3670144,1081,202,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-03 22:08:58.605832,98.95857128666547,64.01885821044529,52.69585231560066,0.1378932902085456,2.0,-64.04,2.7445598364131496,-64.0,19.4849,29.6416,39.9529,0.6715,16.9197,14.4045,9.458768364585417,7
5003,npp,4,4038,20.5186080932617,-1.31658971309662,36.8989372253418,3670144,6,3186,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-03 23:49:23.209702,-81.27828580913365,69.41917358283929,55.93862684827267,0.1356690806634361,18.0,69.53,3.5496478698597698,69.55,14.8877,27.1245,40.6781,0.7338,18.0426,15.0563,10.19034268496317,7
5039,npp,2346,3350,23.9532833099365,-1.31809866428375,36.898365020752,3670144,2345,2699,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.75290963021061,56.05337579385266,47.22960576616002,0.10407526724216698,15.0,56.16,2.0682789409984763,56.18,18.2961,26.7426,34.5905,0.7443,18.555,17.8276,14.0947980566614,7
5120,npp,917,1963,10.2276678085327,-1.3172003030777,36.8991508483887,3670144,917,1533,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-06 22:52:54.005058,101.5446910484525,4.121540513880465,3.6464333760293495,0.04579513631646832,9.0,-4.12,1.0,-3.95,14.7997,19.9036,24.6766,1.0,10.2277,10.2277,8.585194740418888,7
5282,npp,43,2887,9.57181453704834,-1.31804502010345,36.8977661132812,3670144,42,2328,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-10 23:17:59.097602,-80.96649677645313,42.18675052091696,36.460050228036266,0.0024845630547817585,13.0,42.27,1.4867838833500562,42.38,16.0082,22.6337,28.8321,0.8794,11.1183,8.4173,8.328187744562245,7
5318,npp,2384,2194,14.1904001235962,-1.31884348392487,36.8962745666504,3670176,2384,1754,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-11 22:59:08.777172,-75.7818915977997,9.257161072918839,8.183909372941681,5.28248678793473e-05,10.0,9.28,1.0,9.48,13.6696,21.0316,26.7944,0.9464,13.0624,13.4293,13.4293,7
5354,npp,1670,1505,14.5977668762207,-1.3168671131134,36.897274017334,3670176,1670,1129,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-12 22:40:20.235825,99.02074932550737,28.846950069897385,25.273110786987314,1.9600455970497887e-12,7.0,-28.89,1.184412938166907,-28.765,15.1689,21.3864,26.0119,0.9307,14.172,13.5856,13.5856,7
5390,npp,957,814,11.1856832504272,-1.3146231174469,36.9007759094238,3670176,956,602,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-13 22:21:29.913766,98.48196228878122,53.767628525406835,45.54259833869325,1.3871413763419037e-19,4.0,-53.8,1.9513309067639726,-53.72,19.9656,26.6189,33.543,0.7477,11.9946,8.3638,8.3638,7
5426,npp,248,140,22.4573841094971,-1.31505358219147,36.8974914550781,3670176,248,66,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-14 22:02:41.370339,99.19536556789477,67.98812885968182,55.12165312577493,9.517124866942814e-26,1.0,-68.02,3.3166247903554,-67.96,21.9021,33.3705,42.2076,0.5964,16.6132,13.3946,13.3946,7
5444,npp,2223,3809,17.4583492279053,-1.31414580345154,36.899658203125,3670176,2229,3064,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.92080925780927,65.67468115249673,53.742915976551906,4.023853112124137e-17,17.0,65.79,3.0,65.76,18.0731,28.1444,34.462,0.7072,16.3416,12.3465,12.3465,7
5723,npp,2255,2654,11.6360397338867,-1.31462693214417,36.8973770141602,3670176,2254,2139,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.41403415667084,32.93611643518481,28.759571845898073,1.0363236435826353e-28,12.0,33.01,1.2365102219381485,33.1,15.7977,22.5331,28.3019,0.8833,11.0908,10.2782,10.2782,7
5750,npp,1540,1964,8.40745258331299,-1.31664073467255,36.9000854492188,3670176,1540,1534,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-22 22:52:51.556461,98.75462336543373,4.077211674804721,3.6072911261302294,1.6191980211229928e-23,9.0,-4.06,1.0,-3.95,14.7997,19.9036,24.6766,1.0,8.4075,8.4075,8.4075,7
5777,npp,826,1276,18.3310947418213,-1.31819522380829,36.9012222290039,3670176,826,954,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-23 22:34:01.232080,98.68730624068361,38.76705629384193,33.64754129834812,1.4685979258925815e-16,6.0,-38.81,1.357151599901897,-38.69,17.231,22.9935,28.7052,0.8656,16.4682,15.8678,15.8678,7
5903,npp,645,2888,16.3150424957275,-1.31966114044189,36.8984565734863,3670144,645,2329,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-26 23:17:56.654334,-80.99994124528635,42.21742967185937,36.48584051584401,0.001357420262516781,13.0,42.31,1.4867838833500562,42.38,16.0082,22.6337,28.8321,0.8794,15.6538,14.3471,14.29841426391575,7
6056,npp,2836,3809,19.5272388458252,-1.31442022323608,36.8979682922363,3670144,2838,3063,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-30 23:43:01.764945,-81.12468233609286,65.67737044345394,53.74516558121883,0.1523696552045961,17.0,65.79,3.0,65.76,18.0731,28.1444,34.462,0.7072,17.0313,13.8096,8.344653715210558,7
6101,npp,2119,3120,21.4057903289795,-1.31501710414886,36.8984832763672,3670144,2120,2498,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.01986107239485,49.817937031296495,42.53835163774894,0.21333040963023897,14.0,49.91,1.7549928774784245,49.94,17.3708,24.7986,32.7745,0.8026,17.9704,17.1805,9.52911279973404,7
6164,npp,670,1733,17.9580383300781,-1.31666386127472,36.8966064453125,3670144,670,1318,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-02 22:46:30.815786,96.5358629181842,17.22292963338291,15.189381262379834,0.12230901039357736,8.0,-17.21,1.0442604737599883,-17.05,14.5133,20.167,25.9038,0.9869,17.7883,17.7235,13.336719895725725,7
6182,npp,3027,1044,19.7911224365234,-1.31376886367798,36.8972282409668,3670144,3029,767,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-03 22:27:42.278944,99.20992840482471,47.011331487541376,40.33668956039627,0.08421036887841488,5.0,-47.05,1.646109783506203,-46.96,18.797,26.0214,31.325,0.7649,16.1188,15.1381,12.117779832412195,7
6542,npp,518,2193,14.9931116104126,-1.31831276416779,36.8970413208008,3670176,518,1753,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-12 22:59:00.404951,-80.79763117874647,9.180522280026127,8.116047701035352,2.944091785940219e-18,10.0,9.22,1.0,9.48,13.6696,21.0316,26.7944,0.9464,13.8652,14.189,14.189,7
6614,npp,2157,812,27.8153266906738,-1.31771111488342,36.8969650268555,3670176,2155,600,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-14 22:21:19.790571,98.54609955403272,53.82398376866006,45.58179919202108,1.4252111569380447e-30,4.0,-53.85,1.9513309067639726,-53.72,19.9656,26.6189,33.543,0.7477,20.5168,20.7982,20.7982,7
6803,npp,531,1042,7.57239532470703,-1.31466269493103,36.9010200500488,3670176,533,765,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-19 22:27:34.613458,99.03773429368032,47.085166150250174,40.392810595403446,1.1793188778845249e-26,5.0,-47.12,1.646109783506203,-46.96,18.797,26.0214,31.325,0.7649,8.696,5.7921,5.7921,7
6839,npp,2889,362,44.4730796813965,-1.31745719909668,36.9018363952637,3670176,2889,200,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-20 22:08:44.304261,99.09696786310441,64.05544918667736,52.71627307440044,1.674960940947169e-20,2.0,-64.08,2.7445598364131496,-64.0,19.4849,29.6416,39.9529,0.6715,25.3076,29.8626,29.8626,7
6866,npp,1794,4035,22.2708930969238,-1.31466090679169,36.9011497497559,3670176,1798,3184,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.15955436118122,69.37108112035259,55.909371188573395,3.2309216623669312e-27,18.0,69.49,3.5496478698597698,69.55,14.8877,27.1245,40.6781,0.7338,18.5363,16.3421,16.3421,7
6902,npp,1075,3347,10.05267524719238,-1.3141655921936,36.9001235961914,3670176,1077,2696,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.22618211091334,55.982752330254854,47.17585932397463,6.015525908430986e-22,15.0,56.08,2.0682789409984763,56.18,18.2961,26.7426,34.5905,0.7443,11.8342,7.4819,7.4819,7
6938,npp,356,2650,21.3156795501709,-1.31968474388123,36.8976821899414,3670176,356,2136,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.29226353486857,32.75982497675219,28.607709404185574,6.1845393237848515e-15,12.0,32.83,1.2365102219381485,33.1,15.7977,22.5331,28.3019,0.8833,18.919,18.8282,18.8282,7
6974,npp,2692,1959,6.35563182830811,-1.31372392177582,36.899471282959,3670176,2692,1529,196611,3866787,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-23 22:52:37.980363,95.87688914252085,4.377290516641061,3.8724032152903334,5.664342172230169e-07,9.0,-4.35,1.0,-3.95,14.7997,19.9036,24.6766,1.0,6.3556,6.3556,6.3556,7
7019,npp,1975,1271,14.7282733917236,-1.31850028038025,36.896656036377,3670144,1975,950,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-24 22:33:47.676086,98.68956035742646,38.971534346642414,33.814011089949936,0.005208338235630261,6.0,-39.0,1.4276677814245327,-38.69,17.231,22.9935,28.7052,0.8656,14.1143,12.7491,12.562295818731,7
7109,npp,2518,3573,19.0065479278564,-1.3155769109726,36.9005355834961,3670144,2519,2899,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.03279631620228,61.16762535773717,50.81991056554143,0.023108652306249883,16.0,61.26,2.5331140255951103,61.4,21.8336,30.1162,39.5191,0.6609,15.5179,12.5613,11.732476548257214,7
7154,npp,1798,2881,23.1304798126221,-1.31865441799164,36.8990020751953,3670144,1798,2323,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.09712262165979,41.98368724926717,36.29118030044663,0.06588559148861073,13.0,42.06,1.4867838833500562,42.38,16.0082,22.6337,28.8321,0.8794,20.2378,20.3405,17.97742306093781,7
7190,npp,1078,2189,21.9011001586914,-1.31981790065765,36.9000473022461,3670144,1078,1749,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-28 22:58:51.060236,-81.8764964635653,8.97132166407197,7.930912350190216,0.132905910242908,10.0,8.99,1.0,9.48,13.6696,21.0316,26.7944,0.9464,20.7731,20.7265,15.95964757499937,7
7226,npp,359,1499,25.2651672363281,-1.31919753551483,36.8977355957031,3670144,359,1124,196611,3866755,3864,ken_nairobi_64_39,-1.31666667,36.9,64,39,ken_nairobi,2012-09-29 22:40:00.758223,98.42292185696125,29.14759152266961,25.528552632870724,0.23899124220336165,7.0,-29.17,1.184412938166907,-28.765,15.1689,21.3864,26.0119,0.9307,23.1784,23.5134,14.941651908670869,7
