gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1498,1072,0.521251857280731,-1.23081791400909,37.0045547485352,3670176,1498,787,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-04-28 22:28:42.648216,98.56113471753591,46.09246957808355,39.6077469914126,1.720979324859727e-12,5.0,-46.14,1.5732132722552272,-46.54,0.9006,1.439,2.3112,0.4434,0.0546,0.2311,7
1844,npp,2572,3373,0.391742527484894,-1.23071956634521,37.0026741027832,3670176,2571,2722,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-05-16 23:31:13.375322,-80.874737533301,56.64533054735044,47.658208623905196,9.523868034606322e-13,15.0,56.73,2.1127631471468895,56.55,0.7565,1.0088,1.8901,0.6324,0.3459,0.2477,7
1988,npp,2745,611,0.634196639060974,-1.231409907341,37.0033836364746,3670176,2745,396,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-05-20 22:15:52.076146,99.06611973234817,58.835008197364544,49.212606753969915,1.2404389190003697e-35,3.0,-58.88,2.253202848596432,-58.995,1.0754,1.493,2.7697,0.4273,0.2568,0.271,7
2051,npp,931,3600,0.447838872671127,-1.23476552963257,37.0063667297363,3670176,933,2920,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.29255296441505,61.74439385650587,51.2110759739087,2.7318373314962965e-31,16.0,61.82,2.5331140255951103,61.68,1.1364,1.6173,2.7328,0.3945,0.1763,0.1767,7
2177,npp,1836,1525,1.036970615386963,-1.23300385475159,37.001148223877,3670176,1836,1144,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-05-24 22:40:53.571509,98.09160868586305,27.908828461787152,24.46673341753048,3.0247930364044826e-28,7.0,-27.94,1.184412938166907,-28.18,0.5689,1.016,1.652,0.6279,0.6557,0.6511,7
2213,npp,1100,835,0.419275552034378,-1.23309767246246,37.0071754455566,3670176,1099,625,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-05-25 22:22:03.221467,98.803466122112,53.19825592904512,45.112397691204315,5.160070673575041e-24,4.0,-53.23,1.9513309067639726,-53.42,0.8626,1.3236,2.5819,0.482,0.1745,0.2021,7
2348,npp,911,2441,0.33602736890316,-1.2319952249527,37.00634765625,3670176,911,1976,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-05-28 23:05:55.071824,-80.15139701396225,22.852639280142427,20.09879485190914,1.8250130759730493e-14,11.0,22.88,1.0837787002826917,22.72,0.5075,0.747,1.3191,0.8541,0.2588,0.287,7
2375,npp,189,1752,0.448782294988632,-1.23454988002777,37.0069465637207,3670176,189,1334,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-05-29 22:47:04.748005,96.76643517107487,16.155365776299735,14.252562500031875,9.19480346383996e-07,8.0,-16.17,1.0442604737599883,-16.17,0.4906,0.6444,0.9889,0.99,0.4506,0.4443,7
3050,npp,2279,375,0.666854500770569,-1.23237907886505,37.0064506530762,3670176,2280,209,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-06-16 22:09:05.748552,99.00447225959564,63.81668577763738,52.5572718445458,1.165015936336683e-25,2.0,-63.83,2.7445598364131496,-63.77,1.0255,1.6703,2.4792,0.382,0.2724,0.2547,7
3068,npp,1200,4043,1.36617362499237,-1.23614549636841,37.0009269714355,3670176,1205,3189,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-06-16 23:49:28.574465,-80.8119738576357,69.52093828083433,55.98553474605778,3.592014965896556e-17,18.0,69.61,3.5496478698597698,69.7,1.2868,2.2448,3.3689,0.2842,0.3904,0.3883,7
3185,npp,2080,1969,0.469003856182098,-1.23286771774292,37.0033988952637,3670176,2080,1539,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-06-19 22:52:55.855867,85.70957927050353,3.860059150051563,3.4147590769116283,3.552597541299107e-33,9.0,-3.78,1.0,-3.26,0.5059,0.638,1.2748,1.0,0.469,0.469,7
3212,npp,1356,1282,0.5768060684204099,-1.2343475818634,37.0057220458984,3670176,1355,960,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-06-20 22:34:05.540822,98.34462938317898,38.527338309663854,33.443552133955954,1.1598624081766724e-32,6.0,-38.57,1.357151599901897,-38.2,0.7321,1.0582,2.2135,0.6029,0.2832,0.3477,7
3338,npp,425,2198,0.357787907123566,-1.23591315746307,37.0062103271484,3670176,425,1757,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-06-24 22:59:06.498874,-79.33008876034602,9.494431286905321,8.392199707113175,1.1919789491544386e-25,10.0,9.51,1.0,10.12,0.599,0.847,1.361,0.7532,0.1488,0.2695,7
3410,npp,2051,818,0.304171457886696,-1.23301303386688,37.0031242370605,3670176,2053,607,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-06-26 22:21:25.863417,99.07352114036624,53.663902622693,45.45711121989257,1.9064787523734028e-12,4.0,-53.69,1.9513309067639726,-53.42,0.8626,1.3236,2.5819,0.482,0.1155,0.1466,7
4157,npp,202,3127,0.997163474559784,-1.23106491565704,37.0073165893555,3670176,202,2502,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-14 23:24:13.512080,-80.81692755296208,50.035600079808006,42.70154702747754,4.8243279886966525e-11,14.0,50.12,1.7549928774784245,50.3,0.8445,1.0539,2.2527,0.6053,0.6056,0.6036,7
4193,npp,2562,2432,0.694673776626587,-1.23546802997589,37.0070114135742,3670176,2562,1968,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.79775149886267,22.329635019320136,19.644368025712968,2.8440809791704276e-18,11.0,22.4,1.0837787002826917,22.72,0.5075,0.747,1.3191,0.8541,0.5897,0.5933,7
4238,npp,1850,1742,0.527282893657684,-1.23497843742371,37.0023460388184,3670176,1850,1326,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-16 22:46:34.636174,97.52762325436976,16.71804262261821,14.745871039109927,1.1441372337566378e-24,8.0,-16.72,1.0442604737599883,-16.17,0.4906,0.6444,0.9889,0.99,0.5258,0.522,7
4373,npp,1696,3358,0.473036408424377,-1.23459851741791,37.0013771057129,3670176,1700,2708,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-19 23:30:30.046368,-80.81466307714615,56.276131035755064,47.388795698805,2.0866564273813992e-32,15.0,56.36,2.1127631471468895,56.55,0.7565,1.0088,1.8901,0.6324,0.3844,0.2991,7
4445,npp,254,1972,0.490873634815216,-1.23243451118469,37.0016860961914,3670176,254,1542,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-21 22:52:51.184260,92.3548252888496,3.6169251240486684,3.199955930884474,5.023093895671781e-32,9.0,-3.6,1.0,-3.26,0.5059,0.638,1.2748,1.0,0.4909,0.4909,7
4580,npp,100,3589,0.695720911026001,-1.23369419574738,37.0059776306152,3670176,102,2912,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.21265000820885,61.50001112244783,51.046137153301736,5.0064464339541034e-26,16.0,61.59,2.5331140255951103,61.68,1.1364,1.6173,2.7328,0.3945,0.2742,0.2744,7
4661,npp,1745,2206,0.701104164123535,-1.23512494564056,37.0071678161621,3670176,1745,1765,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-26 22:59:09.500005,-82.24261392857606,9.93497192542083,8.781378502605868,2.9938425338809563e-12,10.0,9.97,1.0,10.12,0.599,0.847,1.361,0.7532,0.4921,0.5281,7
4697,npp,1016,1516,0.553238868713379,-1.23047292232513,37.004467010498,3670176,1016,1137,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-07-27 22:40:19.175113,98.8792372234494,28.331023274137895,24.82945054676392,0.0003786139279308437,7.0,-28.37,1.184412938166907,-28.18,0.5689,1.016,1.652,0.6279,0.2472,0.3474,7
5318,npp,2369,2208,0.27524268627166704,-1.23334324359894,37.0065689086914,3670176,2369,1767,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-11 22:59:08.777172,-81.17465363972059,10.031571431976428,8.867050742806489,5.684581430573085e-05,10.0,10.09,1.0,10.12,0.599,0.847,1.361,0.7532,0.0662,0.2073,7
5354,npp,1655,1518,0.411025166511536,-1.23283958435059,37.0046348571777,3670176,1655,1138,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-12 22:40:18.456551,98.68324445364142,28.249307912900907,24.76052777991036,2.254833265365946e-12,7.0,-28.27,1.184412938166907,-28.18,0.5689,1.016,1.652,0.6279,0.1272,0.2581,7
5390,npp,942,826,0.46854829788208,-1.23052799701691,37.0017929077148,3670176,940,616,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-13 22:21:28.134486,98.73986877842499,53.43915981591069,45.296948954784135,1.5619119438924292e-19,4.0,-53.48,1.9513309067639726,-53.42,0.8626,1.3236,2.5819,0.482,0.1998,0.2258,7
5426,npp,233,153,1.19925785064697,-1.23346865177155,37.0038032531738,3670176,233,73,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-14 22:02:39.591057,99.08058717632888,67.78866790636694,55.00581883343147,1.0477258687237292e-25,1.0,-67.81,3.3166247903554,-67.76,1.1568,1.5509,3.2659,0.4114,0.532,0.4933,7
5444,npp,2209,3822,0.813022613525391,-1.23245513439178,37.004997253418,3670176,2213,3071,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.37745546831788,65.91233419988494,53.88897684168571,4.5730330086424256e-17,17.0,66.02,3.0,65.97,0.8846,1.4515,2.2434,0.4395,0.4251,0.3573,7
5633,npp,1694,376,0.540419042110443,-1.23249340057373,37.0020370483398,3670176,1692,210,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-19 22:08:54.370304,98.87138119790389,63.7903730550345,52.551996655809255,8.025988171682261e-32,2.0,-63.81,2.7445598364131496,-63.77,1.0255,1.6703,2.4792,0.382,0.2263,0.2064,7
5678,npp,2957,3363,0.459321647882462,-1.23552918434143,37.0015640258789,3670176,2955,2712,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-20 23:30:28.647775,-80.69680417242651,56.38733854981549,47.47469330348205,9.221033981020323e-32,15.0,56.48,2.1127631471468895,56.55,0.7565,1.0088,1.8901,0.6324,0.3779,0.2905,7
5723,npp,2241,2668,0.326382875442505,-1.23573768138885,37.0066337585449,3670176,2242,2148,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.6945245441294,33.55926920819357,29.286976337628314,9.677623344914103e-29,12.0,33.63,1.2937979144666532,33.67,0.5484,0.9807,1.4713,0.6505,0.1323,0.2123,7
5750,npp,1525,1976,0.33516626060009,-1.23125624656677,37.0013084411621,3670176,1525,1546,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-08-22 22:52:49.777180,95.79134190127047,3.398057706901953,3.0065887437112844,1.4654944361260307e-23,9.0,-3.37,1.0,-3.26,0.5059,0.638,1.2748,1.0,0.3352,0.3352,7
6470,npp,1940,3590,1.21507263183594,-1.23585247993469,37.0033340454102,3670176,1942,2913,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-10 23:36:39.282799,-81.25780580121906,61.52512822837025,51.06506322931603,0.00020521506104003096,16.0,61.61,2.5331140255951103,61.68,1.1364,1.6173,2.7328,0.3945,0.4792,0.4793,7
6668,npp,332,3818,1.3934371471405,-1.23327231407166,37.0062942504883,3670176,330,3068,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-15 23:42:52.305815,-80.96073067017284,65.84859032275168,53.84626993010182,2.988684786594e-30,17.0,65.95,3.0,65.97,0.8846,1.4515,2.2434,0.4395,0.6186,0.6124,7
6704,npp,2670,3129,0.66098690032959,-1.23668909072876,37.0032691955566,3670176,2668,2504,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-16 23:24:01.993391,-80.37445755690908,50.08638619617439,42.74325730159781,1.9675024817460975e-32,14.0,50.18,1.7549928774784245,50.3,0.8445,1.0539,2.2527,0.6053,0.4141,0.4001,7
6749,npp,1951,2433,0.323193177580833,-1.23593628406525,37.0070343017578,3670176,1950,1969,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-17 23:05:11.678123,-79.3509074227231,22.400900336570672,19.707066351823762,1.346732411466767e-32,11.0,22.45,1.0837787002826917,22.72,0.5075,0.747,1.3191,0.8541,0.2469,0.276,7
6803,npp,516,1054,0.520138502120972,-1.23006153106689,37.0021591186523,3670176,518,774,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-19 22:27:32.834177,98.85117120464608,46.707606466838754,40.09385619448419,1.0830409176629799e-26,5.0,-46.73,1.646109783506203,-46.54,0.9006,1.439,2.3112,0.4434,0.0798,0.2306,7
6839,npp,2874,374,0.877707302570343,-1.23471343517303,37.0049743652344,3670176,2873,209,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-20 22:08:42.524980,98.97252839567906,63.83215254224948,52.57341633913092,1.491662679925559e-20,2.0,-63.85,2.7445598364131496,-63.77,1.0255,1.6703,2.4792,0.382,0.3492,0.3353,7
6902,npp,1061,3359,0.941480278968811,-1.23664653301239,37.0037803649902,3670176,1062,2708,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-21 23:30:16.817494,-81.04311608194028,56.28644757678957,47.396771453114546,5.401270315928335e-22,15.0,56.38,2.1127631471468895,56.55,0.7565,1.0088,1.8901,0.6324,0.6061,0.5954,7
6938,npp,341,2662,0.37054876983165697,-1.23448169231415,37.0020790100098,3670176,341,2145,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-22 23:11:26.508038,-81.02046281221526,33.297623862405125,29.063227350434,5.417024390482888e-15,12.0,33.37,1.2365102219381485,33.67,0.5484,0.9807,1.4713,0.6505,0.1445,0.2411,7
6974,npp,2678,1972,0.494612753391266,-1.23560202121735,37.0066795349121,3670176,2678,1541,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-09-23 22:52:36.201081,99.85272781720663,3.594438333086477,3.180070300998804,4.93651863385919e-07,9.0,-3.6,1.0,-3.26,0.5059,0.638,1.2748,1.0,0.4946,0.4946,7
7856,npp,1666,2200,0.405219674110413,-1.23512589931488,37.0072593688965,3670176,1666,1759,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-10-14 22:58:45.553153,-75.93341250447241,9.632412932963291,8.51408158115992,4.3758343478883366e-30,10.0,9.63,1.0,10.12,0.599,0.847,1.361,0.7532,0.1962,0.3052,7
7991,npp,1528,3812,0.873735189437866,-1.23065114021301,37.0043563842773,3670176,1528,3065,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.93962599525088,65.75239656823146,53.78087051410843,4.733453396526264e-31,17.0,65.84,3.0,65.97,0.8846,1.4515,2.2434,0.4395,0.4454,0.384,7
8027,npp,805,3125,0.742834627628326,-1.23474884033203,37.0012512207031,3670176,806,2502,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-10-18 23:23:54.357961,-81.18513663020428,49.97895753478551,42.65583993420332,2.4252400303582304e-29,14.0,50.06,1.7549928774784245,50.3,0.8445,1.0539,2.2527,0.6053,0.4607,0.4497,7
8063,npp,96,2429,0.330079287290573,-1.23184359073639,37.0014801025391,3670176,96,1967,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-10-19 23:05:04.075115,-79.93707005967015,22.20086016479421,19.53164909146713,1.9054931453632054e-25,11.0,22.24,1.0837787002826917,22.72,0.5075,0.747,1.3191,0.8541,0.2533,0.2819,7
8099,npp,2461,1741,0.52343213558197,-1.2333984375,37.0024604797363,3670176,2461,1325,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-10-20 22:46:15.575530,97.13781700828127,16.77354383003107,14.79376724667287,1.5848965102710377e-19,8.0,-16.77,1.0442604737599883,-16.17,0.4906,0.6444,0.9889,0.99,0.5221,0.5182,7
8144,npp,1755,1053,0.898206889629364,-1.23615431785583,37.0024452209473,3670176,1754,773,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-10-21 22:27:27.078757,98.87031041200366,46.73249192096005,40.11013499902597,3.571522697063795e-12,5.0,-46.76,1.646109783506203,-46.54,0.9006,1.439,2.3112,0.4434,0.3095,0.3982,7
8234,npp,2319,3357,0.880860269069672,-1.23278319835663,37.0045623779297,3670176,2317,2706,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-10-23 23:30:12.905622,-80.49756100874926,56.248049521473355,47.364144605740414,6.509592869668859e-08,15.0,56.33,2.1127631471468895,56.55,0.7565,1.0088,1.8901,0.6324,0.5774,0.557,7
9026,npp,183,604,0.82759040594101,-1.23583686351776,37.0014801025391,3670176,183,390,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-11-12 22:15:04.413899,99.02720633147045,59.017607474225855,49.3356325367291,8.568185839188255e-30,3.0,-59.04,2.253202848596432,-58.995,1.0754,1.493,2.7697,0.4273,0.3427,0.3536,7
9116,npp,722,2900,0.782735407352448,-1.23301458358765,37.0010681152344,3670176,723,2339,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-11-14 23:17:50.267266,-81.43827269698541,42.674755794505735,36.85344756859289,2.1955124042798172e-31,13.0,42.74,1.4867838833500562,42.82,0.7839,1.0505,1.76,0.6073,0.4579,0.4754,7
9224,npp,1661,829,0.284007757902145,-1.23566424846649,37.004695892334,3670176,1659,619,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-11-17 22:21:21.261417,98.77168492499139,53.371494963999716,45.24155129278298,4.583846522994004e-24,4.0,-53.4,1.9513309067639726,-53.42,0.8626,1.3236,2.5819,0.482,0.1052,0.1369,7
9314,npp,2216,3133,0.431275814771652,-1.23555421829224,37.0051155090332,3670176,2216,2507,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-11-19 23:24:07.119275,-81.14547117426842,50.224622470153236,42.84831408684773,1.2770838618324025e-20,14.0,50.3,1.7549928774784245,50.3,0.8445,1.0539,2.2527,0.6053,0.2832,0.2611,7
9962,npp,1422,1745,0.310126841068268,-1.23041713237762,37.0030212402344,3670176,1422,1329,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-07 22:46:26.865285,96.3694308860225,16.537683262625865,14.588531798437076,0.0004055281132105168,8.0,-16.55,1.0442604737599883,-16.17,0.4906,0.6444,0.9889,0.99,0.3178,0.307,7
10115,npp,530,2665,0.353725478053093,-1.2334064245224,37.0037422180176,3670176,531,2147,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-11 23:11:33.725741,-81.09677189447925,33.45519175861178,29.198420689708406,5.69396185456487e-24,12.0,33.5,1.2937979144666532,33.67,0.5484,0.9807,1.4713,0.6505,0.1534,0.2301,7
10142,npp,2887,1974,0.355342596769333,-1.23126924037933,37.0027542114258,3670176,2887,1544,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-12 22:52:43.397130,97.29335005753299,3.4634994148923774,3.0644227207532593,1.500014613310025e-30,9.0,-3.49,1.0,-3.26,0.5059,0.638,1.2748,1.0,0.3553,0.3553,7
10187,npp,2174,1286,0.298147708177567,-1.23597395420074,37.0070571899414,3670176,2173,963,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-13 22:33:53.065780,98.56166463663794,38.33916872680809,33.292299479927074,1.1720650586659572e-32,6.0,-38.4,1.357151599901897,-38.2,0.7321,1.0582,2.2135,0.6029,0.0779,0.1797,7
10313,npp,2010,2897,0.565375506877899,-1.23686134815216,37.0067596435547,3670176,2009,2336,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-16 23:17:48.455804,-80.80339075519584,42.59249578937229,36.791112121449736,1.7145738263296827e-29,13.0,42.64,1.4867838833500562,42.82,0.7839,1.0505,1.76,0.6073,0.3117,0.3434,7
10349,npp,1294,2204,0.679672122001648,-1.23447906970978,37.0049781799316,3670176,1294,1763,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-17 22:58:58.130695,-78.88527329989843,9.873177580265773,8.72741849438778,1.8347581365367182e-25,10.0,9.86,1.0,10.12,0.599,0.847,1.361,0.7532,0.4706,0.5119,7
10412,npp,2922,822,0.5452272593975069,-1.23018944263458,37.0031814575195,3670176,2922,611,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-19 22:21:19.210731,98.92112924740974,53.50660184621704,45.34737836595112,7.379863017120251e-13,4.0,-53.58,1.9513309067639726,-53.42,0.8626,1.3236,2.5819,0.482,0.2391,0.2628,7
10457,npp,2212,148,0.492750376462936,-1.23141407966614,37.00732421875,3670176,2214,70,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-20 22:02:30.659041,99.2409431454028,67.82922055263532,55.02970204224605,2.1164659103056685e-05,1.0,-67.89,3.3166247903554,-67.76,1.1568,1.5509,3.2659,0.4114,0.3189,0.2027,7
10475,npp,1114,3815,0.968496203422546,-1.23031234741211,37.0054397583008,3670176,1114,3067,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-20 23:42:53.482472,-80.973702424947,65.83779071377064,53.84365809866504,1.4092618452450285e-16,17.0,65.89,3.0,65.97,0.8846,1.4515,2.2434,0.4395,0.477,0.4257,7
10511,npp,398,3127,0.383799284696579,-1.23267722129822,37.0030288696289,3670176,396,2503,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2012-12-21 23:24:03.149041,-80.81376293078715,50.073204748461094,42.73586214988746,1.320773293057548e-09,14.0,50.12,1.7549928774784245,50.3,0.8445,1.0539,2.2527,0.6053,0.2561,0.2323,7
11105,npp,2805,142,0.28972178697586104,-1.23137629032135,37.0073890686035,3670176,2807,67,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-01-05 22:02:24.626215,99.24583269878775,67.92264640889042,55.083466544532406,0.00013648065004364193,1.0,-67.99,3.3166247903554,-67.76,1.1568,1.5509,3.2659,0.4114,0.2577,0.1192,7
11204,npp,271,2425,0.389368236064911,-1.234694480896,37.0039443969727,3670176,271,1963,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-01-07 23:05:06.824042,-79.07126137437213,22.00857023202074,19.366663594473557,4.1863499236095874e-10,11.0,22.03,1.0837787002826917,22.72,0.5075,0.747,1.3191,0.8541,0.308,0.3325,7
11339,npp,84,4036,0.927695691585541,-1.23247361183167,37.0009117126465,3670176,86,3185,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-01-10 23:49:02.268469,-81.23250291103456,69.44528647494228,55.955408586814556,1.8538016732634087e-25,18.0,69.5,3.5496478698597698,69.7,1.2868,2.2448,3.3689,0.2842,0.2669,0.2636,7
11456,npp,1001,1962,0.62082976102829,-1.23410260677338,37.0015678405762,3670176,1001,1532,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-01-13 22:52:31.321622,96.45482378306504,4.153904298550636,3.675097276316084,3.5316696487224296e-32,9.0,-4.18,1.0,-3.26,0.5059,0.638,1.2748,1.0,0.6208,0.6208,7
11519,npp,2630,587,0.460919857025146,-1.23416256904602,37.0020599365234,3670176,2631,375,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-01-15 22:14:52.455375,99.28104396385223,59.3590604111032,49.58085137598476,4.1023576449408933e-25,3.0,-59.42,2.3545700244418297,-58.995,1.0754,1.493,2.7697,0.4273,0.1996,0.197,7
11708,npp,1806,1506,0.378601163625717,-1.23624908924103,37.0033988952637,3670176,1805,1129,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-01-19 22:40:02.864340,95.91055135354105,28.833610353936226,25.261941617006237,1.526957279263396e-08,7.0,-28.84,1.184412938166907,-28.18,0.5689,1.016,1.652,0.6279,0.0998,0.2377,7
11798,npp,2387,3809,0.482810735702515,-1.23579359054565,37.0050010681152,3670176,2389,3063,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-01-21 23:42:52.139729,-81.33740019314108,65.73612328577605,53.77858317506019,9.614656203463302e-05,17.0,65.79,3.0,65.97,0.8846,1.4515,2.2434,0.4395,0.3151,0.2122,7
12347,npp,2641,1517,0.475639492273331,-1.23157072067261,37.0036888122559,3670176,2642,1138,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-02-04 22:40:25.065443,99.70037430904662,28.261863880874202,24.769135473086386,7.683501931207351e-05,7.0,-28.32,1.184412938166907,-28.18,0.5689,1.016,1.652,0.6279,0.1817,0.2987,7
12392,npp,1925,826,1.13210964202881,-1.23008787631989,37.002124786377,3670176,1926,616,196611,3866787,1889,ken_nairobi_89_19,-1.23333333,37.00416667,89,19,ken_nairobi,2013-02-05 22:21:36.500658,99.06368350582325,53.41426651434543,45.27259349726601,2.6906124869044877e-13,4.0,-53.48,1.9513309067639726,-53.42,0.8626,1.3236,2.5819,0.482,0.5398,0.5457,7
