gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1335,348,0.715339481830597,-1.30767273902893,36.710147857666,3670176,1335,190,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-15 22:09:42.654366,99.07220629910857,64.3077639430737,52.879198065945864,6.840023336030706e-17,2.0,-64.36,2.7445598364131496,-64.42,3.3275,7.1379,15.3645,0.6968,2.6336,0.4984,7
1808,npp,239,4022,2.20043683052063,-1.3020430803299,36.7086372375488,3670176,245,3179,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-15 23:50:05.479115,-80.89445994069081,69.16429617895915,55.79647958038875,1.7044599098070057e-05,18.0,69.29,3.5496478698597698,69.21,3.6262,6.2077,15.1921,0.8012,3.8447,1.763,7
1925,npp,1130,1945,4.61149024963379,-1.30471432209015,36.7098731994629,3670176,1130,1516,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-18 22:53:34.508274,95.2547910877273,5.145730077264081,4.551948740712478,1.3767330987407169e-25,9.0,-5.16,1.0,-5.63,3.15,4.9737,13.4086,1.0,4.6115,4.6115,7
1988,npp,2763,571,7.95929670333862,-1.30449914932251,36.7101898193359,3670176,2762,361,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-20 22:15:53.855383,98.74395556969674,59.73700882856172,49.84054188664172,1.1404407102944951e-35,3.0,-59.78,2.3545700244418297,-59.87,4.942,9.9197,16.9429,0.5014,4.1411,3.9907,7
2051,npp,948,3560,3.95038986206055,-1.30254685878754,36.7089080810547,3670176,950,2889,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.34041758254062,60.89887781210782,50.64126719718193,2.4142306705937806e-31,16.0,60.99,2.5331140255951103,60.85,4.7687,6.8271,17.0536,0.7285,3.838,2.8779,7
2123,npp,2575,2174,3.04039096832275,-1.30516052246094,36.7056617736816,3670176,2575,1735,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-23 22:59:45.670105,-76.03547529395016,8.121991945885325,7.181586386554916,7.855966754321315e-31,10.0,8.12,1.0,7.88,3.3747,5.0918,14.5961,0.9768,2.9223,2.9699,7
2213,npp,1118,794,3.13885736465454,-1.3067432641983,36.709098815918,3670176,1116,579,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-25 22:22:05.000749,98.8285450408145,54.282788111866644,45.92225264190354,6.283324702958506e-24,4.0,-54.34,1.9513309067639726,-54.52,3.8086,7.3195,10.0664,0.6795,2.8312,2.1329,7
2348,npp,929,2402,5.48028135299683,-1.30576825141907,36.7096862792969,3670176,929,1943,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-05-28 23:05:58.630387,-81.4495180018512,20.774882045868615,18.29142147752903,2.470404099949717e-14,11.0,20.82,1.0837787002826917,20.69,3.0614,5.3028,13.874,0.9379,5.1375,5.1402,7
2960,npp,1409,2393,2.6399085521698,-1.30636775493622,36.705696105957,3670176,1409,1936,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-06-13 23:05:40.243918,-81.85703775348712,20.318972629561383,17.893123775360618,1.789267794057844e-06,11.0,20.35,1.0837787002826917,20.69,3.0614,5.3028,13.874,0.9379,2.5167,2.4761,7
3185,npp,2097,1929,0.721356153488159,-1.30165863037109,36.7073860168457,3670176,2097,1501,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-06-19 22:52:59.414429,100.86588112097846,6.058776027838053,5.358510121595524,3.218192181626108e-33,9.0,-6.09,1.0,-5.63,3.15,4.9737,13.4086,1.0,0.7214,0.7214,7
3464,npp,267,3769,1.14978361129761,-1.3052031993866,36.7092895507812,3670176,266,3038,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.43663896160906,64.97149211954377,53.29528047059016,2.504924142030218e-15,17.0,65.08,2.898275349237888,65.3,3.5727,5.7885,13.3964,0.8592,3.3732,0.9879,7
3500,npp,2628,3081,4.67740917205811,-1.30578362941742,36.7083511352539,3670176,2629,2473,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.67219323950462,48.65780834259698,41.626948782641485,3.9337577989541905e-07,14.0,48.74,1.7549928774784245,49.085,4.417,8.3335,11.1321,0.5968,2.8904,2.7916,7
4157,npp,220,3086,1.89941966533661,-1.30596899986267,36.7077941894531,3670176,219,2476,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.80374218500333,48.79272371453734,41.73534662848038,3.463933465490877e-11,14.0,48.89,1.7549928774784245,49.085,4.417,8.3335,11.1321,0.5968,1.3075,1.1336,7
4193,npp,2579,2391,2.01321089267731,-1.30384480953217,36.7061462402344,3670176,2579,1934,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-07-15 23:05:26.741802,-80.89683971380808,20.17284717184136,17.766530300914162,2.113406023126551e-18,11.0,20.24,1.0837787002826917,20.69,3.0614,5.3028,13.874,0.9379,1.9384,1.8883,7
4445,npp,271,1931,1.43192005157471,-1.30099642276764,36.7062950134277,3670176,271,1503,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-07-21 22:52:52.963541,90.61356454496132,6.049744016826755,5.350913422783443,5.341562909443656e-32,9.0,-5.97,1.0,-5.63,3.15,4.9737,13.4086,1.0,1.4319,1.4319,7
4580,npp,118,3549,5.51097059249878,-1.30769121646881,36.7100296020508,3670176,119,2880,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-07-24 23:36:50.150385,-81.22595444355242,60.65468995287696,50.4740981312276,6.131146920281212e-26,16.0,60.76,2.4157378735459294,60.85,4.7687,6.8271,17.0536,0.7285,4.4288,4.0148,7
5318,npp,2386,2167,0.768592834472656,-1.30141806602478,36.7062034606934,3670176,2386,1729,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-11 22:59:10.556452,-81.59236111533653,7.660708938707348,6.774574515465979,4.78365209318334e-05,10.0,7.71,1.0,7.88,3.3747,5.0918,14.5961,0.9768,0.6505,0.7508,7
5354,npp,1673,1477,5.06581497192383,-1.30736315250397,36.7070999145508,3670176,1673,1108,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-12 22:40:20.235825,98.71344000775149,30.158563394406777,26.395403303523235,1.6289705890575502e-12,7.0,-30.21,1.184412938166907,-30.11,4.26,6.6287,11.5702,0.7503,3.6541,3.801,7
5390,npp,960,786,6.65527772903442,-1.30522048473358,36.7080879211426,3670176,964,572,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-13 22:21:29.913766,98.35666823979898,54.51677102351888,46.09979769146939,1.1781835208935727e-19,4.0,-54.56,1.9513309067639726,-54.52,3.8086,7.3195,10.0664,0.6795,4.6333,4.5223,7
5426,npp,251,112,7.33908987045288,-1.3055202960968,36.7097358703613,3670176,250,51,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-14 22:02:41.370339,99.11051866736756,68.42906309814843,55.37575457604583,8.437702824170864e-26,1.0,-68.47,3.3166247903554,-68.42,5.9526,7.3935,13.7979,0.6727,4.9573,4.9371,7
5444,npp,2226,3782,2.15526437759399,-1.30094146728516,36.7082595825195,3670176,2229,3047,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-14 23:43:05.974715,-81.12705446300282,65.18162753861262,53.437152399017734,3.3680630255783425e-17,17.0,65.31,3.0,65.3,3.5727,5.7885,13.3964,0.8592,3.7626,1.8519,7
5723,npp,2258,2627,1.89034712314606,-1.30317187309265,36.7061157226562,3670176,2259,2120,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-21 23:11:41.880138,-80.97318116318388,31.698056586369166,27.708623941840216,1.1271882225788333e-28,12.0,31.8,1.2365102219381485,31.845,3.3419,7.4055,14.8856,0.6716,0.5134,1.2696,7
5750,npp,1543,1935,3.05657935142517,-1.30612885951996,36.7052764892578,3670176,1543,1507,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-22 22:52:51.556461,97.09104956414622,5.755392239159276,5.091122512199684,1.856989490932284e-23,9.0,-5.74,1.0,-5.63,3.15,4.9737,13.4086,1.0,3.0566,3.0566,7
5777,npp,828,1246,1.34297227859497,-1.3007915019989,36.7064170837402,3670176,828,928,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-08-23 22:34:01.232080,98.55911712881851,39.8933483280525,34.57867072117217,1.7469537265915235e-16,6.0,-39.94,1.4276677814245327,-39.85,3.7917,6.4557,12.8114,0.7704,1.3925,1.0347,7
6614,npp,2159,785,3.21449136734009,-1.30243134498596,36.711612701416,3670176,2157,569,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-14 22:21:19.790571,98.46569462094307,54.5468914543727,46.11918051576232,1.2994558074780529e-30,4.0,-54.59,1.9513309067639726,-54.52,3.8086,7.3195,10.0664,0.6795,2.87,2.1843,7
6704,npp,2687,3089,5.73378419876099,-1.3047810792923,36.7114295959473,3670176,2685,2478,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.4084549418922,48.87443527640356,41.801503177994256,1.79399672505302e-32,14.0,48.98,1.7549928774784245,49.085,4.417,8.3335,11.1321,0.5968,3.4924,3.4221,7
6803,npp,534,1014,5.15925312042236,-1.30459833145142,36.7101631164551,3670176,535,745,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-19 22:27:34.613458,98.87544849213461,47.98389538090615,41.101488637965666,1.3057783356428333e-26,5.0,-48.03,1.646109783506203,-47.865,4.1083,7.4963,16.9761,0.6635,3.5539,3.4231,7
6839,npp,2892,334,12.401294708252,-1.30759918689728,36.710132598877,3670176,2890,181,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-20 22:08:44.304261,99.00012744459252,64.57890735915133,53.0489112528283,1.9484029390169313e-20,2.0,-64.62,2.8345692104261015,-64.42,3.3275,7.1379,15.3645,0.6968,6.8305,8.6412,7
6866,npp,1797,4007,5.76409339904785,-1.30574333667755,36.7060699462891,3670176,1799,3171,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.06508793347786,68.92991409009629,55.662268094202744,3.522690470370031e-27,18.0,69.06,3.5496478698597698,69.21,3.6262,6.2077,15.1921,0.8012,4.8487,4.6182,7
6902,npp,1078,3320,5.00366163253784,-1.30617535114288,36.7109489440918,3670176,1079,2667,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.08324983892525,55.28262679812394,46.66384462714223,6.89346999916958e-22,15.0,55.39,2.0682789409984763,55.505,4.0162,8.0272,18.3405,0.6196,3.5118,3.1003,7
6938,npp,358,2622,2.92955613136292,-1.30419683456421,36.7075157165527,3670176,358,2116,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.09179147192071,31.4978537478385,27.535989042942006,7.357261955463291e-15,12.0,31.58,1.2365102219381485,31.845,3.3419,7.4055,14.8856,0.6716,1.3538,1.9675,7
6974,npp,2695,1931,3.94117093086243,-1.30422699451447,36.711009979248,3670176,2695,1502,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-09-23 22:52:37.980363,95.06165046748364,6.002637737504058,5.30928646592546,6.852114188270776e-07,9.0,-5.97,1.0,-5.63,3.15,4.9737,13.4086,1.0,3.9412,3.9412,7
7892,npp,977,1471,1.86688768863678,-1.30211186408997,36.7089347839355,3670176,978,1103,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-10-15 22:39:58.827205,99.04268021362404,30.46474618725933,26.653287699504496,2.3213723466916802e-33,7.0,-30.49,1.184412938166907,-30.11,4.26,6.6287,11.5702,0.7503,0.9533,1.4008,7
8027,npp,822,3085,2.92535042762756,-1.30418610572815,36.710262298584,3670176,823,2475,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-10-18 23:23:56.137235,-81.24033854865063,48.769126899402025,41.7150728250159,2.7073234298980524e-29,14.0,48.86,1.7549928774784245,49.085,4.417,8.3335,11.1321,0.5968,1.8921,1.7459,7
8063,npp,114,2390,3.45739221572876,-1.3060941696167,36.7067756652832,3670176,114,1933,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-10-19 23:05:07.633678,-81.2525106684571,20.122831961089748,17.72216974038327,2.3321397961152245e-25,11.0,20.19,1.0837787002826917,20.69,3.0614,5.3028,13.874,0.9379,3.271,3.2428,7
8099,npp,2478,1701,2.11645948886871,-1.30241525173187,36.7074890136719,3670176,2478,1289,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-10-20 22:46:17.354812,97.51360934698893,18.952608800926114,16.700322655586852,2.0877564640322726e-19,8.0,-18.97,1.0442604737599883,-18.42,3.2334,6.3875,14.0437,0.7787,0.8837,1.648,7
8990,npp,908,1248,3.5039336681366,-1.30514574050903,36.7111968994141,3670176,907,929,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-11-11 22:33:54.682681,98.33959605608588,39.82700655473193,34.51893801433057,2.488030765525606e-24,6.0,-39.87,1.4276677814245327,-39.85,3.7917,6.4557,12.8114,0.7704,2.9061,2.6995,7
9080,npp,1467,3551,2.5108323097229,-1.30159509181976,36.709587097168,3670176,1466,2882,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-11-13 23:36:40.532940,-80.89033609672674,60.6965449478777,50.49838943768387,3.564105684709056e-32,16.0,60.8,2.4157378735459294,60.85,4.7687,6.8271,17.0536,0.7285,3.1869,1.8292,7
9116,npp,739,2860,3.64730525016785,-1.30373704433441,36.7112770080566,3670176,740,2305,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-11-14 23:17:52.046548,-81.50777674849745,41.21852210456629,35.66485256048007,2.1033519817028905e-31,13.0,41.3,1.4867838833500562,41.37,3.7961,7.9796,16.7293,0.6233,2.0598,2.2734,7
9188,npp,2388,1479,2.82712602615356,-1.30272054672241,36.7083396911621,3670176,2389,1109,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-11-16 22:40:13.304392,99.1555832082319,30.07744619967439,26.324047715582434,1.415756853877618e-28,7.0,-30.11,1.184412938166907,-30.11,4.26,6.6287,11.5702,0.7503,1.764,2.1213,7
9269,npp,2947,3781,2.11685729026794,-1.30695581436157,36.7059745788574,3670176,2949,3046,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-11-18 23:42:59.163418,-81.3221251166225,65.18959525794799,53.43612160343834,7.884529000506333e-26,17.0,65.3,3.0,65.3,3.5727,5.7885,13.3964,0.8592,3.7498,1.8189,7
9962,npp,1440,1705,3.27813148498535,-1.3063759803772,36.7079620361328,3670176,1439,1293,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-07 22:46:28.644567,96.66811027995058,18.715651644186845,16.494920493579297,0.00037681765869887213,8.0,-18.75,1.0442604737599883,-18.42,3.2334,6.3875,14.0437,0.7787,1.9961,2.5526,7
10079,npp,1279,3321,5.04085969924927,-1.30629980564117,36.7071685791016,3670176,1276,2670,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-10 23:30:24.054776,-80.88098834641693,55.34894294408835,46.71574167082567,2.647129597189348e-16,15.0,55.42,2.0682789409984763,55.505,4.0162,8.0272,18.3405,0.6196,3.5298,3.1233,7
10115,npp,547,2625,2.2959315776825,-1.30213713645935,36.7087440490723,3670176,548,2118,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-11 23:11:35.505020,-81.18604188338513,31.656025514199985,27.672334862198753,4.691373508084065e-24,12.0,31.71,1.2365102219381485,31.845,3.3419,7.4055,14.8856,0.6716,0.8414,1.542,7
10142,npp,2905,1933,1.55334186553955,-1.30648553371429,36.7062568664551,3670176,2905,1505,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-12 22:52:45.176404,97.93361028847865,5.824871910648911,5.152447749920482,1.3522153301171157e-30,9.0,-5.86,1.0,-5.63,3.15,4.9737,13.4086,1.0,1.5533,1.5533,7
10187,npp,2191,1244,3.58797836303711,-1.30327308177948,36.7099380493164,3670176,2190,926,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-13 22:33:54.845059,98.02744060847861,39.95845613331062,34.632018838764786,1.1579424114427337e-32,6.0,-40.02,1.4276677814245327,-39.85,3.7917,6.4557,12.8114,0.7704,2.965,2.7643,7
10268,npp,2743,3548,5.41347408294678,-1.30429911613464,36.7102928161621,3670176,2744,2879,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-15 23:36:40.568650,-81.06294847472853,60.66869414370662,50.487336830547875,1.9222762259627073e-31,16.0,60.74,2.4157378735459294,60.85,4.7687,6.8271,17.0536,0.7285,4.3885,3.9438,7
10412,npp,2940,782,5.05580997467041,-1.30359661579132,36.7076835632324,3670176,2939,566,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-19 22:21:20.989967,98.5396322775831,54.588747424177924,46.1530015229015,1.0062727818490564e-12,4.0,-54.66,2.0682789409984763,-54.52,3.8086,7.3195,10.0664,0.6795,3.8792,3.4355,7
10457,npp,2230,106,5.81153964996338,-1.30118310451508,36.7073211669922,3670176,2231,48,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-20 22:02:32.438320,99.27326242371454,68.48303986676228,55.40688194510414,3.052854658515413e-05,1.0,-68.57,3.3166247903554,-68.42,5.9526,7.3935,13.7979,0.6727,4.4967,3.9095,7
10475,npp,1132,3775,5.78846979141235,-1.30424010753632,36.7079429626465,3670176,1130,3042,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2012-12-20 23:42:55.261745,-80.98113866753565,65.11571491055572,53.39633308208453,1.8715379972447196e-16,17.0,65.19,2.898275349237888,65.3,3.5727,5.7885,13.3964,0.8592,4.9737,4.9737,7
11204,npp,288,2385,1.66339015960693,-1.30306828022003,36.7112731933594,3670176,288,1928,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-01-07 23:05:08.603322,-79.00701615199665,19.906350668431468,17.535313140502108,3.17969958293003e-10,11.0,19.93,1.0837787002826917,20.69,3.0614,5.3028,13.874,0.9379,1.6156,1.5602,7
11321,npp,1197,323,6.45466661453247,-1.3017475605011,36.7084426879883,3670176,1195,174,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-01-10 22:08:39.443725,98.94637059735713,64.74074692409565,53.15539573641889,5.463834931940471e-31,2.0,-64.82,2.8345692104261015,-64.42,3.3275,7.1379,15.3645,0.6968,4.7326,4.4976,7
11618,npp,152,2846,3.8566677570343,-1.30358755588531,36.7110862731934,3670176,152,2293,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-01-17 23:17:41.743868,-80.73822668472863,40.70957441909798,35.24999062141175,5.522991333540902e-22,13.0,40.77,1.4276677814245327,41.37,3.7961,7.9796,16.7293,0.6233,2.0858,2.4039,7
11654,npp,2523,2155,3.61699914932251,-1.30439376831055,36.709888458252,3670176,2523,1716,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-01-18 22:58:53.193053,-76.15101985096337,7.050583850347929,6.2353800292640065,1.6887686554977806e-15,10.0,7.02,1.0,7.88,3.3747,5.0918,14.5961,0.9768,3.4989,3.5331,7
11708,npp,1823,1466,6.26465654373169,-1.30556130409241,36.709789276123,3670176,1822,1099,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-01-19 22:40:04.643576,96.22065555844087,30.70034549237661,26.858039420961546,2.0306478160268735e-08,7.0,-30.73,1.184412938166907,-30.11,4.26,6.6287,11.5702,0.7503,4.6663,4.7005,7
11798,npp,2404,3769,5.47602939605713,-1.3029979467392,36.7081832885742,3670176,2406,3039,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-01-21 23:42:53.919009,-81.09057630948956,64.99989157755421,53.321449675052456,0.00012669017387072055,17.0,65.08,2.898275349237888,65.3,3.5727,5.7885,13.3964,0.8592,4.8659,4.7052,7
12347,npp,2659,1476,2.72786474227905,-1.30525434017181,36.7059173583984,3670176,2659,1107,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-04 22:40:26.844723,98.7593515925036,30.197346693703192,26.42621897025059,6.695325043237238e-05,7.0,-30.25,1.184412938166907,-30.11,4.26,6.6287,11.5702,0.7503,1.6802,2.0468,7
12392,npp,1943,786,3.93676519393921,-1.30358934402466,36.7062492370605,3670176,1944,571,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-05 22:21:38.279893,99.08351041030218,54.48294310251421,46.06879792144507,2.0722805444787097e-13,4.0,-54.56,1.9513309067639726,-54.52,3.8086,7.3195,10.0664,0.6795,3.2401,2.6751,7
12554,npp,1113,1708,3.87647914886475,-1.30364692211151,36.710277557373,3670176,1113,1295,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-09 22:46:48.604163,97.96465498680777,18.544467769376766,16.344008167583254,8.695761574710713e-33,8.0,-18.59,1.0442604737599883,-18.42,3.2334,6.3875,14.0437,0.7787,2.5691,3.0185,7
12680,npp,972,3324,3.21209597587585,-1.301877617836,36.7093391418457,3670176,971,2672,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-12 23:30:47.482041,-80.80563403987968,55.4347315121716,46.771917135158134,1.3824289427733127e-32,15.0,55.49,2.0682789409984763,55.505,4.0162,8.0272,18.3405,0.6196,2.6456,1.9902,7
12716,npp,269,2629,4.54762506484985,-1.30570018291473,36.7114944458008,3670176,268,2121,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-13 23:11:58.905124,-79.93567475997521,31.841615845221614,27.826901904696122,1.595226113309804e-30,12.0,31.89,1.2365102219381485,31.845,3.3419,7.4055,14.8856,0.6716,2.6624,3.0543,7
12752,npp,2638,1938,1.2166668176651,-1.30235815048218,36.7059555053711,3670176,2638,1510,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-14 22:53:10.322271,93.79140889592523,5.559834678321399,4.917624695578076,1.099231492532123e-26,9.0,-5.57,1.0,-5.63,3.15,4.9737,13.4086,1.0,1.2167,1.2167,7
12797,npp,1937,1252,4.43259191513062,-1.30358636379242,36.710205078125,3670176,1939,933,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-15 22:34:23.516178,99.2879095130896,39.642579394859894,34.36633810780912,3.1265390937593455e-21,6.0,-39.72,1.4276677814245327,-39.85,3.7917,6.4557,12.8114,0.7704,3.5566,3.415,7
12833,npp,1238,567,11.1918230056763,-1.30683839321136,36.7095222473145,3670176,1239,357,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-16 22:15:34.929913,98.94360706039295,59.80602197490073,49.88236634979966,1.4106939315843675e-14,3.0,-59.87,2.3545700244418297,-59.87,4.942,9.9197,16.9429,0.5014,5.5139,5.6115,7
12887,npp,2513,3554,2.82249212265015,-1.30255270004272,36.710262298584,3670176,2516,2884,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-17 23:37:10.942812,-81.14933913251399,60.79959268198438,50.56767465807064,9.526776495845053e-18,16.0,60.87,2.5331140255951103,60.85,4.7687,6.8271,17.0536,0.7285,3.3928,2.0562,7
12932,npp,1793,2864,2.77281999588013,-1.30259776115417,36.7106132507324,3670176,1795,2309,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-18 23:18:22.351744,-81.44937299762748,41.38541469374753,35.80035434369651,7.966532653713096e-11,13.0,41.44,1.4867838833500562,41.37,3.7961,7.9796,16.7293,0.6233,1.4716,1.7283,7
12968,npp,1090,2173,2.51997137069702,-1.30484521389008,36.7065544128418,3670176,1090,1734,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-02-19 22:59:33.755063,-81.08914637511444,8.036267474050417,7.1053406916938995,0.0005011829549753161,10.0,8.06,1.0,7.88,3.3747,5.0918,14.5961,0.9768,2.4019,2.4615,7
13850,npp,369,2412,1.116742789745331,-1.30213296413422,36.7089347839355,3670176,370,1952,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-03-12 23:06:15.239993,-81.88725031943258,21.300737735772795,18.74877625754132,1.4536856010659843e-33,11.0,21.35,1.0837787002826917,20.69,3.0614,5.3028,13.874,0.9379,1.1112,1.0474,7
13931,npp,2022,1034,1.97448372840881,-1.30311191082001,36.7098236083984,3670176,2023,759,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-03-14 22:28:38.049630,99.19965028779232,47.310348585168825,40.56805775555113,3.566234064508941e-30,5.0,-47.38,1.646109783506203,-47.865,4.1083,7.4963,16.9761,0.6635,1.6192,1.31,7
14066,npp,1893,2644,4.08367729187012,-1.30516934394836,36.7086067199707,3670176,1893,2132,196611,3866787,3518,ken_nairobi_18_36,-1.30416667,36.70833333,18,36,ken_nairobi,2013-03-17 23:12:36.843474,-80.78920066287942,32.49799993157452,28.384289542622657,9.198890553880156e-23,12.0,32.56,1.2365102219381485,31.845,3.3419,7.4055,14.8856,0.6716,2.2872,2.7427,7
