lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.786,0.777,0.869
2,0.585,0.637,0.714
3,0.466,0.516,0.571
4,0.381,0.413,0.428
5,0.313,0.326,0.294
6,0.257,0.253,0.176
7,0.206,0.192,0.076
8,0.164,0.142,-0.002
9,0.128,0.102,-0.064
10,0.094,0.07,-0.112
11,0.065,0.046,-0.148
12,0.043,0.027,-0.175
13,0.021,0.014,-0.194
14,0.003,0.005,-0.207
15,-0.007,-0.0,-0.213
16,-0.011,-0.003,-0.212
17,-0.012,-0.003,-0.206
18,-0.011,-0.002,-0.193
19,-0.006,0.001,-0.172
20,-0.001,0.004,-0.144
21,0.004,0.008,-0.106
22,0.007,0.012,-0.055
23,0.01,0.016,0.01
24,0.02,0.02,0.092
25,0.035,0.023,0.19
26,0.043,0.023,0.291
27,0.035,0.023,0.375
28,0.002,0.025,0.424
29,-0.026,0.028,0.443
30,-0.01,0.03,0.443
31,0.033,0.033,0.419
32,0.056,0.036,0.36
33,0.064,0.037,0.272
34,0.052,0.036,0.172
35,0.034,0.032,0.075
36,0.031,0.026,-0.005
37,0.028,0.019,-0.071
38,0.02,0.013,-0.125
39,0.017,0.008,-0.161
40,0.011,0.004,-0.188
41,0.0,-0.0,-0.211
42,-0.005,-0.003,-0.224
43,-0.007,-0.005,-0.23
44,-0.008,-0.007,-0.232
45,-0.008,-0.007,-0.231
46,-0.007,-0.005,-0.227
47,-0.007,-0.003,-0.22
48,-0.003,0.001,-0.205
49,-0.004,0.006,-0.187
50,-0.007,0.012,-0.162
51,-0.01,0.017,-0.126
52,-0.012,0.023,-0.076
53,-0.015,0.028,-0.005
54,-0.011,0.034,0.085
55,0.004,0.042,0.188
56,0.047,0.051,0.3
57,0.095,0.058,0.4
58,0.138,0.064,0.472
59,0.143,0.068,0.494
60,0.122,0.069,0.468
61,0.083,0.069,0.403
62,0.061,0.066,0.321
63,0.061,0.063,0.233
64,0.076,0.059,0.148
65,0.073,0.056,0.06
66,0.064,0.052,-0.018
67,0.052,0.046,-0.082
68,0.036,0.04,-0.135
69,0.019,0.034,-0.177
70,0.008,0.028,-0.206
71,0.002,0.022,-0.225
72,-0.005,0.017,-0.237
73,-0.009,0.013,-0.244
74,-0.006,0.01,-0.242
75,-0.006,0.008,-0.239
76,-0.007,0.008,-0.234
77,-0.008,0.009,-0.225
78,-0.007,0.012,-0.21
79,-0.003,0.017,-0.186
80,0.005,0.024,-0.15
81,0.02,0.032,-0.098
82,0.05,0.041,-0.023
83,0.084,0.048,0.07
84,0.098,0.053,0.168
85,0.097,0.057,0.268
86,0.079,0.06,0.353
87,0.052,0.063,0.407
88,0.047,0.065,0.441
89,0.064,0.066,0.453
90,0.088,0.066,0.431
91,0.1,0.065,0.374
92,0.087,0.062,0.284
93,0.062,0.056,0.184
94,0.044,0.049,0.089
95,0.037,0.041,0.007
96,0.029,0.034,-0.062
97,0.02,0.028,-0.117
98,0.012,0.023,-0.156
99,0.004,0.017,-0.184
100,-0.002,0.012,-0.205
101,-0.005,0.007,-0.217
102,-0.007,0.003,-0.224
103,-0.007,0.001,-0.225
104,-0.007,0.0,-0.223
105,-0.004,0.002,-0.219
106,-0.003,0.005,-0.211
107,0.003,0.009,-0.196
108,0.007,0.014,-0.175
109,0.011,0.018,-0.145
110,0.017,0.022,-0.104
111,0.023,0.026,-0.047
112,0.03,0.03,0.028
113,0.035,0.035,0.114
114,0.04,0.04,0.205
115,0.054,0.045,0.294
116,0.084,0.048,0.378
117,0.093,0.049,0.434
118,0.078,0.049,0.454
119,0.041,0.047,0.427
120,0.017,0.043,0.375
121,0.019,0.038,0.306
122,0.043,0.034,0.231
123,0.054,0.029,0.141
124,0.046,0.026,0.047
125,0.027,0.022,-0.039
126,0.019,0.017,-0.101
127,0.006,0.011,-0.15
128,-0.004,0.007,-0.185
129,-0.013,0.003,-0.21
130,-0.014,-0.001,-0.225
131,-0.016,-0.003,-0.232
132,-0.015,-0.004,-0.235
133,-0.015,-0.005,-0.236
134,-0.016,-0.003,-0.234
135,-0.014,-0.001,-0.228
136,-0.011,0.003,-0.217
137,-0.004,0.007,-0.199
138,0.004,0.013,-0.175
139,0.018,0.02,-0.138
140,0.034,0.027,-0.089
141,0.05,0.034,-0.026
142,0.064,0.04,0.051
143,0.078,0.045,0.141
144,0.073,0.049,0.234
145,0.048,0.054,0.312
146,0.022,0.059,0.366
147,0.031,0.062,0.408
148,0.055,0.063,0.428
149,0.086,0.062,0.415
150,0.093,0.06,0.357
151,0.074,0.057,0.266
152,0.056,0.05,0.167
153,0.049,0.042,0.078
154,0.049,0.034,-0.0
155,0.044,0.026,-0.068
156,0.03,0.019,-0.124
157,0.018,0.013,-0.163
158,0.01,0.008,-0.189
159,0.004,0.003,-0.208
160,-0.002,0.001,-0.221
161,-0.008,-0.0,-0.228
162,-0.014,0.001,-0.234
163,-0.016,0.005,-0.235
164,-0.015,0.011,-0.23
165,-0.012,0.018,-0.221
166,-0.01,0.026,-0.208
167,-0.006,0.035,-0.188
168,0.006,0.043,-0.156
169,0.027,0.051,-0.11
170,0.052,0.059,-0.047
171,0.071,0.067,0.028
172,0.075,0.076,0.108
173,0.095,0.084,0.203
174,0.132,0.092,0.305
175,0.161,0.097,0.394
176,0.177,0.1,0.457
177,0.145,0.101,0.467
178,0.122,0.1,0.447
179,0.104,0.097,0.397
180,0.099,0.091,0.33
181,0.091,0.085,0.24
182,0.077,0.078,0.138
183,0.07,0.07,0.048
184,0.049,0.06,-0.033
185,0.023,0.048,-0.098
186,0.007,0.037,-0.144
187,-0.002,0.025,-0.175
188,-0.008,0.014,-0.195
189,-0.011,0.005,-0.205
190,-0.014,-0.003,-0.212
191,-0.014,-0.009,-0.213
192,-0.011,-0.013,-0.21
193,-0.016,-0.015,-0.207
194,-0.017,-0.014,-0.2
195,-0.017,-0.011,-0.189
196,-0.018,-0.007,-0.173
197,-0.011,-0.002,-0.147
198,-0.002,0.006,-0.112
199,0.011,0.014,-0.064
200,0.029,0.022,0.0
201,0.044,0.029,0.079
202,0.051,0.035,0.165
203,0.047,0.04,0.25
204,0.041,0.044,0.328
205,0.028,0.048,0.385
206,0.042,0.051,0.425
207,0.082,0.052,0.446
208,0.098,0.051,0.422
209,0.079,0.048,0.353
210,0.056,0.045,0.26
211,0.047,0.039,0.168
212,0.036,0.033,0.076
213,0.027,0.028,-0.008
214,0.021,0.023,-0.077
215,0.013,0.018,-0.129
216,0.005,0.013,-0.167
217,-0.001,0.009,-0.193
218,-0.009,0.004,-0.212
219,-0.013,-0.001,-0.223
220,-0.018,-0.005,-0.231
221,-0.022,-0.007,-0.234
222,-0.022,-0.008,-0.234
223,-0.019,-0.008,-0.229
224,-0.019,-0.006,-0.223
225,-0.018,-0.003,-0.212
226,-0.013,0.0,-0.192
227,-0.003,0.004,-0.162
228,0.007,0.008,-0.121
229,0.018,0.012,-0.063
230,0.028,0.017,0.01
231,0.042,0.023,0.096
232,0.046,0.028,0.182
233,0.047,0.032,0.264
234,0.066,0.034,0.348
235,0.063,0.035,0.404
236,0.019,0.035,0.414
237,0.008,0.035,0.406
238,0.019,0.033,0.375
239,0.029,0.031,0.315
240,0.04,0.028,0.238
241,0.04,0.025,0.146
242,0.038,0.02,0.057
243,0.024,0.013,-0.025
244,0.005,0.004,-0.094
245,-0.008,-0.004,-0.145
246,-0.014,-0.011,-0.179
247,-0.017,-0.017,-0.203
248,-0.023,-0.02,-0.222
249,-0.027,-0.022,-0.233
250,-0.026,-0.023,-0.239
251,-0.026,-0.021,-0.241
252,-0.024,-0.017,-0.24
253,-0.021,-0.012,-0.235
254,-0.017,-0.005,-0.224
255,-0.016,0.003,-0.209
256,-0.006,0.012,-0.182
257,0.001,0.021,-0.147
258,0.008,0.03,-0.099
259,0.019,0.039,-0.036
260,0.03,0.047,0.04
261,0.041,0.053,0.129
262,0.051,0.06,0.222
263,0.061,0.066,0.307
264,0.078,0.071,0.382
265,0.116,0.073,0.442
266,0.157,0.074,0.475
267,0.162,0.074,0.458
268,0.123,0.071,0.386
269,0.086,0.067,0.296
270,0.048,0.06,0.188
271,0.038,0.051,0.095
272,0.036,0.042,0.013
273,0.025,0.032,-0.062
274,0.01,0.023,-0.122
275,-0.003,0.014,-0.166
276,-0.017,0.005,-0.198
277,-0.027,-0.004,-0.219
278,-0.032,-0.011,-0.231
279,-0.035,-0.016,-0.238
280,-0.037,-0.02,-0.242
281,-0.039,-0.022,-0.243
282,-0.035,-0.021,-0.239
283,-0.028,-0.019,-0.229
284,-0.024,-0.015,-0.216
285,-0.016,-0.009,-0.195
286,-0.006,-0.002,-0.165
287,0.006,0.006,-0.123
288,0.017,0.015,-0.068
289,0.018,0.025,-0.005
290,0.022,0.035,0.071
291,0.036,0.044,0.157
292,0.068,0.049,0.254
293,0.102,0.052,0.35
294,0.114,0.054,0.414
295,0.085,0.055,0.429
296,0.065,0.056,0.417
297,0.059,0.055,0.38
298,0.053,0.052,0.318
299,0.063,0.049,0.238
300,0.062,0.046,0.142
301,0.037,0.04,0.041
302,0.014,0.032,-0.045
303,0.001,0.023,-0.111
304,-0.008,0.014,-0.159
305,-0.015,0.006,-0.191
306,-0.016,-0.002,-0.212
307,-0.02,-0.009,-0.226
308,-0.024,-0.016,-0.234
309,-0.026,-0.021,-0.237
310,-0.027,-0.025,-0.237
311,-0.025,-0.027,-0.233
312,-0.021,-0.028,-0.224
313,-0.02,-0.028,-0.213
314,-0.022,-0.027,-0.198
315,-0.022,-0.024,-0.176
316,-0.021,-0.019,-0.145
317,-0.02,-0.013,-0.102
318,-0.02,-0.007,-0.048
319,-0.017,-0.002,0.021
320,-0.004,0.002,0.105
321,-0.006,0.006,0.185
322,-0.014,0.01,0.261
323,0.002,0.013,0.335
324,0.036,0.016,0.395
325,0.067,0.018,0.422
326,0.061,0.018,0.399
327,0.035,0.017,0.338
328,0.01,0.015,0.251
329,0.012,0.011,0.162
330,0.02,0.007,0.074
331,0.015,0.004,-0.009
332,0.007,0.0,-0.078
333,0.001,-0.003,-0.127
334,-0.006,-0.005,-0.162
335,-0.011,-0.007,-0.186
336,-0.012,-0.008,-0.201
337,-0.013,-0.008,-0.21
338,-0.017,-0.007,-0.216
339,-0.02,-0.005,-0.22
340,-0.021,-0.001,-0.219
341,-0.017,0.003,-0.214
342,-0.012,0.009,-0.203
343,-0.006,0.016,-0.187
344,0.002,0.024,-0.165
345,0.018,0.033,-0.132
346,0.028,0.041,-0.094
347,0.038,0.05,-0.042
348,0.043,0.059,0.023
349,0.066,0.067,0.107
350,0.099,0.074,0.204
351,0.132,0.08,0.302
352,0.139,0.083,0.383
353,0.132,0.086,0.442
354,0.11,0.088,0.47
355,0.09,0.088,0.461
356,0.092,0.087,0.428
357,0.096,0.084,0.364
358,0.078,0.081,0.266
359,0.073,0.077,0.17
360,0.064,0.07,0.081
361,0.053,0.062,0.004
362,0.038,0.052,-0.06
363,0.022,0.042,-0.112
364,0.009,0.033,-0.149
365,0.003,0.024,-0.172
366,0.003,0.016,-0.186
367,0.005,0.009,-0.193
368,0.008,0.003,-0.195
369,0.006,-0.001,-0.197
370,0.005,-0.004,-0.195
371,0.003,-0.006,-0.191
372,-0.001,-0.006,-0.184
373,-0.008,-0.005,-0.172
374,-0.012,-0.002,-0.153
375,-0.01,0.002,-0.123
376,-0.005,0.006,-0.083
377,0.003,0.009,-0.03
378,0.015,0.013,0.041
379,0.006,0.016,0.114
380,-0.003,0.019,0.193
381,0.002,0.022,0.272
382,0.02,0.024,0.344
383,0.05,0.026,0.403
384,0.069,0.026,0.43
385,0.061,0.026,0.406
386,0.032,0.024,0.342
387,0.014,0.022,0.258
388,0.004,0.019,0.164
389,0.006,0.015,0.076
390,0.006,0.01,-0.003
391,0.002,0.005,-0.071
392,-0.009,-0.001,-0.125
393,-0.014,-0.007,-0.162
394,-0.017,-0.012,-0.187
395,-0.016,-0.017,-0.201
396,-0.016,-0.021,-0.21
397,-0.018,-0.023,-0.215
398,-0.018,-0.024,-0.215
399,-0.019,-0.021,-0.214
400,-0.019,-0.014,-0.208
