gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1511,2210,0.854787111282349,-1.36128616333008,36.8806190490723,3670176,1511,1770,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-04-21 23:00:12.198630,-81.2334573711418,10.197683729305735,9.013781549938257,5.093639765770202e-33,10.0,10.21,1.0,9.39,1.0809,1.7141,3.2579,0.8455,0.59,0.7227,7
1115,npp,1521,1059,1.84454345703125,-1.36458122730255,36.8808479309082,3670176,1523,778,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-04-28 22:28:46.206770,99.35003830853951,46.507649851100176,39.93777255126899,1.8819905950577954e-12,5.0,-46.57,1.646109783506203,-46.96,1.5011,1.853,3.0507,0.7822,1.4442,1.4427,7
1889,npp,1872,2663,2.55025362968445,-1.3633633852005,36.8845863342285,3670176,1874,2146,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-05-17 23:12:24.832320,-79.82116625909688,33.355104756695425,29.11304513040282,1.1443320246039084e-19,12.0,33.41,1.2365102219381485,32.97,1.0687,1.6731,2.5603,0.8663,2.1587,2.2092,7
1988,npp,2767,598,1.0718414783477779,-1.35998010635376,36.8844718933105,3670176,2772,385,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-05-20 22:15:53.855383,98.57649070014902,59.14570329910756,49.42981323350544,1.1595395266246593e-35,3.0,-59.18,2.3545700244418297,-59.31,1.6021,2.3901,3.9762,0.6064,0.8895,0.65,7
2051,npp,953,3586,0.807215929031372,-1.36312294006348,36.8803329467773,3670176,953,2910,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.1614703849684,61.448987235535945,51.01283646211272,2.5010702496383414e-31,16.0,61.53,2.5331140255951103,61.4,1.5762,2.1961,3.1995,0.66,0.901,0.5327,7
2087,npp,230,2895,4.03574013710022,-1.36326658725739,36.8861503601074,3670176,231,2334,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-05-22 23:18:37.803488,-80.91366559523185,42.49159459060117,36.70679710389236,8.150234130160764e-32,13.0,42.56,1.4867838833500562,42.35,1.2497,1.742,2.747,0.832,2.9921,3.3578,7
2123,npp,2580,2202,0.534763187170029,-1.36566436290741,36.8827209472656,3670176,2580,1762,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-05-23 22:59:47.449386,-81.32932650793752,9.72545823606333,8.596620049347354,7.418639010926349e-31,10.0,9.74,1.0,9.39,1.0809,1.7141,3.2579,0.8455,0.27,0.4522,7
2213,npp,1123,822,2.62988352775574,-1.36574757099152,36.8851699829102,3670176,1125,611,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-05-25 22:22:06.780030,99.02923588380527,53.54695368758074,45.373623322090424,5.436936228424962e-24,4.0,-53.58,1.9513309067639726,-53.75,1.2623,1.995,2.6408,0.7265,1.7747,1.9106,7
2249,npp,406,148,1.25566840171814,-1.36542177200317,36.8835525512695,3670176,407,70,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-05-26 22:03:16.452570,99.24256382005353,67.86449245764254,55.042997570538525,4.4696218787232575e-18,1.0,-67.89,3.3166247903554,-67.99,2.2296,3.2288,4.5995,0.4489,0.8544,0.5636,7
3104,npp,482,3344,2.82201099395752,-1.36561512947083,36.8818855285645,3670176,484,2693,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-06-17 23:30:41.817299,-81.16185304429715,55.92500152921858,47.12902189818285,7.240341982930312e-24,15.0,56.0,2.0682789409984763,56.16,1.3761,1.9759,2.7889,0.7335,1.8584,2.07,7
3266,npp,1899,3568,1.71441912651062,-1.36556565761566,36.8815803527832,3670176,1898,2896,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.87322078106777,61.07090331263895,50.75074005859554,9.995499960603792e-32,16.0,61.16,2.5331140255951103,61.4,1.5762,2.1961,3.1995,0.66,1.2592,1.1314,7
3338,npp,446,2184,2.61787557601929,-1.35930716991425,36.8831901550293,3670176,446,1745,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-06-24 22:59:08.278149,-77.98749537696355,8.697075835426459,7.688643079508343,1.2878312295890842e-25,10.0,8.7,1.0,9.39,1.0809,1.7141,3.2579,0.8455,2.3531,2.2135,7
3410,npp,2073,805,1.1781644821167,-1.36331725120544,36.885871887207,3670176,2073,591,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-06-26 22:21:27.642698,98.90025535033747,54.00705145878688,45.71297901378553,2.189708929219389e-12,4.0,-54.04,1.9513309067639726,-53.75,1.2623,1.995,2.6408,0.7265,1.0307,0.8559,7
3464,npp,271,3795,0.845496773719788,-1.35981893539429,36.882438659668,3670176,277,3055,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-06-27 23:43:01.928165,-81.30785200587566,65.44691361466586,53.59141797350606,2.1335030421007917e-15,17.0,65.54,3.0,65.77,1.6632,2.7452,3.9973,0.528,0.8161,0.4464,7
3500,npp,2632,3108,0.846126019954681,-1.35992670059204,36.8826675415039,3670176,2632,2490,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.45506905587159,49.47500591555447,42.263863676321385,3.3272003605359114e-07,14.0,49.55,1.7549928774784245,49.97,1.5451,2.4182,3.6485,0.5993,0.5536,0.5071,7
4157,npp,224,3113,2.29260158538818,-1.3610280752182,36.8828506469727,3670176,227,2494,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-07-14 23:24:15.291361,-80.60288913751805,49.612857755290584,42.37392611513938,4.043235777845078e-11,14.0,49.7,1.7549928774784245,49.97,1.5451,2.4182,3.6485,0.5993,1.3778,1.3741,7
4193,npp,2584,2418,0.721162080764771,-1.36532580852509,36.8823699951172,3670176,2584,1957,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.18387107345907,21.599750802934278,19.00960511849179,2.415288078432268e-18,11.0,21.66,1.0837787002826917,22.08,1.0432,1.4447,2.5604,1.0032,0.7817,0.7235,7
4445,npp,276,1960,1.62349665164948,-1.36353397369385,36.8861312866211,3670176,276,1530,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-07-21 22:52:54.742822,97.18508175847444,4.306557949734635,3.80984378824122,5.105121305173666e-32,9.0,-4.3,1.0,-4.01,0.954,1.4493,2.6693,1.0,1.6235,1.6235,7
4580,npp,122,3575,1.5543624162674,-1.36207187175751,36.8813781738281,3670176,121,2901,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-07-24 23:36:50.150385,-81.08077584279503,61.2065700223882,50.84840240869187,5.551861031690201e-26,16.0,61.3,2.5331140255951103,61.4,1.5762,2.1961,3.1995,0.66,1.196,1.0258,7
4661,npp,1767,2192,1.80451679229736,-1.36533558368683,36.882884979248,3670176,1767,1752,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-07-26 22:59:11.279286,-80.85201204204867,9.1271265171231,8.068711940499586,3.5455177244595767e-12,10.0,9.16,1.0,9.39,1.0809,1.7141,3.2579,0.8455,1.5397,1.5258,7
5354,npp,1677,1504,0.703072369098663,-1.36265826225281,36.883228302002,3670176,1677,1128,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-08-12 22:40:20.235825,98.26791126226628,28.896099992840202,25.315235797822044,1.8980090034157213e-12,7.0,-28.93,1.184412938166907,-28.815,1.0083,1.42,1.9546,1.0207,0.8441,0.7176,7
5390,npp,965,814,0.844004929065704,-1.36411237716675,36.8857002258301,3670176,966,602,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-08-13 22:21:31.693047,98.9649891760556,53.76171682127243,45.53805682689169,1.3443720068142087e-19,4.0,-53.8,1.9513309067639726,-53.75,1.2623,1.995,2.6408,0.7265,0.8595,0.6132,7
5426,npp,255,139,1.29076302051544,-1.36203598976135,36.8826484680176,3670176,261,66,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-08-14 22:02:41.370339,98.98377159531867,68.00541047541644,55.13167347093273,9.284891436487166e-26,1.0,-68.04,3.3166247903554,-67.99,2.2296,3.2288,4.5995,0.4489,0.865,0.5794,7
5444,npp,2231,3809,1.63907754421234,-1.36259377002716,36.8858909606934,3670176,2232,3063,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.97437784876645,65.66834855202531,53.738923882778636,3.907357448259687e-17,17.0,65.79,3.0,65.77,1.6632,2.7452,3.9973,0.528,1.0807,0.8654,7
5750,npp,1547,1963,0.550762623548508,-1.36152970790863,36.8863334655762,3670176,1547,1533,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-08-22 22:52:51.556461,93.22179083385666,4.154467556232308,3.675617021757954,1.6587547529102976e-23,9.0,-4.12,1.0,-4.01,0.954,1.4493,2.6693,1.0,0.5508,0.5508,7
6614,npp,2164,812,1.22837936878204,-1.36034309864044,36.8828773498535,3670176,2166,600,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-14 22:21:21.569853,99.07556636769885,53.81868426494682,45.577705197754156,1.4118302767068205e-30,4.0,-53.85,1.9513309067639726,-53.75,1.2623,1.995,2.6408,0.7265,1.0565,0.8924,7
6704,npp,2692,3117,1.58515238761902,-1.36364817619324,36.8864059448242,3670176,2693,2496,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.13456658450596,49.72576285999231,42.46378159652676,1.9204729456662236e-32,14.0,49.82,1.7549928774784245,49.97,1.5451,2.4182,3.6485,0.5993,0.9747,0.9501,7
6803,npp,538,1041,0.756207883358002,-1.36064720153809,36.8868026733398,3670176,538,764,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-19 22:27:34.613458,98.63497252000155,47.11870577041961,40.41933964047209,1.207890533754086e-26,5.0,-47.15,1.646109783506203,-46.96,1.5011,1.853,3.0507,0.7822,0.783,0.5915,7
6839,npp,2896,360,0.801294326782227,-1.36322057247162,36.8798561096191,3670176,2901,200,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-20 22:08:44.304261,98.85663302039656,64.0958518532394,52.742081124625635,1.7360882009691456e-20,2.0,-64.12,2.7445598364131496,-63.99,2.0604,2.7266,4.3352,0.5316,0.7478,0.4259,7
6866,npp,1801,4034,0.707547068595886,-1.36114990711212,36.8868255615234,3670176,1801,3184,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.95931627491233,69.35535274985115,55.90062067175788,3.3112029830224506e-27,18.0,69.47,3.5496478698597698,69.55,1.9046,3.3089,3.8252,0.438,0.7165,0.3099,7
6902,npp,1082,3346,1.20626640319824,-1.36073410511017,36.8858184814453,3670176,1082,2694,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.91644342770499,55.95714273572,47.157205974586965,6.195518094650073e-22,15.0,56.05,2.0682789409984763,56.16,1.3761,1.9759,2.7889,0.7335,1.0772,0.8848,7
6938,npp,363,2649,0.790270864963531,-1.36591362953186,36.8836441040039,3670176,362,2135,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.6363027368738,32.71611861242608,28.570661866558194,6.3836663917660976e-15,12.0,32.79,1.2365102219381485,32.97,1.0687,1.6731,2.5603,0.8663,0.7354,0.6846,7
6974,npp,2700,1958,0.729434549808502,-1.3652468919754,36.8846664428711,3670176,2700,1528,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-09-23 22:52:37.980363,90.05602915443673,4.481343633334276,3.964414170030716,5.856261041975954e-07,9.0,-4.41,1.0,-4.01,0.954,1.4493,2.6693,1.0,0.7294,0.7294,7
7784,npp,30,3567,1.97854375839233,-1.3598461151123,36.8814430236816,3670176,36,2896,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-10-12 23:36:24.341199,-80.52717744996816,61.05482174742521,50.74206568995274,2.420981460302176e-16,16.0,61.14,2.5331140255951103,61.4,1.5762,2.1961,3.1995,0.66,1.3634,1.3057,7
7856,npp,1688,2186,1.080942630767822,-1.36514484882355,36.8824806213379,3670176,1688,1746,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-10-14 22:58:47.332389,-73.92555336656879,8.850882059509011,7.824535201611585,4.1719458091401746e-30,10.0,8.81,1.0,9.39,1.0809,1.7141,3.2579,0.8455,0.8161,0.914,7
7892,npp,982,1498,1.68702352046967,-1.36502075195312,36.8850555419922,3670176,982,1123,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-10-15 22:39:58.827205,98.50160042780442,29.20061959006545,25.572743794121745,2.4707585417481067e-33,7.0,-29.22,1.184412938166907,-28.815,1.0083,1.42,1.9546,1.0207,1.6748,1.7219,7
7964,npp,2632,136,4.45534896850586,-1.36487722396851,36.8831672668457,3670176,2632,64,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-10-17 22:02:21.819540,99.10573234936534,68.07727199515027,55.16241321134789,2.1741913342597314e-29,1.0,-68.08,3.3166247903554,-67.99,2.2296,3.2288,4.5995,0.4489,1.8192,1.9999,7
8144,npp,1777,1041,0.565060168504715,-1.36383461952209,36.8865242004395,3670176,1779,764,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-10-21 22:27:30.637276,99.18884365075871,47.12783452053393,40.42301494612835,4.186859804513965e-12,5.0,-47.15,1.646109783506203,-46.96,1.5011,1.853,3.0507,0.7822,0.6669,0.442,7
8936,npp,2333,2653,2.56696176528931,-1.3619396686554,36.8848114013672,3670176,2333,2138,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-09 23:11:33.439272,-80.36052411262571,32.89705387547108,28.722372620683768,3.5103594976498592e-09,12.0,32.97,1.2365102219381485,32.97,1.0687,1.6731,2.5603,0.8663,2.1722,2.2236,7
8990,npp,912,1276,2.01446235179901,-1.36138129234314,36.8866958618164,3670176,914,955,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-11 22:33:54.682681,98.00304616400072,38.779039548151914,33.652614502140906,2.8863588791340857e-24,6.0,-38.81,1.357151599901897,-38.73,1.2702,2.0145,3.2451,0.7195,1.4493,1.4493,7
9026,npp,205,591,0.795398831367493,-1.36552906036377,36.8861083984375,3670176,203,378,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-12 22:15:06.193173,98.8892982323924,59.29932217399395,49.5319849801315,8.413308507413554e-30,3.0,-59.33,2.3545700244418297,-59.31,1.6021,2.3901,3.9762,0.6064,0.7721,0.4823,7
9080,npp,1472,3578,0.819659948348999,-1.36286163330078,36.8865013122559,3670176,1476,2904,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-13 23:36:40.532940,-80.71925171835267,61.26815132785816,50.88567346923999,4.021916021100955e-32,16.0,61.36,2.5331140255951103,61.4,1.5762,2.1961,3.1995,0.66,0.906,0.5409,7
9116,npp,744,2887,2.13184452056885,-1.36432719230652,36.8840789794922,3670176,744,2328,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-14 23:17:52.046548,-81.17290696745751,42.202221889084484,36.46869509407559,2.2436821892949427e-31,13.0,42.27,1.4867838833500562,42.35,1.2497,1.742,2.747,0.832,1.7116,1.7737,7
9188,npp,2393,1506,1.003266155719757,-1.3650940656662,36.8832092285156,3670176,2393,1129,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-16 22:40:13.304392,98.61699065993253,28.81377650469629,25.242711537572347,1.3500883080304331e-28,7.0,-28.84,1.184412938166907,-28.815,1.0083,1.42,1.9546,1.0207,1.0975,1.024,7
9224,npp,1683,816,0.658913731575012,-1.36107075214386,36.8816528320312,3670176,1685,605,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-17 22:21:24.819935,99.0447906439337,53.726655304412375,45.50715422059667,5.211219356730182e-24,4.0,-53.75,1.9513309067639726,-53.75,1.2623,1.995,2.6408,0.7265,0.7646,0.4787,7
9314,npp,2238,3119,1.5051155090332,-1.36507499217987,36.8804550170898,3670176,2236,2498,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-11-19 23:24:08.898557,-80.46854111176087,49.78735316636542,42.5099978756963,1.4592487182792617e-20,14.0,49.88,1.7549928774784245,49.97,1.5451,2.4182,3.6485,0.5993,0.9291,0.9021,7
9962,npp,1444,1733,3.21960234642029,-1.36016976833344,36.8866424560547,3670176,1445,1318,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-07 22:46:30.423845,99.11791770322044,17.160478853271126,15.134156716991125,0.00039481465927171904,8.0,-17.21,1.0442604737599883,-17.02,1.0247,1.2532,1.9449,1.1565,3.3324,3.7234,7
10079,npp,1284,3348,1.56166660785675,-1.36448299884796,36.8823127746582,3670176,1285,2698,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-10 23:30:25.834055,-81.08583476320965,56.03878021922285,47.21985468410913,3.199002080319859e-16,15.0,56.11,2.0682789409984763,56.16,1.3761,1.9759,2.7889,0.7335,1.2491,1.1455,7
10115,npp,552,2652,0.786024451255798,-1.36376559734344,36.8853454589844,3670176,552,2137,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-11 23:11:35.505020,-80.73106000212525,32.87414231600374,28.706460182031666,5.477708834357633e-24,12.0,32.92,1.2365102219381485,32.97,1.0687,1.6731,2.5603,0.8663,0.7319,0.6809,7
10187,npp,2196,1273,0.64360523223877,-1.36260902881622,36.883731842041,3670176,2197,951,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-13 22:33:56.624338,98.97664784852799,38.865693301006,33.728872256529286,1.2101787538647435e-32,6.0,-38.93,1.357151599901897,-38.73,1.2702,2.0145,3.2451,0.7195,0.4392,0.4631,7
10223,npp,1484,585,0.912827551364899,-1.36100077629089,36.882453918457,3670176,1483,373,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-14 22:15:06.293781,98.90511211395484,59.39369532293137,49.605331635933524,2.229231777913247e-31,3.0,-59.47,2.3545700244418297,-59.31,1.6021,2.3901,3.9762,0.6064,0.8219,0.5535,7
10313,npp,2031,2883,0.792012691497803,-1.35953915119171,36.8849754333496,3670176,2030,2325,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-16 23:17:50.235077,-80.60425311674439,42.08719335737639,36.37939646879129,1.8519171184155783e-29,13.0,42.13,1.4867838833500562,42.35,1.2497,1.742,2.747,0.832,0.8104,0.659,7
10385,npp,585,1501,1.17335879802704,-1.35925841331482,36.8844757080078,3670176,585,1126,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-18 22:40:11.330131,98.66569936924863,29.00561796820611,25.40920862014585,9.5269401833241e-20,7.0,-29.07,1.184412938166907,-28.815,1.0083,1.42,1.9546,1.0207,1.2411,1.1976,7
10412,npp,2945,810,0.856689274311066,-1.36319971084595,36.885181427002,3670176,2948,597,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-19 22:21:22.769247,99.14589170033476,53.836371985926945,45.59369826503177,8.320082633285142e-13,4.0,-53.91,1.9513309067639726,-53.75,1.2623,1.995,2.6408,0.7265,0.866,0.6224,7
10475,npp,1137,3802,1.080395221710205,-1.36006414890289,36.880500793457,3670176,1141,3059,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-20 23:42:57.041025,-81.43287616551267,65.60832378553985,53.70203278419615,1.5683554192019681e-16,17.0,65.66,3.0,65.77,1.6632,2.7452,3.9973,0.528,0.8944,0.5704,7
10511,npp,420,3115,2.49310111999512,-1.35964071750641,36.8861885070801,3670176,422,2495,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2012-12-21 23:24:06.707600,-81.10653907363721,49.69804187317803,42.44513186659216,1.4575291356018347e-09,14.0,49.76,1.7549928774784245,49.97,1.5451,2.4182,3.6485,0.5993,1.492,1.4942,7
11105,npp,2827,128,1.36979579925537,-1.35973620414734,36.8855056762695,3670176,2826,59,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-01-05 22:02:26.405495,99.14883079548098,68.13968705451647,55.20899964497503,0.000130944823869143,1.0,-68.21,3.3166247903554,-67.99,2.2296,3.2288,4.5995,0.4489,0.8888,0.6149,7
11321,npp,1203,351,2.96170210838318,-1.36506879329681,36.8820343017578,3670176,1205,193,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-01-10 22:08:41.222999,99.3723556312361,64.22308989682377,52.827396166860225,5.931183970334462e-31,2.0,-64.3,2.7445598364131496,-63.99,2.0604,2.7266,4.3352,0.5316,1.535,1.5743,7
11375,npp,2460,3337,0.641463339328766,-1.36424481868744,36.8842887878418,3670176,2459,2685,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-01-11 23:30:13.735383,-80.7615580046098,55.765193469934744,47.021446099741915,1.0596886733138374e-31,15.0,55.82,2.0682789409984763,56.16,1.3761,1.9759,2.7889,0.7335,0.8042,0.4705,7
11618,npp,157,2873,0.712587654590607,-1.36467111110687,36.8848609924316,3670176,156,2316,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-01-17 23:17:41.743868,-80.41894335708444,41.71317173042016,36.07226124030672,4.74024207752717e-22,13.0,41.77,1.4867838833500562,42.35,1.2497,1.742,2.747,0.832,0.757,0.5929,7
11654,npp,2528,2182,0.5673010945320129,-1.36623001098633,36.8856086730957,3670176,2528,1742,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-01-18 22:58:53.193053,-75.14782851032675,8.635994476155707,7.635364000509468,1.3992553159420404e-15,10.0,8.58,1.0,9.39,1.0809,1.7141,3.2579,0.8455,0.3025,0.4797,7
11708,npp,1828,1493,0.640109062194824,-1.36422944068909,36.8803215026855,3670176,1828,1120,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-01-19 22:40:06.422855,97.46536685486205,29.40431039102476,25.750637329722927,1.6702446857208393e-08,7.0,-29.45,1.184412938166907,-28.815,1.0083,1.42,1.9546,1.0207,0.7909,0.6534,7
11798,npp,2409,3795,1.20776772499084,-1.36397695541382,36.8808212280273,3670176,2409,3055,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-01-21 23:42:53.919009,-80.93684938875731,65.47675134816829,53.61837423076667,0.00010427194598443268,17.0,65.54,3.0,65.77,1.6632,2.7452,3.9973,0.528,0.9369,0.6377,7
12347,npp,2663,1503,0.696885824203491,-1.36110842227936,36.882137298584,3670176,2663,1127,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-02-04 22:40:26.844723,98.30858749543685,28.935055823465003,25.346418617128705,7.405958873346826e-05,7.0,-28.98,1.184412938166907,-28.815,1.0083,1.42,1.9546,1.0207,0.8389,0.7113,7
12392,npp,1947,813,2.58623838424683,-1.36023414134979,36.8843193054199,3670176,1946,601,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-02-05 22:21:38.279893,98.88953676764683,53.76222229001291,45.532734310560606,2.5239644519667117e-13,4.0,-53.83,1.9513309067639726,-53.75,1.2623,1.995,2.6408,0.7265,1.7523,1.8788,7
12428,npp,1251,140,1.51623260974884,-1.36104655265808,36.8862419128418,3670176,1254,66,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-02-06 22:02:51.492060,99.36780723603216,67.9613686932025,55.0975506871999,3.3551448184222193e-21,1.0,-68.02,3.3166247903554,-67.99,2.2296,3.2288,4.5995,0.4489,0.933,0.6806,7
12482,npp,2523,3118,1.37094986438751,-1.36576390266418,36.8846664428711,3670176,2522,2497,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-02-07 23:24:25.746891,-80.66600910715145,49.78936924105456,42.51063241990943,5.579702216360296e-20,14.0,49.85,1.7549928774784245,49.97,1.5451,2.4182,3.6485,0.5993,0.8526,0.8217,7
12527,npp,1819,2423,2.56553769111633,-1.35931873321533,36.8843879699707,3670176,1819,1961,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-02-08 23:05:37.176009,-80.51182691607083,21.90903070042437,19.27823656307947,3.651164177287491e-27,11.0,21.93,1.0837787002826917,22.08,1.0432,1.4447,2.5604,1.0032,2.4835,2.5737,7
12554,npp,1118,1734,0.679268538951874,-1.3648681640625,36.8806304931641,3670176,1117,1319,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-02-09 22:46:48.604163,96.92374918281841,17.129861400978637,15.10620313668256,9.363043486304642e-33,8.0,-17.16,1.0442604737599883,-17.02,1.0247,1.2532,1.9449,1.1565,0.8997,0.7856,7
12581,npp,417,1046,2.46626305580139,-1.36018812656403,36.8818702697754,3670176,419,768,196611,3866787,4960,ken_nairobi_60_50,-1.3625,36.88333333,60,50,ken_nairobi,2013-02-10 22:28:01.809586,99.06118758420561,46.92799147953773,40.265987929079834,3.610873826697471e-34,5.0,-46.99,1.646109783506203,-46.96,1.5011,1.853,3.0507,0.7822,1.8219,1.929,7
