gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2976,2448,1.90349471569061,-1.39641332626343,36.9479103088379,3670176,2976,1983,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-04-26 23:06:25.105199,-80.0015497899747,23.215150785762425,20.41527624426316,8.536925798378044e-25,11.0,23.25,1.0837787002826917,22.61,2.0074,3.1432,4.5986,0.8056,1.3882,1.5334,7
1079,npp,2241,1760,1.70614182949066,-1.39307522773743,36.9515991210938,3670176,2242,1342,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-04-27 22:47:36.543733,99.61455928306903,15.69884744551908,13.853329492632586,2.5094322671276375e-19,8.0,-15.73,1.0442604737599883,-16.44,1.4596,2.2698,3.6823,1.1155,1.9923,1.9032,7
1808,npp,248,4059,0.908267796039581,-1.39658713340759,36.9511909484863,3670176,248,3196,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.18304051087802,69.7516087062326,56.1220501063086,2.04267363592952e-05,18.0,69.86,3.5496478698597698,69.7,2.4359,4.3357,6.5605,0.584,1.5665,0.5304,7
1988,npp,2771,609,1.31138610839844,-1.39372706413269,36.9488716125488,3670176,2773,394,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-05-20 22:15:55.634664,99.14917590538421,58.88778095369336,49.24934530101545,1.1616868692322503e-35,3.0,-58.92,2.253202848596432,-59.11,2.9439,4.2211,6.3527,0.5999,1.2407,0.7866,7
2123,npp,2583,2212,1.19499957561493,-1.39633500576019,36.9473838806152,3670176,2583,1772,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-05-23 22:59:47.449386,-80.3562312284825,10.306746836982105,9.109246208925592,7.245344596877891e-31,10.0,10.32,1.0,10.03,1.9746,2.7447,3.8816,0.9225,0.9824,1.1024,7
2177,npp,1861,1523,1.6709371805191,-1.39324593544006,36.9488945007324,3670176,1862,1142,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-05-24 22:40:57.130064,99.32131412066464,27.983331044624457,24.530604296635506,2.9496686538305588e-28,7.0,-28.04,1.184412938166907,-28.27,1.7824,2.4655,4.2453,1.027,1.8612,1.716,7
2213,npp,1126,832,1.37280976772308,-1.39672470092773,36.9480972290039,3670176,1127,623,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-05-25 22:22:06.780030,98.88368260434235,53.27977576642496,45.17339343160854,5.14960009854269e-24,4.0,-53.31,1.9513309067639726,-53.5,2.0548,3.4412,4.8034,0.7358,1.4721,1.0101,7
2249,npp,409,159,1.49906611442566,-1.39774131774902,36.951587677002,3670176,409,76,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-05-26 22:03:16.452570,99.14918213117537,67.6910169392829,54.94180947133631,4.162656910744379e-18,1.0,-67.72,3.3166247903554,-67.81,2.3821,3.7359,5.3361,0.6778,1.8576,1.016,7
2375,npp,214,1749,1.36371958255768,-1.39389729499817,36.9477577209473,3670176,214,1332,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-05-29 22:47:08.306567,98.97929456180849,16.29089020859663,14.371319667387763,9.865596535978071e-07,8.0,-16.33,1.0442604737599883,-16.44,1.4596,2.2698,3.6823,1.1155,1.6643,1.5213,7
2870,npp,892,152,1.8353682756424,-1.39476382732391,36.9527053833008,3670176,890,72,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-06-11 22:02:58.053569,99.19655694577827,67.81126428577585,55.00869284703186,0.00032747972429678145,1.0,-67.83,3.3166247903554,-67.81,2.3821,3.7359,5.3361,0.6778,1.959,1.244,7
3266,npp,1902,3579,2.08675587177277,-1.39722454547882,36.952278137207,3670176,1900,2904,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-06-22 23:36:50.731854,-80.76677088994786,61.301123205700925,50.90617081687211,9.82500134059785e-32,16.0,61.38,2.5331140255951103,61.61,2.5099,4.376,8.1963,0.5786,1.6283,1.2074,7
3338,npp,450,2195,2.31026077270508,-1.39509105682373,36.9467353820801,3670176,450,1755,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-06-24 22:59:10.057429,-83.18443995253241,9.337961988903329,8.25413039929372,1.2298599134859574e-25,10.0,9.34,1.0,10.03,1.9746,2.7447,3.8816,0.9225,2.0976,2.1313,7
3365,npp,2797,1505,1.8069611787796,-1.39433240890503,36.9481010437012,3670176,2797,1129,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-06-25 22:40:17.961723,97.59110233194534,28.863821277561637,25.28413963635757,8.909978221270358e-20,7.0,-28.89,1.184412938166907,-28.27,1.7824,2.4655,4.2453,1.027,1.976,1.8557,7
3410,npp,2076,815,0.881865799427032,-1.39449381828308,36.9501457214355,3670176,2075,603,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-06-26 22:21:27.642698,98.7558372824443,53.738591568809845,45.51278164185459,2.052874549733928e-12,4.0,-53.77,1.9513309067639726,-53.5,2.0548,3.4412,4.8034,0.7358,1.2205,0.6489,7
3464,npp,276,3806,1.5930358171463,-1.39862167835236,36.9464836120605,3670176,278,3062,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.75248925257037,65.64944333268159,53.716397395435116,2.01857172712071e-15,17.0,65.73,3.0,65.94,3.0261,4.2483,8.891,0.596,1.647,0.9495,7
3500,npp,2636,3119,0.728749632835388,-1.39843201637268,36.9520645141602,3670176,2635,2497,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.2414886188648,49.806602432646436,42.521118477079746,3.1273708726526817e-07,14.0,49.88,1.7549928774784245,50.21,2.4141,3.7813,5.6671,0.6696,0.7927,0.488,7
4157,npp,228,3124,2.42227363586426,-1.39449214935303,36.9469223022461,3670176,229,2501,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.36921716727764,49.94964655142305,42.63482205007881,4.256411355105391e-11,14.0,50.03,1.7549928774784245,50.21,2.4141,3.7813,5.6671,0.6696,1.7577,1.622,7
4193,npp,2587,2428,1.72912466526031,-1.39606881141663,36.9471244812012,3670176,2587,1966,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.7751373953742,22.130047879868886,19.470839338751585,2.528762827414627e-18,11.0,22.19,1.0837787002826917,22.61,2.0074,3.1432,4.5986,0.8056,1.2273,1.3929,7
4409,npp,992,2660,1.0338414311409,-1.39729261398315,36.951099395752,3670176,994,2144,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-07-20 23:11:43.284260,-80.22849659678536,33.21257650599604,28.99126983143585,4.7672003606352905e-33,12.0,33.28,1.2365102219381485,33.5,1.7898,2.698,4.0638,0.9385,1.1862,0.9702,7
4445,npp,279,1970,1.66697466373444,-1.39363956451416,36.9491233825684,3670176,279,1540,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-07-21 22:52:54.742822,94.28421786007287,3.7381188330596937,3.3071350608174104,5.022607031978751e-32,9.0,-3.72,1.0,-3.37,1.7201,2.5321,3.8646,1.0,1.667,1.667,7
4580,npp,125,3586,1.16720020771027,-1.39382028579712,36.9525718688965,3670176,123,2909,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.97321084077078,61.43709378483431,51.00370530566385,5.337581928360155e-26,16.0,61.53,2.5331140255951103,61.61,2.5099,4.376,8.1963,0.5786,1.2653,0.6754,7
4661,npp,1770,2202,2.49841952323914,-1.39597249031067,36.9473152160645,3670176,1770,1762,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-07-26 22:59:11.279286,-79.84679023783947,9.709544586164714,8.58253495985473,3.3562261203912924e-12,10.0,9.74,1.0,10.03,1.9746,2.7447,3.8816,0.9225,2.2858,2.3049,7
4697,npp,1042,1514,2.13547658920288,-1.39704895019531,36.9504585266113,3670176,1043,1135,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-07-27 22:40:22.733631,99.00526048267872,28.44063827617238,24.92342507293166,0.00039564775387163515,7.0,-28.46,1.184412938166907,-28.27,1.7824,2.4655,4.2453,1.027,2.2534,2.1931,7
5318,npp,2394,2204,1.97455847263336,-1.39374530315399,36.9469833374023,3670176,2394,1764,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-11 22:59:10.556452,-78.80343531565576,9.81520400203639,8.676199554091422,5.341507673984777e-05,10.0,9.86,1.0,10.03,1.9746,2.7447,3.8816,0.9225,1.7619,1.8216,7
5354,npp,1680,1515,0.68109005689621,-1.39402210712433,36.952693939209,3670176,1682,1137,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-12 22:40:20.235825,97.92614201014864,28.382422824433537,24.874718648675806,2.008396728020246e-12,7.0,-28.41,1.184412938166907,-28.27,1.7824,2.4655,4.2453,1.027,1.0254,0.6995,7
5390,npp,968,824,1.39618170261383,-1.39516723155975,36.9491157531738,3670176,968,614,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-13 22:21:31.693047,98.81979354117259,53.49432983411194,45.33808908310912,1.4041505602513892e-19,4.0,-53.53,1.9513309067639726,-53.5,2.0548,3.4412,4.8034,0.7358,1.4841,1.0273,7
5426,npp,259,151,1.20608460903168,-1.39399015903473,36.9496459960938,3670176,262,72,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-14 22:02:43.149569,99.42934824134441,67.81506209929958,55.02085496807918,9.606080639636879e-26,1.0,-67.84,3.3166247903554,-67.81,2.3821,3.7359,5.3361,0.6778,1.7693,0.8175,7
5444,npp,2234,3819,1.8421722650528,-1.39354205131531,36.9508666992188,3670176,2233,3069,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.88102868844823,65.84760201455082,53.84918679982243,4.1142107163768326e-17,17.0,65.96,3.0,65.94,3.0261,4.2483,8.891,0.596,1.73,1.098,7
5633,npp,1720,374,0.794155359268188,-1.39475047588348,36.9501609802246,3670176,1720,209,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-19 22:08:57.928859,98.94981553621828,63.82643264148076,52.574916456419956,8.240386191845049e-32,2.0,-63.85,2.7445598364131496,-63.79,2.3342,2.8907,4.9195,0.8759,1.7682,0.6956,7
5723,npp,2266,2664,1.42719197273254,-1.39563548564911,36.9481582641602,3670176,2266,2146,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-21 23:11:41.880138,-80.26765876719718,33.3701526175001,29.126993994693745,1.0329979194569932e-28,12.0,33.46,1.2365102219381485,33.5,1.7898,2.698,4.0638,0.9385,1.5043,1.3394,7
5750,npp,1551,1973,1.65985810756683,-1.39808535575867,36.9482345581055,3670176,1551,1543,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-08-22 22:52:51.556461,88.70360400629082,3.612433636771124,3.19620743065004,1.6051028535996245e-23,9.0,-3.54,1.0,-3.37,1.7201,2.5321,3.8646,1.0,1.6599,1.6599,7
6416,npp,703,598,1.75362277030945,-1.39294576644897,36.950511932373,3670176,708,385,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-09 22:15:06.762013,98.62232416847263,59.151422831678545,49.43557151471463,3.0951164467448244e-06,3.0,-59.18,2.3545700244418297,-59.11,2.9439,4.2211,6.3527,0.5999,1.4841,1.0519,7
6614,npp,2168,823,1.61870837211609,-1.3993307352066,36.9521217346191,3670176,2168,612,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-14 22:21:21.569853,98.88350607379827,53.52393710112132,45.357397832948394,1.4589775912355834e-30,4.0,-53.56,1.9513309067639726,-53.5,2.0548,3.4412,4.8034,0.7358,1.5981,1.1911,7
6704,npp,2695,3127,1.24479067325592,-1.39435315132141,36.9507713317871,3670176,2696,2503,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.97892352412659,50.0286012417579,42.69831268062996,1.9718444735214003e-32,14.0,50.12,1.7549928774784245,50.21,2.4141,3.7813,5.6671,0.6696,1.0868,0.8335,7
6749,npp,1976,2430,2.38457989692688,-1.3946076631546,36.947395324707,3670176,1976,1967,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-17 23:05:15.236678,-80.92650365876548,22.245669652355247,19.57205381293184,1.3875526309662e-32,11.0,22.3,1.0837787002826917,22.61,2.0074,3.1432,4.5986,0.8056,1.8321,1.9209,7
6776,npp,1258,1741,1.22907519340515,-1.3944890499115,36.9519386291504,3670176,1258,1325,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-18 22:46:24.922800,97.16931964268575,16.780753254793165,14.801096304343362,9.995974655101394e-31,8.0,-16.77,1.0442604737599883,-16.44,1.4596,2.2698,3.6823,1.1155,1.5354,1.3711,7
6803,npp,542,1051,2.07844805717468,-1.39793276786804,36.9486122131348,3670176,540,772,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-19 22:27:34.613458,98.39836611457613,46.79880305640088,40.16605073492396,1.1828604338539747e-26,5.0,-46.83,1.646109783506203,-46.63,2.0025,3.1792,5.6795,0.7964,1.8634,1.6554,7
6839,npp,2900,372,0.884986042976379,-1.39634656906128,36.9502639770508,3670176,2902,207,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-20 22:08:46.083491,99.3570028488347,63.864545260940154,52.59385398438505,1.661733058739442e-20,2.0,-63.89,2.7445598364131496,-63.79,2.3342,2.8907,4.9195,0.8759,1.8013,0.7752,7
6866,npp,1805,4044,3.24915051460266,-1.39902472496033,36.9513092041016,3670176,1802,3189,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.8485134342794,69.51178839255633,55.98745760419889,3.2620964193634965e-27,18.0,69.62,3.5496478698597698,69.7,2.4359,4.3357,6.5605,0.584,2.226,1.8975,7
6902,npp,1086,3356,1.85556828975677,-1.39869332313538,36.9502601623535,3670176,1084,2705,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.7445593025547,56.2124484411951,47.3429036190696,6.000690588585426e-22,15.0,56.31,2.1127631471468895,56.48,2.5345,4.572,6.5784,0.5538,1.2463,1.0276,7
6938,npp,366,2659,1.21333169937134,-1.39689218997955,36.9485473632812,3670176,365,2143,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.36907299432792,33.16787001533934,28.953338668124434,6.078711612246132e-15,12.0,33.23,1.2365102219381485,33.5,1.7898,2.698,4.0638,0.9385,1.3313,1.1387,7
6974,npp,2703,1968,2.23801517486572,-1.39529287815094,36.9476852416992,3670176,2703,1538,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-09-23 22:52:37.980363,86.29985288912964,3.9442521184622756,3.4894515477111825,5.547494833992615e-07,9.0,-3.83,1.0,-3.37,1.7201,2.5321,3.8646,1.0,2.238,2.238,7
7649,npp,169,1963,0.87680858373642,-1.39674627780914,36.9530029296875,3670176,169,1533,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-09 22:52:27.047342,101.77275636560435,4.115133157946846,3.640385926905485,0.00014113278946784792,9.0,-4.12,1.0,-3.37,1.7201,2.5321,3.8646,1.0,0.8768,0.8768,7
7856,npp,1691,2196,2.1157591342926,-1.39578771591187,36.9468154907227,3670176,1691,1756,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-14 22:58:47.332389,-73.32949461408828,9.448198018331176,8.351563583063506,4.3518556921461236e-30,10.0,9.39,1.0,10.03,1.9746,2.7447,3.8816,0.9225,1.9031,1.9519,7
7892,npp,985,1508,2.04441857337952,-1.39568841457367,36.9482879638672,3670176,985,1131,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-15 22:39:58.827205,98.16606077214762,28.733103931845193,25.172207919900657,2.5323299491593444e-33,7.0,-28.74,1.184412938166907,-28.27,1.7824,2.4655,4.2453,1.027,2.1765,2.0996,7
7928,npp,280,819,2.0148580074310303,-1.39302814006805,36.9515914916992,3670176,280,608,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-16 22:21:10.324623,99.00625541050367,53.63791539342713,45.43788359677621,3.093791916223097e-32,4.0,-53.66,1.9513309067639726,-53.5,2.0548,3.4412,4.8034,0.7358,1.8011,1.4826,7
7964,npp,2635,147,1.35647535324097,-1.39743006229401,36.9521827697754,3670176,2634,69,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-17 22:02:21.819540,99.01193053242677,67.90301026637955,55.061393362084864,2.1463185368169768e-29,1.0,-67.91,3.3166247903554,-67.81,2.3821,3.7359,5.3361,0.6778,1.8147,0.9194,7
7991,npp,1555,3810,1.40701329708099,-1.39848363399506,36.9470710754395,3670176,1557,3064,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.27183802300003,65.71146185189825,53.75531244854857,5.022105187511591e-31,17.0,65.81,3.0,65.94,3.0261,4.2483,8.891,0.596,1.585,0.8386,7
8063,npp,122,2427,2.34693288803101,-1.39828014373779,36.9476699829102,3670176,122,1965,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-19 23:05:07.633678,-80.09497650044956,22.07754418377046,19.42437777313895,2.099645057248325e-25,11.0,22.14,1.0837787002826917,22.61,2.0074,3.1432,4.5986,0.8056,1.7973,1.8906,7
8144,npp,1780,1051,0.829388856887817,-1.39475858211517,36.9494400024414,3670176,1781,772,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-10-21 22:27:30.637276,99.01306227929055,46.80639494497916,40.1685558146941,3.966536493168521e-12,5.0,-46.83,1.646109783506203,-46.63,2.0025,3.1792,5.6795,0.7964,1.1046,0.6606,7
8990,npp,916,1287,1.8638162612915,-1.39562594890594,36.9506759643555,3670176,917,964,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-11-11 22:33:56.461961,99.0763696141889,38.32565518166233,33.27648371532921,3.0568507838233962e-24,6.0,-38.36,1.357151599901897,-38.28,1.9728,3.1247,5.2083,0.8103,1.603,1.5103,7
9026,npp,208,601,3.41303706169128,-1.39818382263184,36.948673248291,3670176,212,388,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-11-12 22:15:06.193173,98.75686751275258,59.07874806979701,49.37820876837903,8.760062632092371e-30,3.0,-59.11,2.253202848596432,-59.11,2.9439,4.2211,6.3527,0.5999,2.1734,2.0473,7
9080,npp,1476,3589,0.986390650272369,-1.39668881893158,36.951114654541,3670176,1478,2912,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.25596615674334,61.501530971376546,51.042548584769875,4.2212754856022766e-32,16.0,61.59,2.5331140255951103,61.61,2.5099,4.376,8.1963,0.5786,1.1939,0.5707,7
9116,npp,747,2897,1.98054981231689,-1.39485394954681,36.9477767944336,3670176,747,2337,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-11-14 23:17:52.046548,-80.9756677323716,42.56628005895464,36.76513843092346,2.3052817687363655e-31,13.0,42.64,1.4867838833500562,42.71,2.2639,3.516,4.9901,0.7202,1.4993,1.4263,7
9224,npp,1686,827,2.07377982139587,-1.39329409599304,36.9517364501953,3670176,1687,617,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-11-17 22:21:24.819935,98.89921170106211,53.43201841987694,45.286731713172436,5.016726756978284e-24,4.0,-53.45,1.9513309067639726,-53.5,2.0548,3.4412,4.8034,0.7358,1.8313,1.5259,7
9314,npp,2241,3131,2.29697966575623,-1.39311170578003,36.9525756835938,3670176,2243,2505,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-11-19 23:24:10.677838,-81.28327327515414,50.153037436283455,42.79285030691821,1.3786978970209583e-20,14.0,50.24,1.7549928774784245,50.21,2.4141,3.7813,5.6671,0.6696,1.6863,1.5381,7
9962,npp,1448,1743,0.577749758958817,-1.3974791765213,36.9494400024414,3670176,1448,1327,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-07 22:46:30.423845,98.33712702265757,16.61381595545796,14.655197370560241,0.00040145762709403114,8.0,-16.66,1.0442604737599883,-16.44,1.4596,2.2698,3.6823,1.1155,0.9117,0.6445,7
9989,npp,735,1053,0.650864601135254,-1.39500880241394,36.952766418457,3670176,733,774,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-08 22:27:40.100574,98.59234801302541,46.68388113668235,40.07605970341876,1.77738120256714e-10,5.0,-46.76,1.646109783506203,-46.63,2.0025,3.1792,5.6795,0.7964,0.9961,0.5184,7
10115,npp,555,2662,0.901493191719055,-1.39472126960754,36.9504356384277,3670176,555,2145,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-11 23:11:35.505020,-80.46442530954657,33.325789092364374,29.088884331920664,5.8186539867988156e-24,12.0,33.37,1.2365102219381485,33.5,1.7898,2.698,4.0638,0.9385,1.0791,0.846,7
10142,npp,2913,1972,2.13293671607971,-1.39906871318817,36.9490509033203,3670176,2913,1542,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-12 22:52:46.955684,98.21288152674101,3.5955648019092608,3.1812279933707734,1.5635515085987229e-30,9.0,-3.6,1.0,-3.37,1.7201,2.5321,3.8646,1.0,2.1329,2.1329,7
10187,npp,2199,1283,2.50602340698242,-1.39384269714355,36.9480628967285,3670176,2199,961,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-13 22:33:56.624338,98.74270138383217,38.465662265677864,33.397181433131735,1.2346066157519342e-32,6.0,-38.53,1.357151599901897,-38.28,1.9728,3.1247,5.2083,0.8103,2.0762,2.0307,7
10223,npp,1487,596,1.87926363945007,-1.39280021190643,36.952091217041,3670176,1492,383,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-14 22:15:06.293781,98.78411540608523,59.15100509732177,49.436303514582704,2.2240187708409275e-31,3.0,-59.22,2.3545700244418297,-59.11,2.9439,4.2211,6.3527,0.5999,1.5375,1.1273,7
10268,npp,2751,3585,2.49578738212585,-1.39720153808594,36.9522933959961,3670176,2756,2909,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-15 23:36:40.568650,-80.77757349799796,61.4529766116888,51.01815051014063,1.92480057837373e-31,16.0,61.51,2.5331140255951103,61.61,2.5099,4.376,8.1963,0.5786,1.7898,1.4441,7
10313,npp,2035,2895,1.75609278678894,-1.39569282531738,36.9531517028809,3670176,2036,2334,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-16 23:17:52.014313,-81.5515209356077,42.52167526796689,36.73329827802178,1.815813581922722e-29,13.0,42.56,1.4867838833500562,42.71,2.2639,3.516,4.9901,0.7202,1.3484,1.2647,7
10349,npp,1319,2202,2.00599312782288,-1.39457952976227,36.9515762329102,3670176,1319,1761,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-17 22:59:01.689210,-79.5547375278505,9.730472181733935,8.601515013137785,1.6509178657986051e-25,10.0,9.74,1.0,10.03,1.9746,2.7447,3.8816,0.9225,1.7934,1.8506,7
10412,npp,2948,820,2.34544897079468,-1.39447212219238,36.9487762451172,3670176,2950,609,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-19 22:21:22.769247,99.0012223743729,53.56851063258888,45.39353238508518,7.7696641518373e-13,4.0,-53.64,1.9513309067639726,-53.5,2.0548,3.4412,4.8034,0.7358,1.9705,1.7258,7
10457,npp,2238,144,3.69081354141235,-1.39758503437042,36.9484939575195,3670176,2235,68,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-20 22:02:32.438320,99.02318734547792,67.88462585587347,55.06177955657011,2.2248238117260357e-05,1.0,-67.96,3.3166247903554,-67.81,2.3821,3.7359,5.3361,0.6778,2.5185,2.5015,7
10475,npp,1141,3813,2.37006783485413,-1.39862191677094,36.9508781433105,3670176,1143,3065,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.3054901265315,65.80437610205166,53.82277943488069,1.4566199133953965e-16,17.0,65.86,3.0,65.94,3.0261,4.2483,8.891,0.596,1.906,1.4126,7
10511,npp,424,3125,0.699384927749634,-1.3971529006958,36.9494590759277,3670176,424,2501,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2012-12-21 23:24:06.707600,-80.89761265893102,50.00119849161147,42.67998653175534,1.3522599309186864e-09,14.0,50.06,1.7549928774784245,50.21,2.4141,3.7813,5.6671,0.6696,0.776,0.4683,7
11105,npp,2831,138,5.02355194091797,-1.39802539348602,36.9468536376953,3670176,2837,66,196611,3866787,5776,ken_nairobi_76_58,-1.39583333,36.95,76,58,ken_nairobi,2013-01-05 22:02:26.405495,99.02565834320711,67.9816192251993,55.11751717480305,0.0001350068155894766,1.0,-68.05,3.3166247903554,-67.81,2.3821,3.7359,5.3361,0.6778,2.9203,3.4048,7
