gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,814,400,0.5535800158977511,-1.4442263841629,37.0192642211914,3670176,811,227,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-04-29 22:09:55.869106,98.74481657899094,63.318892692666694,52.246922501335035,8.486254556384824e-05,2.0,-63.35,2.7445598364131496,-63.56,1.0956,1.5215,1.9026,0.432,0.3047,0.2392,7
1790,npp,1348,397,0.982017159461975,-1.44334244728088,37.0172500610352,3670176,1350,225,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-15 22:09:44.433602,99.25380342632188,63.37771293527003,52.281987777336454,9.19976158106914e-17,2.0,-63.41,2.7445598364131496,-63.56,1.0956,1.5215,1.9026,0.432,0.4608,0.4243,7
1988,npp,2776,620,0.800040364265442,-1.4404284954071,37.0175399780273,3670176,2776,405,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-20 22:15:55.634664,98.94044161120014,58.63598433476328,49.07265771528672,1.1599406080106893e-35,3.0,-58.67,2.253202848596432,-58.81,1.0969,1.3971,1.7695,0.4705,0.3923,0.3764,7
2051,npp,962,3609,0.304265901446342,-1.44296300411224,37.0237426757812,3670176,965,2927,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-21 23:37:29.912731,-81.18862266705325,61.925802198213596,51.331920127874966,2.550487699649526e-31,16.0,62.01,2.6065528283652384,61.84,0.9513,1.6541,2.1831,0.3974,0.1394,0.1209,7
2087,npp,238,2916,1.33386445045471,-1.43944609165192,37.0203132629395,3670176,237,2352,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-22 23:18:37.803488,-80.40131098917824,43.26158037281721,37.33215166983461,8.006666661578772e-32,13.0,43.33,1.4867838833500562,43.14,0.7452,1.0898,1.483,0.6031,0.8215,0.8045,7
2177,npp,1866,1535,0.879326999187469,-1.43878793716431,37.0215835571289,3670176,1866,1151,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-24 22:40:57.130064,98.76185397512528,27.421792170052736,24.047965349085132,2.8092595604432475e-28,7.0,-27.47,1.184412938166907,-27.85,0.6353,0.7891,1.0948,0.833,0.7335,0.7324,7
2213,npp,1131,844,0.74024510383606,-1.4428174495697,37.0209922790527,3670176,1130,636,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-25 22:22:06.780030,98.64092222555115,52.961574181972004,44.93421138265283,4.822641997274092e-24,4.0,-52.99,1.9513309067639726,-53.15,0.7364,1.0527,1.5461,0.6244,0.4972,0.4622,7
2249,npp,414,170,0.736435353755951,-1.44406855106354,37.021068572998,3670176,411,82,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-26 22:03:16.452570,98.99457069283484,67.5076627937578,54.834323807744305,3.859809117394693e-18,1.0,-67.53,3.1865100272627664,-67.61,1.0429,1.7114,2.3783,0.3841,0.3513,0.2828,7
2348,npp,942,2450,0.406903356313705,-1.44294810295105,37.0225372314453,3670176,941,1984,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-05-28 23:05:58.630387,-79.66088012734951,23.310370565827085,20.495982111045805,1.7755941847508874e-14,11.0,23.35,1.1367971201176101,23.19,0.5361,0.7639,1.0295,0.8605,0.3433,0.3501,7
2870,npp,898,164,0.929040312767029,-1.44157540798187,37.0189361572266,3670176,901,79,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-06-11 22:02:59.832850,99.3095663531668,67.62593936120648,54.900332911888704,0.0003334748915823638,1.0,-67.63,3.1865100272627664,-67.61,1.0429,1.7114,2.3783,0.3841,0.4118,0.3568,7
3005,npp,3031,1064,0.5471735596656799,-1.44486093521118,37.0212059020996,3670176,3031,781,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-06-15 22:27:59.619106,98.82071101766897,46.36502886452835,39.81736782638831,3.3715237329183696e-20,5.0,-46.41,1.646109783506203,-46.27,0.8187,1.1523,1.4783,0.5704,0.2897,0.3121,7
3185,npp,2110,1978,0.98232114315033,-1.43819081783295,37.018383026123,3670176,2110,1548,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-06-19 22:52:59.414429,89.43227903002874,3.265411093906738,2.8888321770502636,3.32256750295234e-33,9.0,-3.26,1.0,-2.68,0.5072,0.6573,0.8623,1.0,0.9823,0.9823,7
3266,npp,1907,3591,0.909543752670288,-1.4384423494339,37.0212135314941,3670176,1910,2914,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.26690627575054,61.550649938272876,51.07376913071265,9.642815218552433e-32,16.0,61.63,2.5331140255951103,61.84,0.9513,1.6541,2.1831,0.3974,0.3634,0.3614,7
3410,npp,2082,827,0.5423597097396851,-1.44311594963074,37.0177345275879,3670176,2084,617,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-06-26 22:21:29.421979,99.33519684293613,53.410652891508384,45.267334647596186,1.9216579451187415e-12,4.0,-53.45,1.9513309067639726,-53.15,0.7364,1.0527,1.5461,0.6244,0.3958,0.3386,7
4103,npp,2042,160,1.042889952659607,-1.44161355495453,37.0244369506836,3670176,2041,76,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-07-13 22:02:42.795825,99.05707955255113,67.69555778434017,54.94364107145647,2.0524895967641225e-14,1.0,-67.7,3.3166247903554,-67.61,1.0429,1.7114,2.3783,0.3841,0.4557,0.4005,7
4193,npp,2592,2440,0.29424124956131004,-1.44269382953644,37.0240135192871,3670176,2592,1975,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-07-15 23:05:26.741802,-79.11049836928184,22.77106411625216,20.02780633991958,2.6599251400508554e-18,11.0,22.82,1.0837787002826917,23.19,0.5361,0.7639,1.0295,0.8605,0.224,0.2532,7
4238,npp,1880,1751,0.319728702306747,-1.44022703170776,37.0180015563965,3670176,1880,1334,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-07-16 22:46:38.194728,98.68235423162925,16.203205000837404,14.294521704781069,1.0713175844442533e-24,8.0,-16.22,1.0442604737599883,-15.81,0.521,0.7244,1.0172,0.9074,0.2698,0.2901,7
4409,npp,997,2672,0.510447353124619,-1.44008946418762,37.0189819335938,3670176,998,2152,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.42034203424157,33.73634660058489,29.434121084459566,4.753601654473136e-33,12.0,33.8,1.2937979144666532,34.1,0.5583,0.782,1.0291,0.8405,0.4474,0.429,7
4445,npp,284,1982,0.655580222606659,-1.43882858753204,37.0231971740723,3670176,284,1551,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-07-21 22:52:54.742822,87.95264225849756,3.0874084730494924,2.7315818898547617,4.924396964232578e-32,9.0,-3.02,1.0,-2.68,0.5072,0.6573,0.8623,1.0,0.6556,0.6556,7
5354,npp,1686,1527,0.454396635293961,-1.44444501399994,37.018009185791,3670176,1686,1145,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-12 22:40:22.015107,99.2423911044127,27.81034085901375,24.38339644825021,2.1005465856192845e-12,7.0,-27.85,1.184412938166907,-27.85,0.6353,0.7891,1.0948,0.833,0.3747,0.3785,7
5390,npp,973,836,0.437997072935104,-1.44138610363007,37.0226364135742,3670176,972,627,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-13 22:21:31.693047,98.57769148855748,53.175689373074725,45.099067500389076,1.4713392356637317e-19,4.0,-53.21,1.9513309067639726,-53.15,0.7364,1.0527,1.5461,0.6244,0.3423,0.2735,7
5426,npp,264,163,0.928712487220764,-1.44113194942474,37.0222854614258,3670176,264,78,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-14 22:02:43.149569,99.27558250942776,67.62429357181917,54.909370611355854,9.928384473651623e-26,1.0,-67.65,3.1865100272627664,-67.61,1.0429,1.7114,2.3783,0.3841,0.4117,0.3567,7
5444,npp,2239,3830,0.5452373623847959,-1.43969464302063,37.0219421386719,3670176,2245,3076,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-14 23:43:05.974715,-80.7238351392318,66.04740688644205,53.97152730456677,4.3353580173755305e-17,17.0,66.16,3.0,66.12,1.0991,1.5045,2.2255,0.4369,0.3376,0.2382,7
5516,npp,808,2445,0.530700623989105,-1.44167006015778,37.0208396911621,3670176,808,1980,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-16 23:05:27.114451,-81.06954528798141,23.028825737696316,20.253595076080977,2.8783224591193638e-30,11.0,23.09,1.0837787002826917,23.19,0.5361,0.7639,1.0295,0.8605,0.4422,0.4567,7
5651,npp,631,4060,1.23246812820435,-1.43918263912201,37.0178298950195,3670176,632,3197,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-19 23:49:22.532881,-81.14000689674381,69.7551889229636,56.12729128748863,1.261754885381533e-32,18.0,69.87,3.5496478698597698,69.82,1.5169,2.0767,2.6902,0.3165,0.4195,0.3901,7
5723,npp,2271,2676,0.353764310479164,-1.4407377243042,37.0211753845215,3670176,2270,2154,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-21 23:11:41.880138,-79.84849576884385,33.88490019545791,29.562107212005607,1.0106259933366861e-28,12.0,33.97,1.2937979144666532,34.1,0.5583,0.782,1.0291,0.8405,0.3263,0.2973,7
5750,npp,1556,1986,0.301689878106117,-1.44436037540436,37.0217208862305,3670176,1556,1555,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-08-22 22:52:53.335742,100.98487251683632,2.8002241513995623,2.4777178547903764,1.5452159158032128e-23,9.0,-2.79,1.0,-2.68,0.5072,0.6573,0.8623,1.0,0.3017,0.3017,7
6416,npp,709,610,1.15318894386292,-1.44146549701691,37.0186958312988,3670176,710,395,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-09 22:15:08.541293,99.11350000098898,58.87342594742361,49.24104885835586,3.273614544978673e-06,3.0,-58.9,2.253202848596432,-58.81,1.0969,1.3971,1.7695,0.4705,0.549,0.5425,7
6614,npp,2173,834,0.636756420135498,-1.44455122947693,37.019100189209,3670176,2171,625,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-14 22:21:21.569853,98.6424792607651,53.23209336725539,45.13859558886652,1.505626364547648e-30,4.0,-53.26,1.9513309067639726,-53.15,0.7364,1.0527,1.5461,0.6244,0.4441,0.3976,7
6704,npp,2700,3138,0.611956417560577,-1.43930244445801,37.0203971862793,3670176,2699,2510,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-16 23:24:05.551953,-80.72533002096205,50.36169574024302,42.95558978059811,2.0323110535520403e-32,14.0,50.45,1.847645286154319,50.56,0.7435,1.1691,1.6267,0.5623,0.3558,0.3441,7
6749,npp,1981,2442,0.35501359403133403,-1.44118630886078,37.0243949890137,3670176,1981,1977,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-17 23:05:15.236678,-80.23166407356878,22.88189183489115,20.124766049208322,1.4063086761831172e-32,11.0,22.93,1.0837787002826917,23.19,0.5361,0.7639,1.0295,0.8605,0.2801,0.3055,7
6776,npp,1263,1752,0.824580729007721,-1.43933260440826,37.0200691223145,3670176,1263,1335,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-18 22:46:24.922800,96.09521532459733,16.19074222916826,14.283920121172137,9.952297536726122e-31,8.0,-16.17,1.0442604737599883,-15.81,0.521,0.7244,1.0172,0.9074,0.7532,0.7482,7
6803,npp,547,1064,0.392988592386246,-1.44158828258514,37.0208435058594,3670176,548,781,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-19 22:27:36.392696,99.16155467600882,46.37847288318216,39.83228222748076,1.1544145366422512e-26,5.0,-46.41,1.646109783506203,-46.27,0.8187,1.1523,1.4783,0.5704,0.1961,0.2242,7
6839,npp,2905,383,0.491133034229279,-1.442511677742,37.0182342529297,3670176,2905,215,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-20 22:08:46.083491,99.1825676452723,63.65593583427074,52.459715478230834,1.602060521238453e-20,2.0,-63.68,2.7445598364131496,-63.56,1.0956,1.5215,1.9026,0.432,0.2819,0.2122,7
6866,npp,1811,4055,1.0459370017051701,-1.443932056427,37.0176849365234,3670176,1814,3194,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.21987194338581,69.69004899377722,56.08566321173864,3.219985683942756e-27,18.0,69.8,3.5496478698597698,69.82,1.5169,2.0767,2.6902,0.3165,0.3669,0.331,7
6902,npp,1091,3368,0.783904671669006,-1.43888556957245,37.0211181640625,3670176,1093,2717,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.33650033474002,56.51613426652469,47.56287655409928,5.79034816363955e-22,15.0,56.6,2.1127631471468895,56.75,0.9918,1.4096,1.7082,0.4663,0.3612,0.3655,7
6938,npp,371,2672,0.326420158147812,-1.44065225124359,37.0235443115234,3670176,372,2151,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.56157114072269,33.73973492726976,29.436881840082346,5.763025010790653e-15,12.0,33.8,1.2937979144666532,34.1,0.5583,0.782,1.0291,0.8405,0.3051,0.2744,7
6974,npp,2708,1981,0.494395852088928,-1.44108366966248,37.0215835571289,3670176,2708,1550,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-09-23 22:52:39.759644,96.76089792307867,3.091947153495062,2.7355980976233933,5.225611350448582e-07,9.0,-3.08,1.0,-2.68,0.5072,0.6573,0.8623,1.0,0.4944,0.4944,7
7649,npp,174,1974,0.302511766552925,-1.440962433815,37.0205421447754,3670176,174,1544,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-10-09 22:52:27.047342,97.58664439300732,3.4744151433971093,3.0737503399789707,0.0001438345458775007,9.0,-3.49,1.0,-2.68,0.5072,0.6573,0.8623,1.0,0.3025,0.3025,7
7784,npp,39,3590,1.107372403144836,-1.43934571743011,37.0224304199219,3670176,40,2913,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.89233234315047,61.54093717580598,51.06948128240604,2.7951299993599797e-16,16.0,61.61,2.5331140255951103,61.84,0.9513,1.6541,2.1831,0.3974,0.4415,0.44,7
7964,npp,2640,158,0.699399828910828,-1.4431746006012,37.017162322998,3670176,2645,76,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-10-17 22:02:21.819540,98.85724217317849,67.73232897955764,54.96196201494969,2.1324952777813133e-29,1.0,-67.73,3.3166247903554,-67.61,1.0429,1.7114,2.3783,0.3841,0.3522,0.2686,7
7991,npp,1560,3821,0.955629885196686,-1.4441841840744,37.0173149108887,3670176,1560,3071,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-10-17 23:42:46.426060,-81.1130556122475,65.90929635044019,53.876805694257,5.120372379222205e-31,17.0,66.0,3.0,66.12,1.0991,1.5045,2.2255,0.4369,0.4744,0.4175,7
8099,npp,2491,1750,0.477200090885162,-1.43851387500763,37.0181884765625,3670176,2491,1333,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-10-20 22:46:19.134085,98.27864989640516,16.256111033482107,14.340190867908689,1.6883195898705706e-19,8.0,-16.28,1.0442604737599883,-15.81,0.521,0.7244,1.0172,0.9074,0.4206,0.433,7
8144,npp,1785,1063,0.476484656333923,-1.44076526165009,37.0224075317383,3670176,1785,780,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-10-21 22:27:30.637276,98.7180700802602,46.42305358030128,39.86435432437836,3.737813929249622e-12,5.0,-46.44,1.646109783506203,-46.27,0.8187,1.1523,1.4783,0.5704,0.2468,0.2718,7
8234,npp,2350,3366,1.24024724960327,-1.44217920303345,37.020580291748,3670176,2348,2715,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-10-23 23:30:16.464185,-80.74876653383996,56.47607700905943,47.52911729529735,6.62578901565868e-08,15.0,56.55,2.1127631471468895,56.75,0.9918,1.4096,1.7082,0.4663,0.5772,0.5783,7
8990,npp,921,1298,0.727358341217041,-1.44111227989197,37.0184860229492,3670176,921,975,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-11-11 22:33:56.461961,98.68497101464219,37.88788944014184,32.912693492761846,3.255643468703298e-24,6.0,-37.92,1.357151599901897,-37.86,0.7274,0.9473,1.3751,0.6939,0.4952,0.5047,7
9026,npp,213,614,0.788293123245239,-1.43907916545868,37.0242500305176,3670176,215,398,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-11-12 22:15:07.972410,98.94324398939615,58.794427629765785,49.17917458442595,9.203017343222804e-30,3.0,-58.81,2.253202848596432,-58.81,1.0969,1.3971,1.7695,0.4705,0.3871,0.3709,7
9080,npp,1481,3600,0.611484229564667,-1.4422345161438,37.021800994873,3670176,1481,2920,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-11-13 23:36:42.312221,-81.07503349015204,61.73423392395926,51.198479538993574,4.4648117021875084e-32,16.0,61.82,2.5331140255951103,61.84,0.9513,1.6541,2.1831,0.3974,0.2457,0.243,7
9152,npp,40,2217,0.310301929712296,-1.44081425666809,37.0197677612305,3670176,40,1776,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-11-15 22:59:03.565197,-79.76966722262797,10.565193785431967,9.33676794130911,4.8817644150907735e-31,10.0,10.61,1.015504800579495,10.755,0.5618,0.7539,0.9492,0.8718,0.2205,0.2705,7
9224,npp,1691,838,0.665764927864075,-1.43849503993988,37.0183563232422,3670176,1690,630,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-11-17 22:21:24.819935,98.65745817937635,53.140800613376975,45.06820742143787,4.862954319009371e-24,4.0,-53.15,1.9513309067639726,-53.15,0.7364,1.0527,1.5461,0.6244,0.459,0.4157,7
9314,npp,2246,3142,0.562704533338547,-1.43905687332153,37.0205192565918,3670176,2247,2512,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-11-19 23:24:10.677838,-81.01808986640391,50.47755211059388,43.043230647507656,1.3120679653224538e-20,14.0,50.56,1.847645286154319,50.56,0.7435,1.1691,1.6267,0.5623,0.3291,0.3164,7
9989,npp,741,1065,0.547892212867737,-1.44414281845093,37.0180740356445,3670176,742,783,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-08 22:27:41.879854,98.77919118776558,46.31258749459904,39.78108611455356,1.9230649730343368e-10,5.0,-46.38,1.5732132722552272,-46.27,0.8187,1.1523,1.4783,0.5704,0.2731,0.3125,7
10142,npp,2918,1984,0.39781242609024,-1.4443359375,37.023078918457,3670176,2918,1553,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-12 22:52:46.955684,92.41801208449537,2.919142178764063,2.582878925057032,1.645683676215939e-30,9.0,-2.91,1.0,-2.68,0.5072,0.6573,0.8623,1.0,0.3978,0.3978,7
10187,npp,2204,1295,0.564424425363541,-1.44034242630005,37.0227699279785,3670176,2204,972,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-13 22:33:56.624338,98.34779163726871,37.988651227052614,33.000913306819434,1.2686424772513856e-32,6.0,-38.04,1.357151599901897,-37.86,0.7274,0.9473,1.3751,0.6939,0.3752,0.3916,7
10268,npp,2756,3597,0.922070562839508,-1.43841660022736,37.0217895507812,3670176,2758,2918,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.27646012258829,61.70317341236073,51.18581257416535,1.93403068319954e-31,16.0,61.76,2.5331140255951103,61.84,0.9513,1.6541,2.1831,0.3974,0.3683,0.3664,7
10313,npp,2040,2906,0.629878103733063,-1.44080317020416,37.0223236083984,3670176,2040,2344,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-16 23:17:52.014313,-81.2205219944258,42.92300299668663,37.05954412719144,1.7834715644468057e-29,13.0,42.96,1.4867838833500562,43.14,0.7452,1.0898,1.483,0.6031,0.348,0.3799,7
10349,npp,1324,2213,0.426710784435272,-1.43976974487305,37.0209503173828,3670176,1324,1772,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-17 22:59:01.689210,-78.05623962273881,10.380267692981494,9.174572375293549,1.5850253156649375e-25,10.0,10.38,1.0,10.755,0.5618,0.7539,0.9492,0.8718,0.3301,0.372,7
10412,npp,2953,832,0.559046268463135,-1.44095647335052,37.0224876403809,3670176,2953,622,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-19 22:21:22.769247,98.7598232795027,53.24924950240761,45.15422770191876,7.174698351260168e-13,4.0,-53.31,1.9513309067639726,-53.15,0.7364,1.0527,1.5461,0.6244,0.4043,0.3491,7
10457,npp,2243,157,0.49820750951767,-1.43842172622681,37.0209121704102,3670176,2246,75,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-20 22:02:34.217594,99.4360086267542,67.67702796311958,54.94049102331427,2.018530260258256e-05,1.0,-67.75,3.3166247903554,-67.61,1.0429,1.7114,2.3783,0.3841,0.2915,0.1913,7
10475,npp,1146,3824,0.879033207893372,-1.44449055194855,37.0214157104492,3670176,1145,3072,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.14629360450967,66.0023852876106,53.944151677258645,1.3515193017010645e-16,17.0,66.05,3.0,66.12,1.0991,1.5045,2.2255,0.4369,0.4488,0.3841,7
11105,npp,2836,151,0.76946634054184,-1.43834245204926,37.0213775634766,3670176,2839,72,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-05 22:02:28.184769,99.44090466803229,67.77000130968672,54.99420744127356,0.00013992973206488084,1.0,-67.84,3.3166247903554,-67.61,1.0429,1.7114,2.3783,0.3841,0.3733,0.2955,7
11321,npp,1211,373,0.488124132156372,-1.44457268714905,37.0231781005859,3670176,1210,208,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-10 22:08:41.222999,99.09260240255824,63.80123993844424,52.55752918205651,6.4089249547508454e-31,2.0,-63.87,2.7445598364131496,-63.56,1.0956,1.5215,1.9026,0.432,0.2808,0.2109,7
11339,npp,115,4045,1.22775900363922,-1.4386134147644,37.0191955566406,3670176,118,3189,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-10 23:49:05.827030,-81.1696663101842,69.58200087141324,56.030809189450785,2.0290490772792851e-25,18.0,69.64,3.5496478698597698,69.82,1.5169,2.0767,2.6902,0.3165,0.4181,0.3886,7
11375,npp,2469,3359,0.99178558588028,-1.44297623634338,37.0205726623535,3670176,2470,2708,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-11 23:30:15.514664,-81.1842890069501,56.33127163892963,47.43327845512198,1.1528180388122077e-31,15.0,56.38,2.1127631471468895,56.75,0.9918,1.4096,1.7082,0.4663,0.4596,0.4625,7
11420,npp,1750,2663,0.774218618869781,-1.44516050815582,37.0230102539062,3670176,1750,2145,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-12 23:11:25.199446,-81.24691885794815,33.381544590863385,29.136474960308007,9.491798302372738e-33,12.0,33.41,1.2365102219381485,34.1,0.5583,0.782,1.0291,0.8405,0.651,0.6507,7
11456,npp,1031,1972,0.749731421470642,-1.44061374664307,37.0230560302734,3670176,1031,1541,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-13 22:52:34.880175,93.29428623001556,3.605189914135936,3.1897700877040704,3.6502018569181686e-32,9.0,-3.6,1.0,-2.68,0.5072,0.6573,0.8623,1.0,0.7497,0.7497,7
11519,npp,2661,597,0.433649569749832,-1.44453573226929,37.0233993530273,3670176,2662,383,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-15 22:14:56.013928,99.51218903919577,59.125646449576415,49.41790086488953,4.0489772200351166e-25,3.0,-59.2,2.3545700244418297,-58.81,1.0969,1.3971,1.7695,0.4705,0.2481,0.204,7
11618,npp,165,2896,0.308784276247025,-1.43867623806,37.0231094360352,3670176,166,2335,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-17 23:17:43.523149,-81.11865659427183,42.55382311875159,36.75766067146337,4.18194633380513e-22,13.0,42.6,1.4867838833500562,43.14,0.7452,1.0898,1.483,0.6031,0.132,0.1862,7
11708,npp,1836,1516,0.383549481630325,-1.44198894500732,37.0241546630859,3670176,1836,1137,196611,3866787,6893,ken_nairobi_93_69,-1.44166667,37.02083333,93,69,ken_nairobi,2013-01-19 22:40:06.422855,96.51538710217157,28.33964819376997,24.838146569959434,1.4044540121959157e-08,7.0,-28.37,1.184412938166907,-27.85,0.6353,0.7891,1.0948,0.833,0.3149,0.3195,7
