lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.807,0.791,0.862
2,0.629,0.642,0.707
3,0.472,0.515,0.548
4,0.375,0.409,0.417
5,0.301,0.321,0.299
6,0.243,0.249,0.198
7,0.188,0.19,0.109
8,0.148,0.144,0.039
9,0.127,0.108,-0.01
10,0.119,0.08,-0.044
11,0.094,0.059,-0.083
12,0.075,0.045,-0.113
13,0.052,0.035,-0.14
14,0.033,0.028,-0.16
15,0.024,0.025,-0.168
16,0.018,0.023,-0.168
17,0.01,0.023,-0.163
18,0.005,0.023,-0.153
19,-0.001,0.024,-0.137
20,-0.003,0.025,-0.115
21,-0.003,0.025,-0.083
22,0.001,0.025,-0.043
23,0.01,0.024,0.009
24,0.017,0.023,0.065
25,0.031,0.02,0.127
26,0.04,0.015,0.191
27,0.037,0.01,0.244
28,0.03,0.006,0.286
29,0.01,0.003,0.299
30,-0.002,-0.001,0.29
31,-0.002,-0.004,0.265
32,0.005,-0.007,0.223
33,-0.013,-0.01,0.154
34,-0.024,-0.013,0.088
35,-0.036,-0.017,0.022
36,-0.042,-0.022,-0.034
37,-0.047,-0.028,-0.082
38,-0.052,-0.033,-0.121
39,-0.051,-0.036,-0.149
40,-0.043,-0.039,-0.167
41,-0.035,-0.041,-0.179
42,-0.034,-0.042,-0.191
43,-0.034,-0.042,-0.201
44,-0.029,-0.039,-0.202
45,-0.026,-0.036,-0.2
46,-0.024,-0.031,-0.193
47,-0.016,-0.025,-0.18
48,-0.014,-0.017,-0.168
49,-0.016,-0.009,-0.152
50,-0.024,0.0,-0.135
51,-0.019,0.008,-0.1
52,-0.009,0.016,-0.052
53,0.006,0.023,0.007
54,0.017,0.029,0.07
55,0.022,0.036,0.133
56,0.034,0.041,0.201
57,0.058,0.044,0.269
58,0.078,0.045,0.32
59,0.085,0.045,0.345
60,0.078,0.043,0.333
61,0.058,0.04,0.293
62,0.053,0.035,0.248
63,0.042,0.029,0.187
64,0.045,0.023,0.13
65,0.024,0.018,0.063
66,0.013,0.013,0.007
67,0.003,0.008,-0.042
68,-0.003,0.002,-0.081
69,-0.011,-0.003,-0.114
70,-0.023,-0.007,-0.143
71,-0.034,-0.011,-0.165
72,-0.042,-0.015,-0.183
73,-0.043,-0.018,-0.192
74,-0.046,-0.022,-0.199
75,-0.047,-0.025,-0.2
76,-0.05,-0.027,-0.199
77,-0.053,-0.028,-0.193
78,-0.045,-0.028,-0.176
79,-0.027,-0.027,-0.148
80,-0.005,-0.025,-0.108
81,0.008,-0.022,-0.062
82,0.015,-0.019,-0.011
83,0.015,-0.016,0.044
84,0.024,-0.013,0.11
85,0.034,-0.012,0.18
86,0.019,-0.011,0.229
87,-0.007,-0.011,0.26
88,-0.023,-0.011,0.278
89,-0.036,-0.011,0.27
90,-0.033,-0.012,0.248
91,-0.03,-0.013,0.205
92,-0.025,-0.014,0.148
93,-0.04,-0.015,0.077
94,-0.038,-0.017,0.018
95,-0.032,-0.019,-0.032
96,-0.022,-0.02,-0.071
97,-0.009,-0.019,-0.1
98,-0.005,-0.018,-0.126
99,-0.004,-0.016,-0.149
100,-0.006,-0.015,-0.17
101,-0.013,-0.013,-0.187
102,-0.015,-0.011,-0.197
103,-0.022,-0.008,-0.205
104,-0.017,-0.004,-0.202
105,-0.007,-0.0,-0.191
106,0.0,0.004,-0.177
107,0.013,0.008,-0.155
108,0.02,0.011,-0.132
109,0.026,0.014,-0.105
110,0.029,0.016,-0.072
111,0.026,0.016,-0.033
112,0.028,0.016,0.019
113,0.018,0.015,0.072
114,0.011,0.015,0.13
115,0.012,0.014,0.191
116,0.018,0.013,0.246
117,0.024,0.01,0.286
118,0.007,0.007,0.295
119,-0.021,0.004,0.276
120,-0.031,0.001,0.245
121,-0.03,-0.003,0.2
122,-0.006,-0.008,0.155
123,0.009,-0.011,0.104
124,0.013,-0.015,0.046
125,-0.0,-0.018,-0.014
126,-0.013,-0.022,-0.065
127,-0.024,-0.026,-0.106
128,-0.032,-0.03,-0.137
129,-0.04,-0.034,-0.161
130,-0.047,-0.036,-0.178
131,-0.05,-0.039,-0.189
132,-0.05,-0.041,-0.194
133,-0.043,-0.042,-0.192
134,-0.045,-0.043,-0.189
135,-0.049,-0.044,-0.183
136,-0.052,-0.045,-0.175
137,-0.054,-0.046,-0.161
138,-0.053,-0.047,-0.139
139,-0.042,-0.048,-0.104
140,-0.034,-0.048,-0.063
141,-0.036,-0.048,-0.02
142,-0.035,-0.049,0.033
143,-0.036,-0.049,0.091
144,-0.039,-0.05,0.151
145,-0.053,-0.049,0.199
146,-0.07,-0.048,0.23
147,-0.078,-0.046,0.25
148,-0.068,-0.046,0.256
149,-0.041,-0.047,0.246
150,-0.028,-0.048,0.208
151,-0.033,-0.051,0.146
152,-0.041,-0.054,0.082
153,-0.046,-0.057,0.02
154,-0.048,-0.06,-0.036
155,-0.056,-0.061,-0.088
156,-0.063,-0.062,-0.129
157,-0.064,-0.061,-0.159
158,-0.059,-0.059,-0.177
159,-0.048,-0.056,-0.188
160,-0.045,-0.051,-0.199
161,-0.042,-0.046,-0.206
162,-0.045,-0.041,-0.213
163,-0.05,-0.035,-0.217
164,-0.052,-0.029,-0.214
165,-0.048,-0.021,-0.204
166,-0.042,-0.013,-0.187
167,-0.03,-0.004,-0.163
168,-0.019,0.004,-0.134
169,0.005,0.013,-0.091
170,0.024,0.022,-0.041
171,0.04,0.03,0.015
172,0.054,0.039,0.076
173,0.07,0.048,0.141
174,0.09,0.056,0.21
175,0.104,0.061,0.267
176,0.095,0.065,0.295
177,0.083,0.067,0.303
178,0.067,0.068,0.286
179,0.053,0.068,0.254
180,0.054,0.066,0.214
181,0.055,0.063,0.164
182,0.041,0.06,0.103
183,0.034,0.056,0.05
184,0.048,0.051,0.012
185,0.071,0.043,-0.014
186,0.068,0.035,-0.051
187,0.041,0.025,-0.094
188,0.004,0.015,-0.138
189,-0.018,0.005,-0.166
190,-0.025,-0.005,-0.181
191,-0.025,-0.013,-0.188
192,-0.027,-0.021,-0.192
193,-0.034,-0.027,-0.194
194,-0.038,-0.032,-0.188
195,-0.037,-0.037,-0.175
196,-0.033,-0.04,-0.157
197,-0.029,-0.042,-0.136
198,-0.032,-0.043,-0.111
199,-0.038,-0.043,-0.083
200,-0.043,-0.043,-0.045
201,-0.044,-0.043,0.004
202,-0.046,-0.043,0.058
203,-0.053,-0.042,0.113
204,-0.062,-0.041,0.166
205,-0.067,-0.039,0.214
206,-0.053,-0.036,0.253
207,-0.029,-0.034,0.275
208,-0.013,-0.031,0.264
209,-0.009,-0.028,0.227
210,-0.015,-0.025,0.171
211,-0.013,-0.025,0.113
212,-0.01,-0.026,0.055
213,-0.013,-0.027,-0.004
214,-0.019,-0.027,-0.056
215,-0.026,-0.027,-0.099
216,-0.024,-0.027,-0.127
217,-0.02,-0.026,-0.146
218,-0.022,-0.026,-0.164
219,-0.031,-0.027,-0.183
220,-0.04,-0.027,-0.196
221,-0.044,-0.028,-0.202
222,-0.046,-0.029,-0.202
223,-0.039,-0.03,-0.191
224,-0.036,-0.031,-0.178
225,-0.032,-0.032,-0.163
226,-0.03,-0.032,-0.144
227,-0.033,-0.032,-0.124
228,-0.031,-0.031,-0.095
229,-0.028,-0.03,-0.057
230,-0.025,-0.028,-0.011
231,-0.031,-0.025,0.041
232,-0.02,-0.021,0.107
233,-0.017,-0.018,0.168
234,-0.001,-0.016,0.227
235,-0.002,-0.013,0.265
236,-0.015,-0.011,0.279
237,-0.017,-0.009,0.278
238,-0.021,-0.007,0.252
239,-0.016,-0.006,0.213
240,-0.011,-0.004,0.159
241,0.002,-0.002,0.104
242,0.009,-0.001,0.049
243,0.01,-0.002,0.0
244,0.008,-0.005,-0.043
245,0.0,-0.008,-0.082
246,-0.006,-0.012,-0.113
247,-0.008,-0.015,-0.135
248,-0.015,-0.018,-0.156
249,-0.019,-0.021,-0.171
250,-0.022,-0.023,-0.183
251,-0.02,-0.024,-0.186
252,-0.024,-0.025,-0.188
253,-0.023,-0.024,-0.181
254,-0.029,-0.023,-0.175
255,-0.022,-0.021,-0.157
256,-0.021,-0.018,-0.138
257,-0.022,-0.014,-0.113
258,-0.024,-0.009,-0.081
259,-0.026,-0.005,-0.041
260,-0.023,-0.001,0.012
261,-0.02,0.003,0.071
262,-0.018,0.007,0.132
263,-0.019,0.011,0.189
264,-0.012,0.015,0.242
265,0.021,0.019,0.295
266,0.067,0.024,0.334
267,0.093,0.028,0.338
268,0.083,0.031,0.3
269,0.065,0.032,0.241
270,0.046,0.032,0.172
271,0.04,0.031,0.109
272,0.039,0.03,0.052
273,0.03,0.028,-0.005
274,0.019,0.025,-0.055
275,0.006,0.021,-0.095
276,-0.002,0.015,-0.127
277,-0.004,0.01,-0.148
278,-0.015,0.004,-0.169
279,-0.021,-0.001,-0.183
280,-0.026,-0.006,-0.191
281,-0.019,-0.011,-0.189
282,-0.01,-0.015,-0.181
283,-0.007,-0.018,-0.173
284,-0.01,-0.02,-0.164
285,-0.01,-0.021,-0.148
286,-0.019,-0.022,-0.133
287,-0.024,-0.022,-0.109
288,-0.03,-0.02,-0.077
289,-0.036,-0.017,-0.035
290,-0.032,-0.013,0.02
291,-0.022,-0.009,0.082
292,-0.003,-0.005,0.147
293,0.006,-0.004,0.202
294,0.007,-0.002,0.241
295,-0.002,-0.001,0.257
296,0.0,0.001,0.261
297,0.011,0.001,0.25
298,0.031,-0.0,0.224
299,0.03,-0.001,0.171
300,0.018,-0.003,0.106
301,0.002,-0.004,0.04
302,-0.01,-0.007,-0.017
303,-0.01,-0.01,-0.061
304,-0.014,-0.012,-0.098
305,-0.024,-0.013,-0.129
306,-0.034,-0.014,-0.153
307,-0.032,-0.015,-0.165
308,-0.025,-0.015,-0.171
309,-0.016,-0.016,-0.172
310,-0.013,-0.016,-0.172
311,-0.017,-0.016,-0.173
312,-0.026,-0.016,-0.173
313,-0.027,-0.015,-0.166
314,-0.019,-0.013,-0.15
315,-0.013,-0.01,-0.132
316,-0.015,-0.007,-0.112
317,-0.013,-0.003,-0.082
318,-0.009,0.001,-0.042
319,0.008,0.004,0.015
320,0.027,0.008,0.078
321,0.03,0.013,0.134
322,0.024,0.018,0.18
323,0.018,0.021,0.219
324,0.033,0.024,0.257
325,0.037,0.025,0.271
326,0.042,0.025,0.267
327,0.025,0.024,0.229
328,0.009,0.021,0.176
329,0.004,0.017,0.123
330,0.007,0.011,0.073
331,0.009,0.005,0.023
332,0.006,-0.001,-0.025
333,0.001,-0.007,-0.065
334,-0.001,-0.013,-0.095
335,-0.001,-0.019,-0.117
336,-0.004,-0.024,-0.136
337,-0.016,-0.028,-0.156
338,-0.024,-0.03,-0.172
339,-0.025,-0.03,-0.18
340,-0.03,-0.029,-0.187
341,-0.033,-0.025,-0.189
342,-0.04,-0.02,-0.188
343,-0.049,-0.012,-0.184
344,-0.049,-0.004,-0.169
345,-0.038,0.006,-0.143
346,-0.022,0.015,-0.107
347,-0.007,0.025,-0.064
348,0.007,0.035,-0.014
349,0.025,0.044,0.048
350,0.051,0.053,0.121
351,0.087,0.061,0.202
352,0.114,0.066,0.274
353,0.12,0.071,0.323
354,0.119,0.074,0.348
355,0.112,0.075,0.344
356,0.11,0.074,0.317
357,0.108,0.072,0.274
358,0.1,0.067,0.215
359,0.083,0.062,0.148
360,0.064,0.054,0.085
361,0.047,0.044,0.027
362,0.025,0.033,-0.027
363,0.004,0.022,-0.072
364,-0.012,0.012,-0.108
365,-0.02,0.003,-0.132
366,-0.03,-0.004,-0.154
367,-0.03,-0.01,-0.167
368,-0.03,-0.012,-0.175
369,-0.035,-0.012,-0.181
370,-0.037,-0.01,-0.179
371,-0.032,-0.005,-0.17
372,-0.027,0.002,-0.156
373,-0.015,0.01,-0.134
374,-0.002,0.021,-0.11
375,0.014,0.033,-0.08
376,0.034,0.048,-0.041
377,0.058,0.063,0.007
378,0.081,0.077,0.064
379,0.098,0.09,0.125
380,0.106,0.101,0.186
381,0.12,0.11,0.25
382,0.137,0.116,0.309
383,0.152,0.12,0.348
384,0.169,0.12,0.369
385,0.155,0.117,0.346
386,0.12,0.111,0.291
387,0.082,0.101,0.217
388,0.059,0.089,0.147
389,0.041,0.074,0.08
390,0.025,0.057,0.021
391,0.009,0.038,-0.033
392,-0.001,0.019,-0.074
393,-0.006,-0.0,-0.107
394,-0.006,-0.017,-0.13
395,-0.012,-0.032,-0.152
396,-0.02,-0.041,-0.171
397,-0.022,-0.044,-0.18
398,-0.026,-0.037,-0.188
399,-0.02,-0.02,-0.184
400,-0.013,0.011,-0.175
