lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.68,0.686,0.822
2,0.433,0.519,0.641
3,0.297,0.382,0.489
4,0.231,0.272,0.353
5,0.168,0.186,0.219
6,0.125,0.119,0.103
7,0.089,0.07,0.012
8,0.061,0.035,-0.057
9,0.05,0.012,-0.105
10,0.037,-0.001,-0.141
11,0.029,-0.007,-0.165
12,0.026,-0.006,-0.178
13,0.019,-0.0,-0.188
14,0.014,0.008,-0.195
15,0.023,0.019,-0.193
16,0.027,0.03,-0.192
17,0.025,0.042,-0.191
18,0.029,0.053,-0.182
19,0.038,0.064,-0.165
20,0.045,0.073,-0.14
21,0.052,0.08,-0.102
22,0.059,0.085,-0.048
23,0.064,0.088,0.018
24,0.076,0.089,0.101
25,0.103,0.088,0.204
26,0.113,0.081,0.31
27,0.112,0.075,0.406
28,0.089,0.072,0.468
29,0.062,0.069,0.488
30,0.024,0.066,0.463
31,0.04,0.063,0.422
32,0.058,0.061,0.358
33,0.066,0.058,0.261
34,0.049,0.054,0.159
35,0.042,0.047,0.069
36,0.032,0.039,-0.009
37,0.026,0.032,-0.073
38,0.02,0.026,-0.123
39,0.016,0.022,-0.158
40,0.014,0.019,-0.182
41,0.012,0.016,-0.197
42,0.013,0.015,-0.205
43,0.016,0.015,-0.208
44,0.018,0.016,-0.209
45,0.018,0.018,-0.21
46,0.022,0.021,-0.207
47,0.029,0.025,-0.2
48,0.035,0.03,-0.187
49,0.036,0.035,-0.17
50,0.032,0.04,-0.145
51,0.029,0.043,-0.109
52,0.031,0.046,-0.056
53,0.031,0.048,0.014
54,0.021,0.05,0.097
55,0.023,0.052,0.194
56,0.056,0.055,0.297
57,0.104,0.057,0.401
58,0.136,0.058,0.472
59,0.123,0.058,0.492
60,0.078,0.056,0.446
61,0.037,0.052,0.374
62,0.028,0.047,0.293
63,0.024,0.041,0.196
64,0.032,0.037,0.101
65,0.027,0.034,0.008
66,0.021,0.032,-0.066
67,0.022,0.028,-0.12
68,0.023,0.024,-0.161
69,0.017,0.02,-0.194
70,0.013,0.018,-0.216
71,0.013,0.016,-0.228
72,0.011,0.015,-0.234
73,0.009,0.014,-0.237
74,0.007,0.014,-0.237
75,0.006,0.014,-0.236
76,0.005,0.015,-0.232
77,0.004,0.017,-0.225
78,0.007,0.02,-0.212
79,0.015,0.023,-0.189
80,0.022,0.028,-0.154
81,0.029,0.034,-0.106
82,0.044,0.039,-0.041
83,0.069,0.042,0.042
84,0.088,0.043,0.138
85,0.086,0.043,0.238
86,0.057,0.042,0.331
87,0.029,0.042,0.396
88,0.0,0.042,0.433
89,0.025,0.04,0.453
90,0.051,0.039,0.429
91,0.082,0.038,0.376
92,0.037,0.036,0.258
93,0.018,0.034,0.155
94,0.013,0.029,0.069
95,0.017,0.024,-0.005
96,0.021,0.019,-0.067
97,0.013,0.016,-0.12
98,0.006,0.013,-0.158
99,0.001,0.01,-0.184
100,0.003,0.007,-0.198
101,0.006,0.004,-0.206
102,0.004,0.002,-0.21
103,0.005,0.002,-0.211
104,-0.001,0.002,-0.214
105,0.002,0.003,-0.212
106,0.007,0.005,-0.206
107,0.007,0.008,-0.196
108,0.004,0.011,-0.181
109,0.009,0.014,-0.154
110,0.018,0.016,-0.113
111,0.023,0.017,-0.057
112,0.025,0.019,0.016
113,0.013,0.021,0.097
114,0.003,0.025,0.185
115,0.009,0.028,0.279
116,0.048,0.03,0.382
117,0.071,0.029,0.453
118,0.06,0.029,0.479
119,0.016,0.029,0.445
120,0.001,0.028,0.387
121,0.008,0.026,0.313
122,0.04,0.024,0.234
123,0.047,0.023,0.142
124,0.039,0.023,0.052
125,0.03,0.022,-0.023
126,0.016,0.021,-0.085
127,0.01,0.018,-0.131
128,0.012,0.017,-0.161
129,0.007,0.015,-0.182
130,0.005,0.015,-0.193
131,0.007,0.014,-0.197
132,0.007,0.014,-0.199
133,0.003,0.013,-0.2
134,0.001,0.013,-0.2
135,0.002,0.014,-0.198
136,0.007,0.014,-0.19
137,0.014,0.014,-0.176
138,0.021,0.014,-0.155
139,0.025,0.016,-0.123
140,0.028,0.018,-0.079
141,0.031,0.022,-0.022
142,0.04,0.023,0.052
143,0.049,0.024,0.14
144,0.045,0.024,0.237
145,0.02,0.026,0.321
146,-0.003,0.028,0.378
147,-0.01,0.029,0.411
148,0.016,0.029,0.432
149,0.055,0.029,0.419
150,0.051,0.03,0.352
151,0.03,0.03,0.252
152,0.009,0.029,0.15
153,0.013,0.026,0.065
154,0.024,0.023,-0.008
155,0.029,0.021,-0.073
156,0.033,0.019,-0.122
157,0.028,0.018,-0.159
158,0.028,0.017,-0.182
159,0.025,0.016,-0.198
160,0.024,0.015,-0.205
161,0.017,0.016,-0.212
162,0.013,0.018,-0.215
163,0.012,0.02,-0.215
164,0.016,0.023,-0.212
165,0.018,0.027,-0.208
166,0.023,0.031,-0.197
167,0.021,0.036,-0.184
168,0.027,0.041,-0.16
169,0.035,0.045,-0.123
170,0.043,0.049,-0.072
171,0.049,0.053,0.0
172,0.033,0.058,0.078
173,0.03,0.064,0.169
174,0.055,0.069,0.272
175,0.118,0.071,0.39
176,0.125,0.073,0.459
177,0.106,0.075,0.484
178,0.069,0.075,0.46
179,0.065,0.074,0.416
180,0.075,0.07,0.346
181,0.087,0.066,0.251
182,0.088,0.063,0.15
183,0.085,0.06,0.061
184,0.069,0.055,-0.016
185,0.046,0.05,-0.081
186,0.037,0.045,-0.125
187,0.031,0.04,-0.155
188,0.022,0.035,-0.175
189,0.011,0.03,-0.188
190,0.006,0.026,-0.193
191,0.006,0.022,-0.193
192,0.006,0.019,-0.192
193,0.005,0.017,-0.189
194,0.003,0.016,-0.185
195,0.006,0.017,-0.176
196,0.011,0.018,-0.161
197,0.012,0.021,-0.142
198,0.014,0.025,-0.112
199,0.027,0.031,-0.066
200,0.045,0.037,-0.003
201,0.067,0.041,0.075
202,0.09,0.044,0.169
203,0.09,0.047,0.261
204,0.057,0.05,0.334
205,0.017,0.054,0.388
206,0.022,0.056,0.427
207,0.046,0.058,0.446
208,0.078,0.058,0.427
209,0.068,0.057,0.357
210,0.06,0.055,0.262
211,0.065,0.051,0.172
212,0.06,0.047,0.081
213,0.06,0.044,0.001
214,0.053,0.042,-0.068
215,0.043,0.041,-0.119
216,0.033,0.039,-0.158
217,0.019,0.035,-0.187
218,0.009,0.031,-0.205
219,0.009,0.027,-0.212
220,0.008,0.023,-0.214
221,0.007,0.021,-0.215
222,0.014,0.019,-0.212
223,0.019,0.018,-0.207
224,0.024,0.019,-0.2
225,0.022,0.02,-0.192
226,0.022,0.023,-0.177
227,0.028,0.024,-0.15
228,0.034,0.025,-0.112
229,0.03,0.026,-0.065
230,0.033,0.027,0.002
231,0.04,0.03,0.082
232,0.041,0.034,0.169
233,0.047,0.037,0.259
234,0.055,0.039,0.349
235,0.048,0.041,0.413
236,0.003,0.043,0.429
237,-0.008,0.045,0.421
238,0.006,0.045,0.386
239,0.04,0.045,0.329
240,0.081,0.044,0.251
241,0.092,0.045,0.156
242,0.072,0.045,0.059
243,0.057,0.041,-0.019
244,0.039,0.036,-0.084
245,0.028,0.03,-0.134
246,0.022,0.026,-0.168
247,0.02,0.022,-0.188
248,0.012,0.019,-0.202
249,0.012,0.015,-0.207
250,0.015,0.013,-0.208
251,0.017,0.011,-0.207
252,0.016,0.01,-0.207
253,0.014,0.011,-0.206
254,0.012,0.012,-0.202
255,0.01,0.014,-0.193
256,0.008,0.016,-0.175
257,0.003,0.02,-0.148
258,-0.0,0.023,-0.109
259,0.004,0.027,-0.054
260,0.01,0.03,0.015
261,0.011,0.033,0.097
262,0.027,0.038,0.194
263,0.015,0.044,0.277
264,0.01,0.05,0.349
265,0.041,0.055,0.416
266,0.13,0.057,0.479
267,0.154,0.058,0.468
268,0.114,0.058,0.389
269,0.059,0.055,0.279
270,0.046,0.05,0.181
271,0.061,0.044,0.097
272,0.059,0.038,0.012
273,0.048,0.033,-0.062
274,0.031,0.028,-0.121
275,0.018,0.023,-0.163
276,0.011,0.018,-0.191
277,0.007,0.012,-0.207
278,0.001,0.009,-0.217
279,-0.006,0.006,-0.224
280,-0.012,0.006,-0.229
281,-0.013,0.007,-0.229
282,-0.014,0.01,-0.227
283,-0.012,0.015,-0.221
284,-0.007,0.022,-0.21
285,-0.004,0.029,-0.193
286,0.007,0.038,-0.164
287,0.023,0.048,-0.122
288,0.037,0.057,-0.067
289,0.051,0.068,0.001
290,0.075,0.079,0.086
291,0.103,0.09,0.182
292,0.143,0.096,0.288
293,0.186,0.099,0.396
294,0.165,0.102,0.453
295,0.126,0.104,0.472
296,0.117,0.104,0.462
297,0.11,0.102,0.415
298,0.125,0.098,0.351
299,0.144,0.095,0.271
300,0.118,0.089,0.162
301,0.072,0.082,0.055
302,0.041,0.073,-0.032
303,0.022,0.063,-0.099
304,0.011,0.052,-0.148
305,0.004,0.042,-0.181
306,-0.001,0.032,-0.203
307,-0.006,0.023,-0.216
308,-0.007,0.014,-0.222
309,-0.005,0.007,-0.224
310,-0.005,0.001,-0.222
311,0.003,-0.003,-0.217
312,0.007,-0.006,-0.211
313,0.008,-0.007,-0.203
314,0.009,-0.007,-0.189
315,0.01,-0.004,-0.166
316,0.01,-0.001,-0.133
317,0.004,0.004,-0.094
318,0.01,0.007,-0.038
319,0.017,0.009,0.032
320,0.022,0.011,0.117
321,0.011,0.013,0.203
322,-0.012,0.016,0.281
323,-0.004,0.018,0.357
324,0.037,0.019,0.426
325,0.049,0.018,0.449
326,0.041,0.016,0.424
327,0.028,0.014,0.364
328,-0.01,0.01,0.265
329,-0.008,0.006,0.172
330,0.011,0.003,0.086
331,0.013,0.002,0.006
332,0.002,0.002,-0.064
333,-0.001,0.003,-0.112
334,-0.0,0.004,-0.144
335,0.003,0.006,-0.166
336,0.005,0.008,-0.179
337,0.003,0.01,-0.189
338,-0.001,0.012,-0.194
339,0.0,0.015,-0.196
340,0.005,0.018,-0.194
341,0.013,0.022,-0.19
342,0.018,0.025,-0.183
343,0.021,0.03,-0.173
344,0.025,0.034,-0.158
345,0.037,0.039,-0.132
346,0.047,0.043,-0.097
347,0.058,0.047,-0.048
348,0.061,0.052,0.013
349,0.064,0.057,0.086
350,0.086,0.06,0.178
351,0.112,0.061,0.277
352,0.105,0.061,0.359
353,0.057,0.06,0.404
354,0.019,0.06,0.43
355,0.01,0.058,0.428
356,0.026,0.054,0.399
357,0.058,0.049,0.346
358,0.059,0.046,0.258
359,0.058,0.042,0.165
360,0.045,0.037,0.075
361,0.04,0.031,0.003
362,0.037,0.025,-0.056
363,0.031,0.021,-0.104
364,0.023,0.019,-0.137
365,0.015,0.018,-0.161
366,0.011,0.018,-0.175
367,0.011,0.019,-0.181
368,0.009,0.022,-0.184
369,0.009,0.025,-0.183
370,0.011,0.03,-0.18
371,0.014,0.036,-0.174
372,0.023,0.043,-0.162
373,0.032,0.049,-0.145
374,0.041,0.057,-0.122
375,0.054,0.064,-0.089
376,0.067,0.071,-0.046
377,0.085,0.077,0.01
378,0.091,0.083,0.074
379,0.113,0.088,0.16
380,0.112,0.092,0.24
381,0.087,0.094,0.305
382,0.096,0.096,0.377
383,0.127,0.096,0.44
384,0.141,0.094,0.472
385,0.109,0.091,0.437
386,0.069,0.087,0.368
387,0.044,0.081,0.279
388,0.048,0.074,0.192
389,0.055,0.065,0.105
390,0.057,0.056,0.029
391,0.043,0.046,-0.037
392,0.031,0.036,-0.085
393,0.023,0.025,-0.12
394,0.016,0.015,-0.145
395,0.011,0.007,-0.16
396,0.007,-0.0,-0.169
397,-0.0,-0.005,-0.175
398,-0.004,-0.007,-0.177
399,-0.003,-0.004,-0.175
400,-0.003,0.003,-0.172
