gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1041,12.1834154129028,-1.22493767738342,36.7957801818848,3670176,1501,765,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-04-28 22:28:42.648216,98.34986598453361,47.09810071637175,40.40604660305552,2.135720319621947e-12,5.0,-47.15,1.646109783506203,-47.54,8.5188,12.1834,16.0802,0.8291,10.1018,10.1018,7
1790,npp,1320,357,4.91156101226807,-1.22188150882721,36.7942314147949,3670176,1320,197,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-15 22:09:40.875085,98.94891676723617,64.1398938615517,52.77247783834893,7.4869892116645e-17,2.0,-64.18,2.7445598364131496,-64.34,8.5273,11.3765,15.5181,0.888,7.7462,4.3612,7
1808,npp,226,4033,7.33461856842041,-1.22589254379272,36.7991333007812,3670176,229,3183,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.26878715127488,69.34016803073168,55.89468190143085,1.8419329956792775e-05,18.0,69.46,3.5496478698597698,69.345,9.0073,15.5641,21.5956,0.649,7.7834,4.7605,7
1925,npp,1116,1955,9.24152946472168,-1.22384452819824,36.7970886230469,3670176,1116,1525,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-18 22:53:32.728993,91.9318054376461,4.6004833821891165,4.069869045552173,1.4985465216716747e-25,9.0,-4.59,1.0,-5.05,7.1993,10.1018,13.2996,1.0,9.2415,9.2415,7
1988,npp,2749,580,9.62933349609375,-1.22499799728394,36.7924156188965,3670176,2747,369,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-20 22:15:52.076146,98.91503277690094,59.52671146002656,49.694973871491996,1.1908515195257936e-35,3.0,-59.58,2.3545700244418297,-59.7,9.8737,11.6052,18.0125,0.8705,9.2626,8.3819,7
2051,npp,934,3570,10.9268989562988,-1.22369396686554,36.7972564697266,3670176,935,2897,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.1739848536359,61.108360239444785,50.78335139060923,2.557485280220648e-31,16.0,61.2,2.5331140255951103,61.05,9.1669,17.0843,23.3138,0.5913,7.671,6.461,7
2213,npp,1104,804,6.35801410675049,-1.22770369052887,36.7969665527344,3670176,1108,592,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-25 22:22:03.221467,98.62353786452815,54.02547800608957,45.73105965705729,6.0226189579592895e-24,4.0,-54.07,1.9513309067639726,-54.23,8.277,11.4819,16.7169,0.8798,7.4759,5.5938,7
2249,npp,387,131,9.34633350372314,-1.22458469867706,36.798412322998,3670176,390,61,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-26 22:03:14.673288,99.25274248723669,68.13793023128147,55.201678364245936,4.9964164247535545e-18,1.0,-68.16,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,8.982,7.2292,7
2267,npp,2362,3796,20.3257369995117,-1.22719371318817,36.7920455932617,3670176,2361,3056,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-26 23:43:37.498663,-80.98043889497784,65.458281786233,53.60344969254293,2.4397451288875602e-26,17.0,65.56,3.0,65.48,8.982,13.8076,20.4726,0.7316,12.2745,14.8706,7
2348,npp,915,2412,7.51453256607056,-1.22478568553925,36.7982444763184,3670176,915,1951,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-28 23:05:56.851106,-80.84968816071347,21.296369431864203,18.74566877904281,2.2636153877193078e-14,11.0,21.35,1.0837787002826917,21.24,6.5248,12.5487,15.1513,0.805,5.4567,6.0492,7
2375,npp,193,1722,14.2312450408936,-1.22691738605499,36.7952995300293,3670176,193,1308,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-05-29 22:47:06.527286,99.5414544654211,17.777393014248982,15.673438355946175,1.1580615425180911e-06,8.0,-17.82,1.0442604737599883,-17.82,8.6097,10.8561,14.3439,0.9305,13.3339,13.2424,7
2960,npp,1395,2403,3.17273449897766,-1.22527396678925,36.7939338684082,3670176,1395,1944,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-06-13 23:05:38.464644,-81.23401008242043,20.83878524618412,18.346215559230398,2.0247546841967285e-06,11.0,20.87,1.0837787002826917,21.24,6.5248,12.5487,15.1513,0.805,1.4506,2.5541,7
3338,npp,428,2167,3.92911124229431,-1.22321116924286,36.7943954467773,3670176,428,1728,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-06-24 22:59:06.498874,-77.60329222515124,7.705013505569993,6.812864966953185,1.3809816363187327e-25,10.0,7.71,1.0,8.41,7.7396,10.5019,14.4677,0.9619,3.529,3.7794,7
4193,npp,2565,2401,5.53529119491577,-1.22319614887238,36.7940406799316,3670176,2565,1943,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.28323012436763,20.69492580871292,18.221718615117503,2.360933829775154e-18,11.0,20.77,1.0837787002826917,21.24,6.5248,12.5487,15.1513,0.805,3.6305,4.4559,7
5318,npp,2373,2177,10.04191780090332,-1.22747468948364,36.793285369873,3670176,2373,1738,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.54948917820755,8.234689504326026,7.281436476520896,5.0979793090340696e-05,10.0,8.29,1.0,8.41,7.7396,10.5019,14.4677,0.9619,9.6418,9.6594,7
5354,npp,1659,1487,13.4686841964722,-1.22720408439636,36.7951927185059,3670176,1658,1115,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-08-12 22:40:18.456551,98.28385896863911,29.70178431020844,26.0050611044852,1.8354567283402075e-12,7.0,-29.73,1.184412938166907,-29.64,8.3339,12.5904,15.5404,0.8023,10.8433,10.8065,7
5390,npp,947,797,16.5888557434082,-1.22819983959198,36.7971115112305,3670176,949,583,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-08-13 22:21:29.913766,98.95922121131932,54.220505474800675,45.87997954999539,1.3092120808611846e-19,4.0,-54.26,1.9513309067639726,-54.23,8.277,11.4819,16.7169,0.8798,12.7189,14.5949,7
5426,npp,237,122,13.283989906311,-1.22799456119537,36.7970008850098,3670176,235,56,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-08-14 22:02:39.591057,98.96673067385692,68.27600832122558,55.28810129017523,9.158773724230027e-26,1.0,-68.31,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,10.1693,10.2749,7
5444,npp,2212,3792,9.19453048706055,-1.22176659107208,36.7964324951172,3670176,2214,3053,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.27371025771903,65.3701459162938,53.55453262962697,3.761814645486544e-17,17.0,65.49,3.0,65.48,8.982,13.8076,20.4726,0.7316,8.5641,6.7268,7
5723,npp,2244,2637,4.54288101196289,-1.22263789176941,36.7939720153809,3670176,2245,2127,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.43856192022267,32.16855237603049,28.1085054343154,1.0621105453943277e-28,12.0,32.25,1.2365102219381485,32.27,6.9474,10.3677,12.7898,0.9744,5.3911,4.4264,7
5750,npp,1529,1945,8.73769092559814,-1.22528219223022,36.7925300598145,3670176,1529,1516,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-08-22 22:52:49.777180,94.3468677060116,5.200645612352519,4.600723342537034,1.699683412233009e-23,9.0,-5.16,1.0,-5.05,7.1993,10.1018,13.2996,1.0,8.7377,8.7377,7
6650,npp,1417,121,10.6280584335327,-1.22464716434479,36.7969818115234,3670176,1417,56,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-09-15 22:02:29.480609,99.12133523270703,68.29978456524725,55.297251792719095,1.1379343730768973e-34,1.0,-68.33,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,9.3685,8.2206,7
6803,npp,520,1024,8.51876831054688,-1.22500574588776,36.7990379333496,3670176,520,752,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-09-19 22:27:32.834177,98.63544661281747,47.66931806736238,40.85407592365986,1.2090788893159615e-26,5.0,-47.7,1.646109783506203,-47.54,8.5188,12.1834,16.0802,0.8291,7.8755,7.0633,7
6839,npp,2877,344,8.35098934173584,-1.222332239151,36.7972717285156,3670176,2875,188,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-09-20 22:08:42.524980,98.87710551763927,64.404440987255,52.93864266430839,1.755625956553652e-20,2.0,-64.43,2.8345692104261015,-64.34,8.5273,11.3765,15.5181,0.888,9.0344,7.4153,7
6866,npp,1783,4017,21.5152378082275,-1.22744905948639,36.7953681945801,3670176,1784,3176,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.19063984521375,69.09546876437616,55.75550318466416,3.2799513181956784e-27,18.0,69.21,3.5496478698597698,69.345,9.0073,15.5641,21.5956,0.649,11.7783,13.9644,7
6902,npp,1064,3329,12.4519176483154,-1.22532546520233,36.7936248779297,3670176,1064,2677,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.89706205021312,55.514240563409125,46.83384812897207,6.275940202038718e-22,15.0,55.62,2.0682789409984763,55.75,7.3009,12.2377,23.0769,0.8255,10.2054,10.2786,7
6938,npp,344,2632,6.84070539474487,-1.22329580783844,36.7954902648926,3670176,344,2123,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.71403111734517,31.944709293124674,27.916022967067253,6.555284385654014e-15,12.0,32.02,1.2365102219381485,32.27,6.9474,10.3677,12.7898,0.9744,7.2494,6.6653,7
6974,npp,2681,1941,6.50261831283569,-1.22304916381836,36.7986450195312,3670176,2681,1512,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-09-23 22:52:36.201081,97.70799283360778,5.386815315649703,4.7649726792524385,6.085565801301424e-07,9.0,-5.4,1.0,-5.05,7.1993,10.1018,13.2996,1.0,6.5026,6.5026,7
7649,npp,147,1935,7.36567974090576,-1.22321331501007,36.7971420288086,3670176,147,1506,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-10-09 22:52:25.268060,103.26539659750327,5.753368259982312,5.088724692485355,0.00013581524640469356,9.0,-5.74,1.0,-5.05,7.1993,10.1018,13.2996,1.0,7.3657,7.3657,7
7856,npp,1669,2169,2.23377513885498,-1.22256290912628,36.7953109741211,3670176,1669,1730,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-10-14 22:58:45.553153,-73.44911101447369,7.863517247771543,6.952963799674756,3.869513120721336e-30,10.0,7.83,1.0,8.41,7.7396,10.5019,14.4677,0.9619,1.8337,2.1487,7
7964,npp,2613,119,3.97495245933533,-1.22387540340424,36.7966003417969,3670176,2615,55,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-10-17 22:02:20.040259,99.38147856282286,68.34189850356495,55.314939860683246,2.129851911487058e-29,1.0,-68.36,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,7.3625,3.0746,7
8063,npp,100,2400,3.595210313797,-1.22504150867462,36.7948722839355,3670176,100,1942,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.63808289909701,20.64466812559808,18.177165226592727,2.14491873390493e-25,11.0,20.72,1.0837787002826917,21.24,6.5248,12.5487,15.1513,0.805,1.8404,2.8942,7
8099,npp,2465,1712,5.19621801376343,-1.22661566734314,36.7960891723633,3670176,2465,1299,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-10-20 22:46:17.354812,99.78192533627349,18.347475923620795,16.171412400102557,1.8827021955366821e-19,8.0,-18.37,1.0442604737599883,-17.82,8.6097,10.8561,14.3439,0.9305,4.6818,4.8352,7
8234,npp,2323,3328,4.27068758010864,-1.22402799129486,36.7939720153809,3670176,2325,2676,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-10-23 23:30:14.684903,-81.11344804478374,55.50138884074855,46.81962291112624,8.144729547977011e-08,15.0,55.6,2.0682789409984763,55.75,7.3009,12.2377,23.0769,0.8255,6.2498,3.5253,7
8990,npp,894,1258,7.8497166633606,-1.22426509857178,36.7966575622559,3670176,893,938,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-11-11 22:33:52.903399,98.03318708742698,39.4641362742128,34.219512212903,2.609674872548722e-24,6.0,-39.49,1.4276677814245327,-39.4,7.9343,11.6818,14.64,0.8647,7.4176,6.788,7
9080,npp,1453,3561,9.18512916564941,-1.22215747833252,36.7976531982422,3670176,1451,2890,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.72897895914042,60.90680105442041,50.64143593008876,3.639200249979905e-32,16.0,61.01,2.5331140255951103,61.05,9.1669,17.0843,23.3138,0.5913,6.9834,5.4311,7
9116,npp,725,2870,7.41856098175049,-1.22261118888855,36.7979736328125,3670176,726,2314,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.2304699520975,41.57892172591087,35.9599206092743,2.0821523812137982e-31,13.0,41.66,1.4867838833500562,41.71,8.1753,11.4043,15.6578,0.8858,7.421,6.5713,7
9152,npp,13,2178,7.46742820739746,-1.22374868392944,36.7975311279297,3670176,13,1738,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-11-15 22:59:00.006633,-79.3657706947988,8.320209088452494,7.3563314630087255,4.571996426362704e-31,10.0,8.35,1.0,8.41,7.7396,10.5019,14.4677,0.9619,7.0673,7.1829,7
9224,npp,1665,799,12.0915870666504,-1.22535443305969,36.7946472167969,3670176,1668,585,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-11-17 22:21:23.040698,99.45053948820102,54.16432206834804,45.83337972114497,5.290092326006474e-24,4.0,-54.21,1.9513309067639726,-54.23,8.277,11.4819,16.7169,0.8798,10.4142,10.6382,7
9260,npp,957,125,9.50709533691406,-1.2224817276001,36.7966766357422,3670176,955,58,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-11-18 22:02:32.776241,98.93189927859437,68.24686730712335,55.26519827794156,1.3095990670381854e-17,1.0,-68.26,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,9.0305,7.3536,7
9314,npp,2219,3103,5.76358842849731,-1.22444319725037,36.799015045166,3670176,2218,2487,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-11-19 23:24:07.119275,-80.97558424374876,49.311888720130554,42.140863196626306,1.5228880350525433e-20,14.0,49.4,1.7549928774784245,49.4,10.1289,13.8114,20.6866,0.7314,5.5161,4.2155,7
9962,npp,1426,1716,4.86288595199585,-1.2241199016571,36.7973251342773,3670176,1426,1303,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-07 22:46:28.644567,99.1126639169398,18.100478942606312,15.956998651669045,0.0003848534778000642,8.0,-18.15,1.0442604737599883,-17.82,8.6097,10.8561,14.3439,0.9305,4.3626,4.525,7
10025,npp,4,345,2.30742979049683,-1.22821342945099,36.7985382080078,3670176,6,190,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-09 22:08:49.777811,99.14453280004271,64.34066157813164,52.9009311107426,2.0109853272196182e-18,2.0,-64.42,2.7445598364131496,-64.34,8.5273,11.3765,15.5181,0.888,6.7974,2.0489,7
10079,npp,1265,3332,9.13709354400635,-1.22360551357269,36.7976455688477,3670176,1268,2681,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-10 23:30:24.054776,-81.50604113810816,55.63629456945749,46.92626137835889,2.809504582819696e-16,15.0,55.7,2.0682789409984763,55.75,7.3009,12.2377,23.0769,0.8255,8.6027,7.5423,7
10115,npp,534,2635,5.66105461120605,-1.22792947292328,36.795841217041,3670176,534,2125,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-11 23:11:33.725741,-80.71384013156921,32.10271777904386,28.05207174674008,4.8660384664622505e-24,12.0,32.16,1.2365102219381485,32.27,6.9474,10.3677,12.7898,0.9744,6.2954,5.5159,7
10142,npp,2891,1943,8.20622444152832,-1.22528624534607,36.793872833252,3670176,2891,1514,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-12 22:52:43.397130,95.35119830980334,5.263724676976924,4.656410605648652,1.3623546100668965e-30,9.0,-5.28,1.0,-5.05,7.1993,10.1018,13.2996,1.0,8.2062,8.2062,7
10187,npp,2178,1255,9.89741992950439,-1.22766530513763,36.7942848205566,3670176,2179,936,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-13 22:33:54.845059,98.96240560785607,39.54510948736124,34.290956168082936,1.1373276842838074e-32,6.0,-39.61,1.4276677814245327,-39.4,7.9343,11.6818,14.64,0.8647,8.8519,8.5588,7
10223,npp,1466,568,15.8017024993896,-1.22630536556244,36.7937507629395,3670176,1465,358,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-14 22:15:04.514501,98.89138382042897,59.77541410271227,49.87006906657982,2.164538340855625e-31,3.0,-59.85,2.3545700244418297,-59.7,9.8737,11.6052,18.0125,0.8705,11.8841,13.7547,7
10268,npp,2729,3557,12.7101526260376,-1.22495603561401,36.7925720214844,3670176,2729,2887,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.89438536757383,60.86125799695843,50.61848042188392,1.8627864978859655e-31,16.0,60.93,2.5331140255951103,61.05,9.1669,17.0843,23.3138,0.5913,8.375,7.5154,7
10412,npp,2926,792,11.722315788269,-1.22533929347992,36.797435760498,3670176,2924,577,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-19 22:21:19.210731,98.7408018353727,54.30870057356118,45.945464438666455,9.176973126896268e-13,4.0,-54.4,1.9513309067639726,-54.23,8.277,11.4819,16.7169,0.8798,10.225,10.3133,7
10457,npp,2216,116,14.853367805481,-1.22425377368927,36.7932968139648,3670176,2216,54,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-20 22:02:30.659041,99.12710261106537,68.33299563544334,55.32109664514935,2.7732827572706074e-05,1.0,-68.41,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,10.6425,11.4888,7
10475,npp,1118,3785,22.3592758178711,-1.22557616233826,36.796947479248,3670176,1115,3048,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.83478624558309,65.29709984103556,53.50954593955069,1.7310750078414228e-16,17.0,65.37,3.0,65.48,8.982,13.8076,20.4726,0.7316,12.9524,16.3584,7
10511,npp,402,3098,12.268928527832,-1.2253692150116,36.7974586486816,3670176,404,2484,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2012-12-21 23:24:04.928321,-81.08552758405676,49.1777553410197,42.04082691308091,1.6462798462284718e-09,14.0,49.25,1.7549928774784245,49.4,10.1289,13.8114,20.6866,0.7314,9.2229,8.9736,7
11105,npp,2809,111,6.29268836975098,-1.22526109218597,36.7988548278809,3670176,2809,51,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-05 22:02:24.626215,99.1315078164587,68.41147972952717,55.36550945761252,0.00012431700633429532,1.0,-68.49,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,8.0613,4.8673,7
11240,npp,2613,1706,6.77054643630981,-1.22254633903503,36.7988967895508,3670176,2614,1293,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-08 22:46:18.287288,99.19877183810438,18.636068121877926,16.425623993588857,1.4836329176586521e-18,8.0,-18.7,1.0442604737599883,-17.82,8.6097,10.8561,14.3439,0.9305,6.1894,6.3001,7
11285,npp,1897,1015,9.94503688812256,-1.22296249866486,36.7983283996582,3670176,1897,746,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-09 22:27:27.975819,98.52882360015782,47.92664086542756,41.059032467647455,1.1466394301509028e-25,5.0,-48.0,1.646109783506203,-47.54,8.5188,12.1834,16.0802,0.8291,8.742,8.2459,7
11321,npp,1183,333,7.34350728988647,-1.22387003898621,36.7976570129395,3670176,1189,181,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-10 22:08:37.664489,98.7894007916657,64.55880078789498,53.04077022450269,5.473316818401659e-31,2.0,-64.64,2.8345692104261015,-64.34,8.5273,11.3765,15.5181,0.888,8.679,6.5207,7
11339,npp,87,4007,1.42445933818817,-1.22220027446747,36.7987442016602,3670176,88,3171,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-10 23:49:02.268469,-81.1404173447646,68.9887689531688,55.70019773240378,1.5984867152495674e-25,18.0,69.06,3.5496478698597698,69.345,9.0073,15.5641,21.5956,0.649,6.1184,0.9245,7
11375,npp,2441,3320,6.75597047805786,-1.22217798233032,36.7943305969238,3670176,2441,2668,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.78540265151297,55.32351414882383,46.69819567047329,9.74007019029435e-32,15.0,55.39,2.0682789409984763,55.75,7.3009,12.2377,23.0769,0.8255,7.4514,5.5768,7
11420,npp,1723,2623,16.5931301116943,-1.22814786434174,36.7941703796387,3670176,1722,2117,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.35838577076855,31.571092183200683,27.600623649959882,8.733477750789699e-33,12.0,31.62,1.2365102219381485,32.27,6.9474,10.3677,12.7898,0.9744,15.1365,16.1676,7
11456,npp,1004,1931,6.49054622650146,-1.22154700756073,36.7933387756348,3670176,1004,1503,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-13 22:52:31.321622,95.5402539796037,5.952335082297597,5.265169213536406,3.652363615922082e-32,9.0,-5.97,1.0,-5.05,7.1993,10.1018,13.2996,1.0,6.4905,6.4905,7
11519,npp,2633,557,7.14497947692871,-1.2217800617218,36.7974853515625,3670176,2633,349,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-15 22:14:52.455375,99.16687745250802,60.020994465423676,50.03891677609561,4.762209349505144e-25,3.0,-60.1,2.3545700244418297,-59.7,9.8737,11.6052,18.0125,0.8705,8.2075,6.2194,7
11582,npp,840,3547,17.5646553039551,-1.2265956401825,36.7991065979004,3670176,840,2878,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.79430627198467,60.65396454058768,50.47671415147383,3.36437884789137e-27,16.0,60.72,2.4157378735459294,61.05,9.1669,17.0843,23.3138,0.5913,10.3006,10.3858,7
11618,npp,138,2855,5.26308965682983,-1.22224080562592,36.7932891845703,3670176,138,2302,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.45968310926948,41.05132913183365,35.530559105736266,5.22985387914218e-22,13.0,41.12,1.4276677814245327,41.71,8.1753,11.4043,15.6578,0.8858,5.8002,4.662,7
11654,npp,2509,2165,7.34837532043457,-1.22381567955017,36.7978019714355,3670176,2509,1726,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-18 22:58:51.413779,-74.79508763449815,7.640817364313259,6.756732944800756,1.5788849336098137e-15,10.0,7.59,1.0,8.41,7.7396,10.5019,14.4677,0.9619,6.9483,7.0684,7
11708,npp,1809,1477,7.42004203796387,-1.22247016429901,36.7992324829102,3670176,1810,1107,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-19 22:40:04.643576,97.61356428016123,30.1623421828142,26.39884313706493,1.8968497920801183e-08,7.0,-30.21,1.184412938166907,-29.64,8.3339,12.5904,15.5404,0.8023,5.7364,5.9534,7
11798,npp,2390,3779,15.8140907287598,-1.22509014606476,36.7986755371094,3670176,2391,3045,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.23413134844287,65.1961942989033,53.44417269564619,0.00011929116273551646,17.0,65.26,3.0,65.48,8.982,13.8076,20.4726,0.7316,10.7706,11.5698,7
12347,npp,2645,1486,7.04452276229858,-1.22535848617554,36.7941207885742,3670176,2645,1114,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-02-04 22:40:25.065443,99.25279231827115,29.711451675823064,26.01103339328529,6.907963548919898e-05,7.0,-29.78,1.184412938166907,-29.64,8.3339,12.5904,15.5404,0.8023,5.4194,5.6521,7
12428,npp,1232,121,10.1394176483154,-1.22623419761658,36.7926177978516,3670176,1237,57,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-02-06 22:02:47.933502,98.81424853114952,68.2719618156574,55.27734831656106,2.9539156829486248e-21,1.0,-68.33,3.3166247903554,-68.28,9.647,13.0601,16.315,0.7735,9.2212,7.8427,7
12446,npp,135,3787,17.9391555786133,-1.22533130645752,36.795539855957,3670176,136,3050,196611,3866787,1639,ken_nairobi_39_17,-1.225,36.79583333,39,17,ken_nairobi,2013-02-06 23:43:12.534907,-81.05938875013972,65.34022877122538,53.52851563599607,1.442363990341103e-11,17.0,65.4,3.0,65.48,8.982,13.8076,20.4726,0.7316,11.479,13.1245,7
