lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.608,0.656,0.625
2,0.405,0.517,0.423
3,0.303,0.405,0.315
4,0.256,0.316,0.258
5,0.236,0.247,0.228
6,0.201,0.194,0.186
7,0.171,0.156,0.15
8,0.161,0.129,0.133
9,0.17,0.113,0.136
10,0.173,0.104,0.134
11,0.155,0.101,0.111
12,0.133,0.103,0.086
13,0.117,0.109,0.065
14,0.125,0.116,0.069
15,0.124,0.125,0.068
16,0.124,0.134,0.07
17,0.126,0.143,0.078
18,0.13,0.151,0.092
19,0.129,0.157,0.1
20,0.146,0.163,0.123
21,0.147,0.166,0.13
22,0.127,0.168,0.117
23,0.134,0.168,0.132
24,0.147,0.166,0.153
25,0.149,0.162,0.162
26,0.158,0.151,0.18
27,0.155,0.145,0.186
28,0.153,0.142,0.192
29,0.152,0.138,0.196
30,0.151,0.135,0.195
31,0.131,0.13,0.169
32,0.127,0.124,0.153
33,0.117,0.119,0.133
34,0.106,0.114,0.113
35,0.093,0.109,0.095
36,0.097,0.102,0.093
37,0.097,0.095,0.084
38,0.068,0.09,0.049
39,0.069,0.085,0.045
40,0.077,0.08,0.047
41,0.086,0.076,0.05
42,0.072,0.072,0.032
43,0.078,0.068,0.036
44,0.067,0.065,0.024
45,0.057,0.062,0.016
46,0.051,0.059,0.015
47,0.05,0.056,0.019
48,0.046,0.055,0.021
49,0.048,0.053,0.029
50,0.039,0.052,0.025
51,0.05,0.052,0.043
52,0.067,0.052,0.064
53,0.081,0.053,0.085
54,0.07,0.053,0.082
55,0.075,0.053,0.096
56,0.055,0.053,0.087
57,0.043,0.052,0.085
58,0.041,0.051,0.09
59,0.044,0.05,0.096
60,0.044,0.048,0.093
61,0.031,0.047,0.074
62,0.032,0.045,0.065
63,0.048,0.044,0.068
64,0.04,0.044,0.053
65,0.041,0.044,0.047
66,0.06,0.045,0.057
67,0.045,0.044,0.036
68,0.046,0.044,0.03
69,0.054,0.043,0.031
70,0.055,0.042,0.026
71,0.051,0.042,0.017
72,0.05,0.043,0.015
73,0.049,0.044,0.012
74,0.026,0.046,-0.01
75,0.015,0.048,-0.017
76,0.028,0.051,-0.001
77,0.042,0.053,0.017
78,0.051,0.055,0.031
79,0.06,0.056,0.044
80,0.072,0.057,0.058
81,0.067,0.058,0.059
82,0.069,0.058,0.067
83,0.073,0.058,0.079
84,0.066,0.058,0.08
85,0.058,0.057,0.081
86,0.053,0.056,0.088
87,0.048,0.054,0.093
88,0.037,0.052,0.088
89,0.051,0.05,0.101
90,0.063,0.049,0.109
91,0.076,0.047,0.114
92,0.062,0.045,0.091
93,0.048,0.044,0.068
94,0.04,0.044,0.051
95,0.031,0.043,0.034
96,0.033,0.043,0.029
97,0.031,0.043,0.02
98,0.022,0.042,0.004
99,0.034,0.041,0.009
100,0.034,0.042,0.002
101,0.037,0.043,-0.002
102,0.023,0.045,-0.019
103,0.042,0.046,-0.002
104,0.039,0.048,-0.003
105,0.049,0.051,0.011
106,0.068,0.053,0.032
107,0.06,0.055,0.029
108,0.073,0.057,0.047
109,0.09,0.058,0.068
110,0.075,0.059,0.059
111,0.08,0.06,0.07
112,0.069,0.06,0.067
113,0.05,0.06,0.058
114,0.06,0.059,0.078
115,0.055,0.059,0.085
116,0.044,0.058,0.086
117,0.037,0.055,0.087
118,0.033,0.052,0.088
119,0.037,0.048,0.09
120,0.032,0.045,0.076
121,0.055,0.04,0.088
122,0.052,0.036,0.076
123,0.047,0.032,0.064
124,0.035,0.029,0.046
125,0.033,0.026,0.037
126,0.035,0.022,0.031
127,0.019,0.019,0.008
128,0.002,0.018,-0.013
129,0.002,0.016,-0.016
130,0.004,0.016,-0.02
131,0.015,0.017,-0.017
132,0.023,0.018,-0.013
133,0.017,0.02,-0.021
134,0.007,0.021,-0.032
135,0.02,0.022,-0.017
136,0.031,0.022,-0.003
137,0.035,0.022,0.003
138,0.017,0.022,-0.011
139,-0.001,0.023,-0.022
140,0.022,0.024,0.009
141,0.034,0.025,0.03
142,0.028,0.025,0.032
143,0.033,0.025,0.045
144,0.042,0.026,0.063
145,0.041,0.027,0.071
146,0.026,0.028,0.066
147,0.027,0.028,0.071
148,0.031,0.027,0.074
149,0.043,0.026,0.078
150,0.035,0.025,0.062
151,0.021,0.024,0.04
152,0.012,0.022,0.023
153,0.003,0.02,0.006
154,-0.003,0.02,-0.005
155,0.004,0.019,-0.001
156,0.014,0.018,0.004
157,0.026,0.017,0.012
158,0.019,0.016,0.002
159,0.025,0.017,0.002
160,0.038,0.019,0.008
161,0.023,0.021,-0.014
162,0.006,0.021,-0.033
163,-0.0,0.021,-0.041
164,0.018,0.022,-0.021
165,0.037,0.024,0.002
166,0.039,0.026,0.009
167,0.027,0.026,0.005
168,0.014,0.027,-0.002
169,0.027,0.027,0.016
170,0.023,0.028,0.018
171,0.036,0.028,0.037
172,0.03,0.028,0.04
173,0.027,0.028,0.045
174,0.028,0.028,0.053
175,0.027,0.027,0.06
176,0.039,0.024,0.079
177,0.028,0.02,0.074
178,0.02,0.017,0.065
179,0.026,0.015,0.065
180,0.033,0.012,0.062
181,-0.0,0.01,0.02
182,-0.019,0.008,-0.003
183,-0.025,0.005,-0.016
184,-0.009,0.003,-0.006
185,0.015,0.002,0.008
186,0.022,0.0,0.007
187,0.004,-0.001,-0.014
188,-0.003,-0.0,-0.025
189,-0.006,0.001,-0.034
190,0.012,0.002,-0.021
191,0.008,0.003,-0.028
192,-0.015,0.002,-0.051
193,-0.02,0.002,-0.053
194,-0.012,0.003,-0.041
195,-0.004,0.003,-0.025
196,-0.001,0.003,-0.016
197,-0.003,0.004,-0.015
198,0.011,0.004,0.001
199,0.039,0.004,0.033
200,0.04,0.005,0.04
201,0.025,0.007,0.034
202,0.007,0.007,0.025
203,0.014,0.008,0.042
204,0.015,0.008,0.051
205,0.013,0.008,0.056
206,0.017,0.008,0.064
207,-0.004,0.008,0.043
208,-0.012,0.01,0.032
209,-0.016,0.013,0.022
210,-0.006,0.015,0.023
211,-0.009,0.017,0.011
212,0.003,0.019,0.014
213,0.014,0.021,0.018
214,0.029,0.023,0.028
215,0.036,0.025,0.029
216,0.04,0.025,0.025
217,0.047,0.026,0.022
218,0.031,0.027,-0.0
219,0.042,0.029,0.003
220,0.041,0.031,-0.001
221,0.042,0.033,-0.003
222,0.043,0.036,-0.002
223,0.033,0.038,-0.008
224,0.028,0.039,-0.008
225,0.033,0.039,0.001
226,0.054,0.038,0.025
227,0.054,0.038,0.027
228,0.038,0.037,0.014
229,0.031,0.037,0.012
230,0.024,0.037,0.014
231,0.031,0.038,0.031
232,0.027,0.038,0.037
233,0.022,0.039,0.044
234,0.026,0.038,0.058
235,0.03,0.038,0.071
236,0.032,0.038,0.076
237,0.047,0.039,0.088
238,0.048,0.04,0.082
239,0.062,0.041,0.086
240,0.052,0.043,0.069
241,0.031,0.046,0.043
242,0.046,0.047,0.052
243,0.044,0.048,0.045
244,0.049,0.049,0.043
245,0.049,0.051,0.039
246,0.064,0.051,0.049
247,0.078,0.052,0.058
248,0.068,0.051,0.043
249,0.059,0.05,0.03
250,0.049,0.05,0.017
251,0.037,0.051,0.005
252,0.035,0.049,0.005
253,0.009,0.047,-0.017
254,0.025,0.046,0.001
255,0.026,0.044,0.007
256,0.06,0.043,0.041
257,0.076,0.042,0.059
258,0.076,0.042,0.063
259,0.053,0.041,0.045
260,0.049,0.041,0.047
261,0.028,0.041,0.033
262,0.022,0.042,0.039
263,0.026,0.041,0.056
264,0.005,0.04,0.047
265,0.027,0.038,0.075
266,0.051,0.036,0.1
267,0.047,0.036,0.094
268,0.035,0.035,0.075
269,0.036,0.034,0.065
270,0.05,0.033,0.068
271,0.05,0.032,0.058
272,0.042,0.031,0.043
273,0.03,0.029,0.026
274,0.025,0.027,0.017
275,0.028,0.026,0.015
276,0.037,0.025,0.017
277,0.023,0.025,-0.002
278,0.02,0.024,-0.011
279,0.011,0.024,-0.027
280,0.002,0.025,-0.038
281,0.015,0.027,-0.024
282,0.011,0.028,-0.023
283,0.02,0.027,-0.01
284,0.005,0.026,-0.019
285,0.006,0.024,-0.014
286,0.027,0.021,0.009
287,0.044,0.018,0.031
288,0.04,0.014,0.033
289,0.018,0.01,0.02
290,0.017,0.008,0.028
291,0.017,0.005,0.038
292,0.024,0.0,0.057
293,0.005,-0.004,0.05
294,0.011,-0.009,0.064
295,-0.005,-0.012,0.052
296,-0.016,-0.015,0.04
297,-0.015,-0.02,0.035
298,-0.038,-0.023,0.003
299,-0.041,-0.026,-0.009
300,-0.043,-0.028,-0.022
301,-0.036,-0.029,-0.024
302,-0.028,-0.029,-0.023
303,-0.052,-0.028,-0.051
304,-0.076,-0.028,-0.079
305,-0.063,-0.028,-0.07
306,-0.032,-0.026,-0.046
307,-0.035,-0.025,-0.056
308,-0.007,-0.024,-0.037
309,0.008,-0.022,-0.028
310,0.001,-0.017,-0.035
311,0.004,-0.013,-0.031
312,0.009,-0.008,-0.023
313,-0.006,-0.005,-0.033
314,0.004,-0.002,-0.021
315,0.023,0.001,-0.003
316,0.026,0.004,0.003
317,0.014,0.006,-0.002
318,-0.001,0.007,-0.009
319,-0.009,0.007,-0.01
320,0.022,0.006,0.028
321,0.003,0.005,0.02
322,-0.009,0.004,0.018
323,-0.015,0.003,0.022
324,-0.031,0.002,0.014
325,-0.027,0.0,0.021
326,-0.005,-0.0,0.039
327,0.017,-0.001,0.053
328,0.03,-0.002,0.055
329,0.024,-0.003,0.041
330,0.008,-0.001,0.02
331,0.011,0.003,0.015
332,-0.005,0.007,-0.005
333,-0.021,0.012,-0.025
334,-0.011,0.015,-0.02
335,0.006,0.018,-0.008
336,0.012,0.021,-0.009
337,0.026,0.023,-0.003
338,0.024,0.026,-0.011
339,0.04,0.029,-0.002
340,0.039,0.032,-0.004
341,0.037,0.033,-0.004
342,0.049,0.033,0.01
343,0.056,0.034,0.018
344,0.054,0.036,0.021
345,0.036,0.037,0.007
346,0.035,0.037,0.01
347,0.052,0.038,0.034
348,0.043,0.038,0.03
349,0.047,0.038,0.039
350,0.036,0.039,0.037
351,0.037,0.04,0.048
352,0.032,0.041,0.055
353,0.021,0.042,0.054
354,0.006,0.043,0.045
355,0.005,0.043,0.043
356,0.023,0.044,0.056
357,0.065,0.044,0.088
358,0.062,0.045,0.077
359,0.05,0.046,0.058
360,0.061,0.047,0.062
361,0.061,0.047,0.057
362,0.048,0.049,0.04
363,0.072,0.05,0.058
364,0.069,0.052,0.05
365,0.058,0.054,0.033
366,0.047,0.056,0.017
367,0.038,0.058,0.003
368,0.061,0.059,0.021
369,0.06,0.059,0.018
370,0.055,0.058,0.014
371,0.054,0.058,0.017
372,0.069,0.057,0.035
373,0.058,0.056,0.029
374,0.059,0.055,0.034
375,0.047,0.052,0.025
376,0.033,0.05,0.015
377,0.016,0.048,0.005
378,0.03,0.045,0.024
379,0.044,0.042,0.044
380,0.046,0.039,0.053
381,0.064,0.036,0.08
382,0.051,0.033,0.079
383,0.059,0.03,0.096
384,0.037,0.026,0.08
385,0.017,0.023,0.058
386,0.006,0.02,0.04
387,0.0,0.017,0.027
388,0.0,0.014,0.02
389,0.009,0.011,0.022
390,0.009,0.009,0.018
391,0.01,0.006,0.013
392,0.014,0.004,0.01
393,0.014,0.002,0.004
394,0.006,-0.0,-0.008
395,-0.012,-0.002,-0.029
396,-0.025,-0.003,-0.047
397,-0.011,-0.004,-0.041
398,0.008,-0.005,-0.025
399,0.0,-0.005,-0.031
400,-0.005,-0.005,-0.034
