gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1670,2887,11.9259357452393,-1.42031848430634,36.7554664611816,3670144,1671,2328,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-04-04 23:19:10.775634,-80.87931452035444,42.19216680832996,36.46425321422002,0.07197792750944085,13.0,42.27,1.4867838833500562,41.77,0.9053,1.3406,3.0585,0.7733,8.1563,9.2221,7.550995869961403,7
413,npp,2409,2424,1.1570930480957,-1.42031121253967,36.7618408203125,3670144,2409,1962,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-04-10 23:06:35.081311,-80.95082363681138,21.951673705877187,19.317651235642728,0.04376992595034605,11.0,21.98,1.0837787002826917,21.19,0.7618,1.1191,1.7352,0.9263,1.0717,1.0719,0.05569813703981641,7
530,npp,2243,4040,1.62174332141876,-1.41970348358154,36.7584838867188,3670144,2246,3187,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-04-13 23:50:30.395526,-81.32417001319465,69.4437461643453,55.95541462731207,0.006191541778886661,18.0,69.56,3.5496478698597698,69.31,1.2444,2.0485,3.2391,0.506,0.9164,0.8207,0.6769516121814301,7
102501,npp,707,4037,2.42368602752686,-1.41653943061829,36.7375602722168,33030272,710,3187,1040400131,1073430403,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-04-13 23:50:30.395526,-81.32344757404711,69.39616354590021,55.92898441955701,0.006184123967124158,18.0,69.52,3.5496478698597698,69.31,1.2444,2.0485,3.2391,0.506,1.1423,1.2265,1.0829238307531657,7
1511,npp,1353,1501,3.07324123382568,-1.42380332946777,36.757438659668,3670144,1353,1126,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-08 22:41:12.122768,98.83210200258303,29.00949533268629,25.412203488363147,0.07885388186681065,7.0,-29.07,1.184412938166907,-29.59,0.7509,1.1097,3.0311,0.9342,2.6945,2.871,1.0402575457952838,7
1808,npp,256,4032,0.5002070069313049,-1.4220095872879,36.755012512207,3670176,261,3184,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-15 23:50:07.258389,-80.9480512726711,69.32669283056282,55.886966197744634,1.7556951432084413e-05,18.0,69.44,3.5496478698597698,69.31,1.2444,2.0485,3.2391,0.506,0.6005,0.2531,0.2531,7
1889,npp,1884,2647,0.482631742954254,-1.42371320724487,36.7566452026367,3670176,1883,2134,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.34849308082943,32.63505576961317,28.503091447645055,1.0030118666894164e-19,12.0,32.7,1.2365102219381485,32.29,0.67,1.0595,2.4467,0.9785,0.5702,0.4722,0.4722,7
1988,npp,2779,582,0.516571372747421,-1.41942000389099,36.759147644043,3670176,2778,370,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-20 22:15:55.634664,98.83392806329572,59.49339450270127,49.67161299650146,1.1082996841925945e-35,3.0,-59.54,2.3545700244418297,-59.63,1.0714,1.7126,4.2735,0.6053,0.5287,0.3127,0.3127,7
2051,npp,965,3571,0.402064979076385,-1.42393255233765,36.7599945068359,3670176,966,2898,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.06287207018475,61.12432341902625,50.79388201746669,2.351233409277034e-31,16.0,61.22,2.5331140255951103,61.07,1.1264,1.827,3.82,0.5674,0.4741,0.2281,0.2281,7
2123,npp,2591,2185,0.30496661365032196,-1.4212259054184,36.7566032409668,3670176,2591,1746,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-23 22:59:47.449386,-77.17104818988243,8.758996025413227,7.743885416809652,7.47612327342186e-31,10.0,8.76,1.0,8.52,0.7565,1.2072,2.8324,0.8588,0.1345,0.2619,0.2619,7
2213,npp,1134,805,0.691803634166718,-1.42197668552399,36.7591438293457,3670176,1132,592,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-25 22:22:06.780030,98.5178319041725,54.00464277042844,45.715332392196984,5.869149537271232e-24,4.0,-54.04,1.9513309067639726,-54.21,0.9925,1.5861,3.3544,0.6536,0.5784,0.4522,0.4522,7
2249,npp,418,132,0.950262665748596,-1.42245638370514,36.7590942382812,3670176,421,62,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-26 22:03:18.231843,99.44861254611233,68.11509605328905,55.18810072077156,4.962527010275746e-18,1.0,-68.15,3.3166247903554,-68.26,1.1062,2.0111,4.0649,0.5155,0.7168,0.4898,0.4898,7
2348,npp,945,2413,0.300851851701736,-1.42136704921722,36.7602081298828,3670176,945,1952,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-28 23:06:00.409624,-81.75223603705243,21.359805881868127,18.80079814925299,1.8158655556861915e-14,11.0,21.4,1.0837787002826917,21.19,0.7618,1.1191,1.7352,0.9263,0.2817,0.2787,0.2787,7
2411,npp,2573,1032,0.805552661418915,-1.41890442371368,36.7553901672363,3670144,2572,759,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-05-30 22:28:17.982411,98.32147370275102,47.39973725330947,40.639370345071995,0.005815592406316313,5.0,-47.44,1.646109783506203,-47.46,1.0141,1.696,3.2435,0.6112,0.4957,0.4924,0.35737999004567633,7
2510,npp,36,3337,2.74204277992249,-1.41718864440918,36.7555541992188,3670144,38,2686,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-01 23:31:01.945951,-81.06395971726582,55.7321112342097,46.99070076838715,0.02946285779227376,15.0,55.82,2.0682789409984763,55.785,0.9904,1.4799,3.1066,0.7005,1.6469,1.9207,1.2366638649924917,7
2600,npp,923,1261,5.74244117736816,-1.42354321479797,36.7586936950684,3670144,922,941,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-04 22:34:29.212436,98.69890445350943,39.3180365210384,34.098934118198926,0.2196271747938791,6.0,-39.38,1.4276677814245327,-39.38,0.894,1.3303,3.5546,0.7793,4.1271,4.475,-0.6240614979657577,7
2690,npp,1458,3563,3.07416725158691,-1.42260217666626,36.7611694335938,3670144,1461,2891,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-06 23:37:13.188142,-81.41020035772185,60.96753996181107,50.682527822488055,0.09998840713333179,16.0,61.05,2.5331140255951103,61.07,1.1264,1.827,3.82,0.5674,1.529,1.7443,-0.577120550690005,7
2762,npp,8,2178,1.086541056632996,-1.41999554634094,36.758171081543,3670144,8,1739,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-08 22:59:30.778693,-78.66944511912399,8.32412881310651,7.359550730898706,0.04043766655662343,10.0,8.35,1.0,8.52,0.7565,1.2072,2.8324,0.8588,0.916,0.9331,-0.005737139802804658,7
2834,npp,1620,798,0.853681147098541,-1.4229508638382,36.7550315856934,3670144,1621,584,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-10 22:21:50.151419,99.25713862148729,54.18812939141433,45.848677736045026,0.006099745981748961,4.0,-54.23,1.9513309067639726,-54.21,0.9925,1.5861,3.3544,0.6536,0.6613,0.558,0.4163828257496017,7
2924,npp,2150,3100,0.750368773937225,-1.41914224624634,36.7590026855469,3670144,2151,2485,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-12 23:24:32.338952,-81.18658970834535,49.23425987900724,42.078318752190015,0.0014475369040522319,14.0,49.31,1.7549928774784245,49.43,0.945,1.3732,2.6396,0.7549,0.6818,0.5665,0.5328926847792653,7
3185,npp,2113,1940,0.444066137075424,-1.4175910949707,36.7571754455566,3670176,2114,1511,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-19 22:53:01.193703,102.32257118272811,5.420377293854567,4.794275570203087,3.3441778975112354e-33,9.0,-5.45,1.0,-5.05,0.6743,1.0367,3.6723,1.0,0.4441,0.4441,0.4441,7
3212,npp,1390,1251,0.519313395023346,-1.42364323139191,36.7554550170898,3670176,1389,932,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-20 22:34:09.099378,98.53705970177053,39.69416168178703,34.408771232338886,1.0980980045781704e-32,6.0,-39.76,1.4276677814245327,-39.38,0.894,1.3303,3.5546,0.7793,0.4686,0.4047,0.4047,7
3446,npp,1364,117,0.676793158054352,-1.41826641559601,36.7599029541016,3670176,1366,54,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-27 22:02:40.882291,99.72964141949275,68.3788321129784,55.33533029860743,0.00022161579208090682,1.0,-68.39,3.3166247903554,-68.26,1.1062,2.0111,4.0649,0.5155,0.6344,0.3489,0.3489,7
3500,npp,2644,3092,0.360419824719429,-1.42101871967316,36.7580375671387,3670176,2645,2480,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.78743285359491,48.997565130693886,41.892131181895564,3.855840448232659e-07,14.0,49.07,1.7549928774784245,49.43,0.945,1.3732,2.6396,0.7549,0.4596,0.2721,0.2721,7
3545,npp,1916,2397,0.744052648544312,-1.41926610469818,36.7614707946777,3670144,1916,1939,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-29 23:05:24.846685,-78.73609863578324,20.540760325553723,18.08641716295322,0.006869948582521322,11.0,20.56,1.0837787002826917,21.19,0.7618,1.1191,1.7352,0.9263,0.6906,0.6892,0.529701111290008,7
3572,npp,1206,1709,1.27645921707153,-1.42074000835419,36.7610473632812,3670144,1206,1296,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-06-30 22:46:36.308685,96.79331120894406,18.479840081220498,16.287107545930077,0.03686949493437728,8.0,-18.53,1.0442604737599883,-17.98,0.7839,1.1576,2.1068,0.8955,1.1505,1.1431,0.28710473326779695,7
3599,npp,481,1020,3.54949879646301,-1.41745948791504,36.7575492858887,3670144,483,750,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-01 22:27:45.772792,98.56508980414043,47.818309436128416,40.96740611180707,0.08768911362047116,5.0,-47.83,1.646109783506203,-47.46,1.0141,1.696,3.2435,0.6112,2.1626,2.1696,0.13373088010386525,7
3635,npp,2846,341,4.43378639221191,-1.41749489307404,36.7583618164062,3670144,2844,186,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-02 22:08:55.459565,98.59434636050915,64.47442053087556,52.97723025872759,0.16882323034617505,2.0,-64.49,2.8345692104261015,-64.3,1.5914,2.1871,4.6032,0.474,1.8293,2.1016,-1.8179515519802458,7
3662,npp,1753,4011,6.20066213607788,-1.42283654212952,36.7578430175781,3670144,1753,3173,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-02 23:49:20.064229,-80.9365205339001,69.00967314102836,55.700285086706806,0.1219557155525782,18.0,69.12,3.5496478698597698,69.31,1.2444,2.0485,3.2391,0.506,2.2064,3.1378,0.30636671213554134,7
3698,npp,1057,3325,6.4711594581604,-1.41783237457275,36.7560806274414,3670144,1060,2673,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-03 23:30:32.530098,-81.35246339313709,55.42496443018391,46.76376594827666,0.2242040535279672,15.0,55.52,2.0682789409984763,55.785,0.9904,1.4799,3.1066,0.7005,3.4499,4.5329,-0.6724224201660709,7
3905,npp,2540,3554,1.53211951255798,-1.41870641708374,36.7589073181152,3670144,2539,2885,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.06718845825444,60.77236465195068,50.55037224438967,0.039486123660717416,16.0,60.87,2.5331140255951103,61.07,1.1264,1.827,3.82,0.5674,0.9203,0.8693,-0.04744526638718205,7
4022,npp,405,1483,0.854230165481567,-1.42155432701111,36.7559013366699,3670144,405,1112,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-11 22:40:21.674925,98.72837802216176,29.90461153028287,26.175584616994957,0.0013990406092400775,7.0,-29.92,1.184412938166907,-29.59,0.7509,1.1097,3.0311,0.9342,0.821,0.798,0.7655186182613253,7
4157,npp,236,3097,0.502503424882889,-1.42090201377869,36.7580490112305,3670176,235,2483,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-14 23:24:17.070635,-80.9308474532371,49.13281333013802,42.00054419053318,3.482518917783213e-11,14.0,49.22,1.7549928774784245,49.43,0.945,1.3732,2.6396,0.7549,0.5405,0.3793,0.3793,7
4193,npp,2595,2402,0.352248713374138,-1.41980803012848,36.7559242248535,3670176,2595,1943,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-15 23:05:28.521041,-81.21468383008057,20.755369306817272,18.274308518244062,2.1104812937172708e-18,11.0,20.82,1.0837787002826917,21.19,0.7618,1.1191,1.7352,0.9263,0.3291,0.3263,0.3263,7
4373,npp,1730,3331,0.448493421077728,-1.42134857177734,36.761661529541,3670176,1732,2679,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-19 23:30:35.384212,-81.33801277499316,55.57822886571334,46.87988161366739,1.8520979410503331e-32,15.0,55.67,2.0682789409984763,55.785,0.9904,1.4799,3.1066,0.7005,0.538,0.3142,0.3142,7
4409,npp,1000,2634,0.274865821003914,-1.42035722732544,36.7603950500488,3670176,1000,2125,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.14232540751142,32.04423837194157,28.000531191942695,4.71064103016027e-33,12.0,32.11,1.2365102219381485,32.29,0.67,1.0595,2.4467,0.9785,0.4021,0.269,0.269,7
4445,npp,287,1942,0.48083022236824,-1.41715669631958,36.7557411193848,3670176,287,1513,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-21 22:52:54.742822,90.81584095017139,5.397647860365366,4.774528740003775,5.237401566952862e-32,9.0,-5.34,1.0,-5.05,0.6743,1.0367,3.6723,1.0,0.4808,0.4808,0.4808,7
4868,npp,179,2406,3.90743041038513,-1.42160189151764,36.7597885131836,3670144,179,1946,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-07-31 23:05:29.589766,-81.18399668897571,20.96117430859694,18.454622688599944,0.12120832804572967,11.0,21.03,1.0837787002826917,21.19,0.7618,1.1191,1.7352,0.9263,3.6095,3.6196,0.8055187309092138,7
5120,npp,936,1946,1.3752464056015,-1.42365205287933,36.7606010437012,3670144,936,1516,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-06 22:52:55.784340,94.61961521135562,5.137237604202595,4.544569139240882,0.045668538408869835,9.0,-5.11,1.0,-5.05,0.6743,1.0367,3.6723,1.0,1.3752,1.3752,0.3149182471268195,7
5318,npp,2402,2178,0.26793697476387,-1.41771876811981,36.7566261291504,3670176,2402,1739,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-11 22:59:12.335733,-82.33770358573453,8.307750899872278,7.345908649718068,4.7965767960232826e-05,10.0,8.35,1.0,8.52,0.7565,1.2072,2.8324,0.8588,0.0974,0.2301,0.2301,7
5354,npp,1689,1488,0.372156545519829,-1.42359030246735,36.7572860717773,3670176,1689,1116,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-12 22:40:22.015107,98.91628917829485,29.637969492923418,25.95035927946412,1.634845324081234e-12,7.0,-29.69,1.184412938166907,-29.59,0.7509,1.1097,3.0311,0.9342,0.414,0.3477,0.3477,7
5390,npp,976,797,0.629108905792236,-1.42052280902863,36.7586631774902,3670176,980,584,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-13 22:21:31.693047,98.45541668322855,54.22066078768168,45.87996675454269,1.179631690494386e-19,4.0,-54.26,1.9513309067639726,-54.21,0.9925,1.5861,3.3544,0.6536,0.5462,0.4112,0.4112,7
5426,npp,267,123,0.966998696327209,-1.41848051548004,36.7561264038086,3670176,266,57,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-14 22:02:43.149569,99.19236549066822,68.2593287360199,55.27814906165133,8.39226908703994e-26,1.0,-68.29,3.3166247903554,-68.26,1.1062,2.0111,4.0649,0.5155,0.7219,0.4985,0.4985,7
5444,npp,2243,3793,0.69381844997406,-1.42121052742004,36.760440826416,3670176,2246,3053,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.1859968067561,65.3867163140211,53.564553737219185,3.399750127624008e-17,17.0,65.51,3.0,65.49,1.1491,1.9078,3.06,0.5434,0.632,0.377,0.377,7
5723,npp,2274,2638,0.476215064525604,-1.41905736923218,36.756908416748,3670176,2275,2128,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-21 23:11:43.659420,-81.1723783979814,32.2014895562937,28.136369652197736,1.1329904947164822e-28,12.0,32.29,1.2365102219381485,32.29,0.67,1.0595,2.4467,0.9785,0.565,0.466,0.466,7
5750,npp,1559,1947,0.390461266040802,-1.4234344959259,36.7612571716309,3670176,1559,1517,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-22 22:52:53.335742,98.11580553985114,5.052519915475212,4.4697394622060065,1.8512094768635683e-23,9.0,-5.05,1.0,-5.05,0.6743,1.0367,3.6723,1.0,0.3905,0.3905,0.3905,7
5813,npp,117,573,0.478701055049896,-1.42329704761505,36.7594528198242,3670176,118,362,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-24 22:15:14.467316,99.12530192884189,59.69228322051846,49.812579161729055,2.8611673633239383e-08,3.0,-59.74,2.3545700244418297,-59.63,1.0714,1.7126,4.2735,0.6053,0.5126,0.2898,0.2898,7
5903,npp,663,2871,0.679807484149933,-1.41969728469849,36.7614974975586,3670144,664,2314,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-26 23:17:58.433615,-81.00192076441759,41.60538901305124,35.986040120648205,0.0014166027014580586,13.0,41.69,1.4867838833500562,41.77,0.9053,1.3406,3.0585,0.7733,0.5922,0.5257,0.49281088097500586,7
5930,npp,3019,2178,1.71594822406769,-1.42250239849091,36.7579765319824,3670144,3019,1739,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-27 22:59:08.118062,-79.87208688305476,8.321200395818266,7.357916477576211,0.020886738460256214,10.0,8.35,1.0,8.52,0.7565,1.2072,2.8324,0.8588,1.5454,1.4736,0.9886747442764026,7
6056,npp,2855,3792,14.9619045257568,-1.4193834066391,36.7581329345703,3670144,2856,3053,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-30 23:43:03.544225,-81.10950309257434,65.37717188816228,53.55929683247616,0.15284462740244753,17.0,65.49,3.0,65.49,1.1491,1.9078,3.06,0.5434,5.388,8.1298,4.581222026940981,7
6101,npp,2138,3103,5.40152788162231,-1.42134928703308,36.7590446472168,3670144,2138,2487,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-08-31 23:24:13.227403,-80.9717105110321,49.3084710604763,42.14261555106481,0.21365887107636833,14.0,49.4,1.7549928774784245,49.43,0.945,1.3732,2.6396,0.7549,3.332,4.0777,-0.8827960052270454,7
6164,npp,689,1717,3.49991965293884,-1.42142570018768,36.7549362182617,3670144,689,1304,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-02 22:46:34.374304,99.71793735935623,18.075933797217978,15.935971173016915,0.12221829729466041,8.0,-18.09,1.0442604737599883,-17.98,0.7839,1.1576,2.1068,0.8955,3.2797,3.1342,0.2966703788726983,7
6182,npp,3046,1027,2.4926905632019,-1.4191118478775,36.756275177002,3670144,3047,755,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-03 22:27:44.058175,99.1666809109062,47.55680877699913,40.7675120890101,0.08405546629903922,5.0,-47.61,1.646109783506203,-47.46,1.0141,1.696,3.2435,0.6112,1.5206,1.5236,-0.42790710426082534,7
6614,npp,2176,795,0.62165093421936,-1.42358016967773,36.7543830871582,3670176,2180,582,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-14 22:21:21.569853,98.51843873345645,54.27779832593818,45.91949838098124,1.3189542672262573e-30,4.0,-54.32,1.9513309067639726,-54.21,0.9925,1.5861,3.3544,0.6536,0.5424,0.4063,0.4063,7
6650,npp,1448,122,1.2312558889389,-1.42245841026306,36.7580795288086,3670176,1448,56,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-15 22:02:33.039164,99.31696376247172,68.27590553831531,55.283135813344856,1.1363951113450945e-34,1.0,-68.31,3.3166247903554,-68.26,1.1062,2.0111,4.0649,0.5155,0.8015,0.6347,0.6347,7
6668,npp,366,3788,1.097375094890594,-1.41995370388031,36.755500793457,3670176,363,3051,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-15 23:42:55.864369,-80.76658843753138,65.30553576587135,53.51053538133166,2.571616351625423e-30,17.0,65.42,3.0,65.49,1.1491,1.9078,3.06,0.5434,0.7665,0.5963,0.5963,7
6749,npp,1984,2403,0.488099187612534,-1.41955244541168,36.7566947937012,3670176,1984,1944,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-17 23:05:15.236678,-79.66746559638815,20.828927702611068,18.33909949276323,1.3825356435259329e-32,11.0,20.87,1.0837787002826917,21.19,0.7618,1.1191,1.7352,0.9263,0.4545,0.4521,0.4521,7
6776,npp,1267,1715,0.439814865589142,-1.42409431934357,36.7602958679199,3670176,1267,1301,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-18 22:46:26.702038,98.93148941219262,18.1927717364766,16.03722327366414,1.0587088527993257e-30,8.0,-18.2,1.0442604737599883,-17.98,0.7839,1.1576,2.1068,0.8955,0.3493,0.3939,0.3939,7
6803,npp,550,1025,0.482163816690445,-1.41994750499725,36.7597618103027,3670176,551,753,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-19 22:27:36.392696,98.99752559820446,47.63092738452607,40.823592360239225,1.3228803934874408e-26,5.0,-47.67,1.646109783506203,-47.46,1.0141,1.696,3.2435,0.6112,0.2993,0.2947,0.2947,7
6839,npp,2908,345,0.480747193098068,-1.42091917991638,36.755672454834,3670176,2906,189,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-20 22:08:46.083491,99.08679225317097,64.38430756115974,52.92551212728982,1.963900044442999e-20,2.0,-64.42,2.7445598364131496,-64.3,1.5914,2.1871,4.6032,0.474,0.4149,0.2279,0.2279,7
6902,npp,1094,3330,0.79769104719162,-1.41983807086945,36.7574768066406,3670176,1095,2678,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.19247779231505,55.54848835537191,46.85862461749427,6.976332601022536e-22,15.0,55.65,2.0682789409984763,55.785,0.9904,1.4799,3.1066,0.7005,0.7068,0.5588,0.5588,7
6938,npp,374,2633,0.356638118624687,-1.4197484254837,36.7583618164062,3670176,374,2124,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.29459615735493,32.00295466074411,27.96536363886847,7.342334982126398e-15,12.0,32.07,1.2365102219381485,32.29,0.67,1.0595,2.4467,0.9785,0.4683,0.349,0.349,7
6974,npp,2711,1942,0.426408797502518,-1.42012083530426,36.7607650756836,3670176,2711,1513,196611,3866787,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-23 22:52:39.759644,95.83667857646661,5.351945378869346,4.734130584536997,6.781246346423457e-07,9.0,-5.34,1.0,-5.05,0.6743,1.0367,3.6723,1.0,0.4264,0.4264,0.4264,7
7154,npp,1816,2864,2.85164022445679,-1.41857135295868,36.7617530822754,3670144,1816,2309,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-27 23:17:43.144154,-81.10150240471933,41.3670427704364,35.78707435856837,0.06618962207996176,13.0,41.44,1.4867838833500562,41.77,0.9053,1.3406,3.0585,0.7733,2.053,2.2051,0.6683823609847603,7
7190,npp,1096,2172,3.72174954414368,-1.41955745220184,36.7599754333496,3670144,1096,1733,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-28 22:58:52.839474,-78.25586639890065,7.964151814321217,7.041878593524451,0.1332262119564103,10.0,8.0,1.0,8.52,0.7565,1.2072,2.8324,0.8588,3.5512,3.1961,0.10300075786701068,7
7226,npp,377,1482,4.46664094924927,-1.41869127750397,36.7577209472656,3670144,377,1111,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-09-29 22:40:02.537459,98.44660729200224,29.942217505390772,26.20827623452834,0.2392465692168799,7.0,-29.97,1.184412938166907,-29.59,0.7509,1.1097,3.0311,0.9342,3.8709,4.1727,-1.3818629576991253,7
7307,npp,2002,119,4.19114017486572,-1.42005300521851,36.758373260498,3670144,2005,55,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-10-01 22:02:23.719515,99.3338033794983,68.34590007902017,55.320510504764314,0.14581860422575846,1.0,-68.36,3.3166247903554,-68.26,1.1062,2.0111,4.0649,0.5155,1.694,2.1604,-1.2250555165702286,7
7361,npp,183,3094,2.63955497741699,-1.42302417755127,36.7556114196777,3670144,183,2481,196611,3866755,6330,ken_nairobi_30_64,-1.42083333,36.75833333,30,64,ken_nairobi,2012-10-02 23:23:56.247907,-81.1616066325395,49.04479777291643,41.93234325635265,0.10717920752975656,14.0,49.13,1.7549928774784245,49.43,0.945,1.3732,2.6396,0.7549,1.7582,1.9926,-0.49576862291912693,7
