lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.781,0.767,0.868
2,0.581,0.617,0.707
3,0.429,0.491,0.546
4,0.344,0.386,0.399
5,0.289,0.301,0.267
6,0.243,0.231,0.15
7,0.189,0.177,0.045
8,0.149,0.134,-0.035
9,0.121,0.102,-0.094
10,0.102,0.079,-0.134
11,0.087,0.063,-0.161
12,0.072,0.052,-0.181
13,0.059,0.047,-0.195
14,0.051,0.045,-0.204
15,0.047,0.046,-0.208
16,0.045,0.049,-0.209
17,0.04,0.052,-0.207
18,0.038,0.057,-0.2
19,0.043,0.061,-0.181
20,0.049,0.065,-0.153
21,0.051,0.069,-0.115
22,0.055,0.072,-0.063
23,0.063,0.073,0.005
24,0.077,0.074,0.087
25,0.098,0.074,0.184
26,0.116,0.07,0.287
27,0.105,0.066,0.373
28,0.062,0.063,0.428
29,0.008,0.062,0.442
30,0.006,0.061,0.439
31,0.031,0.06,0.406
32,0.06,0.059,0.343
33,0.068,0.057,0.253
34,0.059,0.054,0.157
35,0.046,0.049,0.065
36,0.042,0.042,-0.012
37,0.045,0.035,-0.075
38,0.039,0.029,-0.128
39,0.033,0.024,-0.167
40,0.028,0.021,-0.194
41,0.021,0.018,-0.214
42,0.017,0.017,-0.226
43,0.016,0.017,-0.232
44,0.015,0.018,-0.236
45,0.018,0.021,-0.234
46,0.023,0.024,-0.23
47,0.029,0.029,-0.222
48,0.035,0.035,-0.208
49,0.035,0.041,-0.191
50,0.032,0.047,-0.165
51,0.028,0.053,-0.128
52,0.026,0.057,-0.077
53,0.021,0.06,-0.008
54,0.022,0.063,0.081
55,0.035,0.068,0.185
56,0.072,0.074,0.293
57,0.118,0.078,0.394
58,0.163,0.08,0.472
59,0.161,0.081,0.494
60,0.141,0.08,0.469
61,0.091,0.078,0.397
62,0.058,0.074,0.307
63,0.054,0.069,0.217
64,0.061,0.065,0.126
65,0.061,0.061,0.039
66,0.051,0.056,-0.037
67,0.042,0.049,-0.097
68,0.029,0.042,-0.147
69,0.018,0.034,-0.185
70,0.013,0.026,-0.209
71,0.007,0.019,-0.225
72,-0.001,0.012,-0.237
73,-0.006,0.005,-0.244
74,-0.009,-0.001,-0.248
75,-0.012,-0.006,-0.247
76,-0.013,-0.009,-0.242
77,-0.011,-0.011,-0.232
78,-0.011,-0.012,-0.218
79,-0.006,-0.01,-0.192
80,0.0,-0.006,-0.155
81,0.004,0.0,-0.105
82,0.012,0.006,-0.039
83,0.021,0.012,0.042
84,0.03,0.015,0.136
85,0.027,0.018,0.234
86,0.01,0.02,0.322
87,-0.011,0.022,0.385
88,-0.009,0.026,0.428
89,0.021,0.029,0.442
90,0.049,0.032,0.415
91,0.066,0.035,0.348
92,0.067,0.037,0.255
93,0.049,0.037,0.154
94,0.041,0.033,0.063
95,0.037,0.029,-0.016
96,0.034,0.027,-0.081
97,0.031,0.025,-0.133
98,0.025,0.024,-0.172
99,0.021,0.023,-0.197
100,0.017,0.022,-0.214
101,0.016,0.022,-0.223
102,0.019,0.023,-0.225
103,0.02,0.024,-0.226
104,0.019,0.027,-0.225
105,0.02,0.03,-0.22
106,0.022,0.034,-0.214
107,0.023,0.038,-0.202
108,0.023,0.042,-0.185
109,0.026,0.045,-0.156
110,0.032,0.048,-0.113
111,0.036,0.051,-0.058
112,0.037,0.054,0.014
113,0.04,0.057,0.101
114,0.051,0.061,0.198
115,0.078,0.064,0.299
116,0.13,0.065,0.402
117,0.156,0.065,0.473
118,0.128,0.064,0.489
119,0.06,0.061,0.447
120,0.023,0.057,0.384
121,0.035,0.052,0.313
122,0.056,0.046,0.237
123,0.058,0.041,0.145
124,0.038,0.036,0.049
125,0.014,0.03,-0.034
126,-0.001,0.024,-0.097
127,-0.009,0.016,-0.144
128,-0.01,0.009,-0.175
129,-0.01,0.002,-0.194
130,-0.015,-0.005,-0.208
131,-0.016,-0.012,-0.214
132,-0.018,-0.017,-0.219
133,-0.019,-0.022,-0.22
134,-0.02,-0.024,-0.219
135,-0.022,-0.025,-0.216
136,-0.019,-0.025,-0.208
137,-0.013,-0.022,-0.193
138,-0.011,-0.017,-0.171
139,-0.006,-0.011,-0.137
140,-0.004,-0.003,-0.092
141,-0.001,0.005,-0.031
142,0.007,0.012,0.048
143,0.025,0.016,0.144
144,0.031,0.021,0.241
145,0.012,0.026,0.32
146,-0.006,0.034,0.378
147,0.002,0.04,0.414
148,0.029,0.044,0.428
149,0.063,0.047,0.41
150,0.087,0.05,0.352
151,0.079,0.052,0.263
152,0.074,0.054,0.174
153,0.07,0.054,0.088
154,0.074,0.054,0.016
155,0.071,0.053,-0.05
156,0.066,0.053,-0.103
157,0.058,0.052,-0.143
158,0.046,0.051,-0.173
159,0.039,0.05,-0.192
160,0.035,0.048,-0.203
161,0.033,0.047,-0.208
162,0.034,0.046,-0.21
163,0.035,0.046,-0.21
164,0.034,0.046,-0.207
165,0.034,0.047,-0.201
166,0.035,0.048,-0.191
167,0.036,0.049,-0.175
168,0.039,0.051,-0.149
169,0.042,0.052,-0.113
170,0.053,0.053,-0.058
171,0.065,0.055,0.014
172,0.057,0.058,0.088
173,0.06,0.062,0.175
174,0.07,0.066,0.266
175,0.084,0.068,0.352
176,0.097,0.068,0.418
177,0.096,0.068,0.451
178,0.071,0.067,0.435
179,0.056,0.065,0.388
180,0.06,0.061,0.319
181,0.072,0.058,0.234
182,0.068,0.054,0.137
183,0.07,0.05,0.053
184,0.056,0.047,-0.027
185,0.038,0.043,-0.091
186,0.028,0.04,-0.138
187,0.025,0.036,-0.169
188,0.025,0.034,-0.186
189,0.021,0.033,-0.195
190,0.017,0.033,-0.201
191,0.019,0.034,-0.2
192,0.023,0.036,-0.196
193,0.027,0.04,-0.19
194,0.031,0.044,-0.181
195,0.038,0.05,-0.168
196,0.045,0.057,-0.149
197,0.055,0.063,-0.121
198,0.069,0.071,-0.081
199,0.082,0.078,-0.029
200,0.094,0.084,0.037
201,0.103,0.09,0.114
202,0.115,0.095,0.205
203,0.113,0.098,0.295
204,0.116,0.101,0.382
205,0.102,0.103,0.443
206,0.098,0.104,0.48
207,0.111,0.103,0.494
208,0.123,0.1,0.463
209,0.121,0.095,0.395
210,0.103,0.088,0.298
211,0.09,0.079,0.199
212,0.073,0.07,0.101
213,0.058,0.062,0.013
214,0.049,0.055,-0.06
215,0.041,0.048,-0.115
216,0.032,0.042,-0.158
217,0.02,0.036,-0.189
218,0.012,0.031,-0.21
219,0.009,0.026,-0.221
220,0.01,0.022,-0.225
221,0.012,0.02,-0.226
222,0.01,0.019,-0.226
223,0.009,0.02,-0.222
224,0.009,0.021,-0.215
225,0.007,0.023,-0.206
226,0.011,0.026,-0.186
227,0.02,0.029,-0.156
228,0.032,0.032,-0.112
229,0.046,0.036,-0.052
230,0.053,0.039,0.019
231,0.069,0.042,0.107
232,0.077,0.046,0.199
233,0.091,0.049,0.293
234,0.09,0.05,0.374
235,0.076,0.05,0.43
236,0.025,0.049,0.439
237,0.001,0.046,0.422
238,0.012,0.042,0.384
239,0.037,0.038,0.319
240,0.044,0.034,0.231
241,0.047,0.03,0.136
242,0.031,0.025,0.042
243,0.023,0.02,-0.036
244,0.012,0.013,-0.101
245,0.005,0.008,-0.151
246,0.003,0.003,-0.185
247,-0.002,0.0,-0.21
248,-0.006,-0.002,-0.225
249,-0.008,-0.003,-0.234
250,-0.006,-0.002,-0.237
251,-0.005,0.0,-0.237
252,-0.003,0.004,-0.233
253,-0.001,0.01,-0.227
254,0.002,0.016,-0.217
255,0.005,0.023,-0.201
256,0.013,0.031,-0.175
257,0.025,0.038,-0.136
258,0.04,0.044,-0.085
259,0.056,0.049,-0.019
260,0.067,0.054,0.058
261,0.072,0.057,0.144
262,0.071,0.061,0.23
263,0.051,0.065,0.304
264,0.054,0.069,0.378
265,0.092,0.071,0.444
266,0.12,0.07,0.471
267,0.113,0.069,0.443
268,0.089,0.065,0.37
269,0.065,0.06,0.277
270,0.041,0.053,0.175
271,0.037,0.045,0.082
272,0.039,0.038,-0.001
273,0.032,0.031,-0.074
274,0.018,0.025,-0.133
275,0.007,0.018,-0.176
276,-0.004,0.012,-0.206
277,-0.009,0.006,-0.224
278,-0.009,0.0,-0.233
279,-0.009,-0.004,-0.236
280,-0.01,-0.007,-0.238
281,-0.013,-0.008,-0.237
282,-0.015,-0.007,-0.233
283,-0.016,-0.005,-0.227
284,-0.016,-0.002,-0.215
285,-0.014,0.003,-0.197
286,-0.007,0.008,-0.166
287,0.004,0.013,-0.123
288,0.019,0.02,-0.066
289,0.034,0.027,0.003
290,0.044,0.035,0.08
291,0.057,0.041,0.165
292,0.073,0.045,0.257
293,0.087,0.048,0.345
294,0.069,0.051,0.399
295,0.044,0.052,0.419
296,0.028,0.053,0.407
297,0.031,0.052,0.368
298,0.045,0.049,0.306
299,0.072,0.047,0.23
300,0.072,0.043,0.136
301,0.063,0.037,0.048
302,0.042,0.03,-0.034
303,0.025,0.021,-0.101
304,0.01,0.014,-0.151
305,0.002,0.006,-0.185
306,-0.003,0.0,-0.205
307,-0.011,-0.004,-0.219
308,-0.017,-0.007,-0.227
309,-0.016,-0.008,-0.229
310,-0.018,-0.007,-0.229
311,-0.016,-0.003,-0.226
312,-0.013,0.002,-0.219
313,-0.008,0.008,-0.208
314,-0.004,0.016,-0.192
315,0.002,0.024,-0.167
316,0.013,0.034,-0.13
317,0.02,0.043,-0.083
318,0.033,0.052,-0.021
319,0.051,0.059,0.056
320,0.069,0.067,0.145
321,0.077,0.075,0.234
322,0.083,0.082,0.32
323,0.109,0.089,0.401
324,0.145,0.094,0.465
325,0.173,0.097,0.495
326,0.159,0.097,0.461
327,0.129,0.094,0.385
328,0.099,0.09,0.289
329,0.082,0.084,0.192
330,0.067,0.077,0.095
331,0.054,0.07,0.01
332,0.043,0.061,-0.059
333,0.035,0.052,-0.11
334,0.025,0.042,-0.149
335,0.02,0.033,-0.174
336,0.014,0.025,-0.192
337,0.01,0.017,-0.202
338,0.003,0.012,-0.211
339,-0.003,0.008,-0.216
340,-0.007,0.006,-0.217
341,-0.008,0.005,-0.213
342,-0.006,0.007,-0.205
343,-0.004,0.01,-0.192
344,-0.0,0.015,-0.173
345,0.009,0.021,-0.145
346,0.02,0.028,-0.104
347,0.03,0.035,-0.053
348,0.047,0.044,0.015
349,0.06,0.052,0.092
350,0.071,0.058,0.178
351,0.082,0.063,0.266
352,0.088,0.065,0.349
353,0.088,0.067,0.414
354,0.083,0.068,0.454
355,0.086,0.067,0.455
356,0.095,0.066,0.423
357,0.098,0.065,0.355
358,0.074,0.063,0.253
359,0.06,0.06,0.154
360,0.045,0.055,0.062
361,0.03,0.048,-0.017
362,0.022,0.041,-0.079
363,0.02,0.034,-0.124
364,0.015,0.029,-0.157
365,0.012,0.025,-0.179
366,0.01,0.021,-0.191
367,0.01,0.019,-0.199
368,0.01,0.018,-0.201
369,0.009,0.019,-0.203
370,0.012,0.02,-0.201
371,0.019,0.024,-0.194
372,0.028,0.028,-0.183
373,0.033,0.033,-0.169
374,0.035,0.038,-0.149
375,0.039,0.044,-0.119
376,0.046,0.052,-0.077
377,0.055,0.059,-0.022
378,0.06,0.065,0.045
379,0.062,0.071,0.124
380,0.055,0.076,0.204
381,0.063,0.079,0.283
382,0.097,0.082,0.362
383,0.135,0.082,0.427
384,0.131,0.082,0.442
385,0.103,0.079,0.405
386,0.062,0.075,0.329
387,0.039,0.07,0.24
388,0.039,0.063,0.152
389,0.037,0.054,0.065
390,0.032,0.045,-0.015
391,0.028,0.035,-0.076
392,0.021,0.025,-0.122
393,0.016,0.015,-0.156
394,0.011,0.006,-0.179
395,0.006,-0.002,-0.194
396,0.003,-0.006,-0.202
397,0.003,-0.008,-0.205
398,0.004,-0.005,-0.205
399,0.004,0.004,-0.203
400,0.005,0.02,-0.198
