gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2407,2411,2.19609355926514,-1.39316344261169,36.6755065917969,3670144,2407,1951,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.24245307008745,21.262368411219775,18.71779214625997,0.04369599703832288,11.0,21.3,1.0837787002826917,20.51,0.7839,1.1071,1.7742,1.0194,2.1334,2.2387,1.2682301413896047,7
1790,npp,1349,346,0.498593896627426,-1.39367341995239,36.6742668151855,3670176,1351,189,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-05-15 22:09:44.433602,99.23027837629785,64.34441755032235,52.90230776986182,6.557159354033887e-17,2.0,-64.4,2.7445598364131496,-64.55,1.3328,2.0153,4.1651,0.56,0.5759,0.2792,0.2792,7
1925,npp,1144,1943,0.327275708317757,-1.39424741268158,36.6752738952637,3670176,1144,1514,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-05-18 22:53:36.287555,97.8112630505914,5.244608363127094,4.639353042449688,1.3102596935726696e-25,9.0,-5.28,1.0,-5.8,0.7023,1.1285,2.2786,1.0,0.3273,0.3273,0.3273,7
1988,npp,2778,569,0.86812424659729,-1.39893662929535,36.6751174926758,3670176,2777,359,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-05-20 22:15:55.634664,98.87723003120124,59.77360759005971,49.865678333613786,1.0972506524491282e-35,3.0,-59.83,2.3545700244418297,-59.96,1.3816,2.0473,4.5331,0.5512,0.6277,0.4785,0.4785,7
2051,npp,963,3558,0.250615432858467,-1.39701890945435,36.672664642334,3670176,965,2888,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.13180586135202,60.84391213572579,50.603861417100326,2.3062080933794713e-31,16.0,60.95,2.5331140255951103,60.84,1.0972,1.9878,3.5099,0.5677,0.4427,0.1423,0.1423,7
2249,npp,415,118,1.26670432090759,-1.39543664455414,36.6778526306152,3670176,421,55,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-05-26 22:03:16.452570,98.9772620539061,68.3344018050325,55.314586454644015,5.389650086777667e-18,1.0,-68.37,3.3166247903554,-68.47,1.4616,2.2892,4.0057,0.493,0.8202,0.6245,0.6245,7
2546,npp,2366,2627,4.41847896575928,-1.39482760429382,36.6743011474609,3670144,2365,2120,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-02 23:12:09.847909,-79.84139409919783,31.734143574055107,27.735854014734947,0.0849531547825887,12.0,31.8,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,3.7445,4.2121,2.3253258857016292,7
2762,npp,6,2165,1.20140659809113,-1.39298701286316,36.6728668212891,3670144,6,1727,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-08 22:59:30.778693,-79.2919771771593,7.5652728038658,6.689529112783994,0.04036531481546124,10.0,7.59,1.0,7.77,0.7669,0.9478,2.2306,1.1906,1.3821,1.4305,0.5340032035687747,7
2834,npp,1618,786,1.06816953420639,-1.39602482318878,36.6764755249023,3670144,1620,570,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-10 22:21:50.151419,99.35204533663357,54.50527365236966,46.083983779244456,0.006059640070754858,4.0,-54.56,1.9513309067639726,-54.56,1.2114,1.7656,3.3715,0.6392,0.7711,0.6828,0.5482179228926214,7
3266,npp,1909,3540,0.272437587380409,-1.39820575714111,36.6711006164551,3670176,1910,2873,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.18172991333736,60.46010612408223,50.33524935626187,1.0264368966862854e-31,16.0,60.57,2.4157378735459294,60.84,1.0972,1.9878,3.5099,0.5677,0.4185,0.1547,0.1547,7
3464,npp,282,3767,0.5258715748786931,-1.39834880828857,36.6732292175293,3670176,281,3037,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.55727021029087,64.93486320623691,53.27215425017679,2.6476768446894423e-15,17.0,65.04,2.898275349237888,65.28,1.5641,2.5313,4.3599,0.4458,0.4366,0.2345,0.2345,7
3500,npp,2642,3079,0.463608682155609,-1.39460384845734,36.6738357543945,3670176,2644,2472,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-28 23:24:15.167281,-81.89861176382777,48.60001782311172,41.58163519492283,4.180433055489626e-07,14.0,48.68,1.7549928774784245,49.01,1.0088,1.4542,4.062,0.7761,0.5641,0.3598,0.3598,7
3545,npp,1915,2384,0.970734834671021,-1.39899885654449,36.6756858825684,3670144,1914,1928,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-29 23:05:24.846685,-78.80637046570163,19.852514965786476,17.486216775412274,0.006943610765496531,11.0,19.88,1.0837787002826917,20.51,0.7839,1.1071,1.7742,1.0194,1.0027,0.9895,0.8352853026690961,7
3572,npp,1204,1696,1.63002562522888,-1.39318633079529,36.6746978759766,3670144,1205,1285,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-06-30 22:46:36.308685,97.22127863651619,19.185455241764135,16.90368410182792,0.03698138181981788,8.0,-19.25,1.0442604737599883,-18.67,0.7326,1.3363,2.5475,0.8445,1.4098,1.3766,0.5552589431883302,7
3599,npp,479,1006,2.82694792747498,-1.39302790164948,36.6728286743164,3670144,483,741,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-01 22:27:43.993510,97.67390285732628,48.27206073820701,41.32393128504743,0.08780653949520158,5.0,-48.28,1.7549928774784245,-47.915,1.0495,1.566,2.4161,0.7206,1.847,2.0372,0.08705340203494716,7
3635,npp,2845,328,4.28416156768799,-1.39712202548981,36.676212310791,3670144,2843,177,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-02 22:08:55.459565,98.63410651882067,64.70307556630597,53.12164425330228,0.16890998290554632,2.0,-64.73,2.8345692104261015,-64.55,1.3328,2.0153,4.1651,0.56,1.929,2.3991,-1.352320229282436,7
3662,npp,1751,3999,5.90025091171265,-1.39661240577698,36.6766242980957,3670144,1752,3167,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-02 23:49:20.064229,-80.98952361285872,68.81631824618437,55.59120752987361,0.12214227166088175,18.0,68.94,3.5496478698597698,69.1,2.0095,3.0106,5.9531,0.3749,1.9426,2.2117,-0.501028880064891,7
3698,npp,1055,3312,6.29615449905396,-1.39427387714386,36.6744995117188,3670144,1053,2659,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.62109166205799,55.08039586631923,46.51082216354508,0.22435910508700707,15.0,55.19,2.0682789409984763,55.47,1.0768,1.847,4.418,0.611,3.2797,3.8471,-1.1358220924008826,7
3734,npp,343,2616,4.94744539260864,-1.39429914951324,36.6742668151855,3670144,343,2112,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.04130585330965,31.23297893591231,27.308580193261083,0.16329699554264707,12.0,31.31,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,4.1723,4.7163,1.0895418775846388,7
3905,npp,2538,3542,1.97424912452698,-1.39269852638245,36.6761054992676,3670144,2538,2875,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.1359851097026,60.50305257986854,50.36683863185386,0.039437284371916605,16.0,60.61,2.4157378735459294,60.84,1.0972,1.9878,3.5099,0.5677,1.1229,1.1208,0.24491437242579894,7
4103,npp,2044,107,1.18922114372253,-1.39841771125793,36.6744384765625,3670176,2042,49,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-13 22:02:42.795825,99.01097179304625,68.52984817049337,55.425613946343745,1.4805819223960158e-14,1.0,-68.55,3.3166247903554,-68.47,1.4616,2.2892,4.0057,0.493,0.7969,0.5863,0.5863,7
4157,npp,234,3084,0.544469952583313,-1.39405071735382,36.6735153198242,3670176,234,2475,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.03408825233085,48.73388598946783,41.68926484664552,3.23229931814058e-11,14.0,48.83,1.7549928774784245,49.01,1.0088,1.4542,4.062,0.7761,0.6102,0.4226,0.4226,7
4193,npp,2593,2390,0.75682145357132,-1.39411926269531,36.6775131225586,3670176,2594,1933,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-15 23:05:28.521041,-81.52878961725368,20.12099878602945,17.721269748478196,1.9875262148612517e-18,11.0,20.19,1.0837787002826917,20.51,0.7839,1.1071,1.7742,1.0194,0.8054,0.7715,0.7715,7
4373,npp,1728,3317,0.537167429924011,-1.39689517021179,36.6729850769043,3670176,1732,2666,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.60749003076218,55.208373996211606,46.60877029401707,1.8103028828637604e-32,15.0,55.32,2.0682789409984763,55.47,1.0768,1.847,4.418,0.611,0.4953,0.3282,0.3282,7
4409,npp,998,2621,0.584577620029449,-1.39351725578308,36.6753196716309,3670176,999,2116,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.33178001283756,31.455868474868424,27.500284838850238,4.711328738582294e-33,12.0,31.53,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,0.6439,0.5573,0.5573,7
4445,npp,286,1930,0.794887185096741,-1.39811944961548,36.6772956848145,3670176,286,1501,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-21 22:52:54.742822,92.26996253058857,6.077468151890306,5.375403620291079,5.339098603773259e-32,9.0,-6.03,1.0,-5.8,0.7023,1.1285,2.2786,1.0,0.7949,0.7949,0.7949,7
4868,npp,177,2393,3.61807179450989,-1.39484262466431,36.6744422912598,3670144,178,1936,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-07-31 23:05:29.589766,-81.49419576671822,20.273070615722386,17.854873219813335,0.12136550311155664,11.0,20.35,1.0837787002826917,20.51,0.7839,1.1071,1.7742,1.0194,3.4454,3.6882,0.9927228252475064,7
5120,npp,934,1933,1.48590755462646,-1.39693832397461,36.6766357421875,3670144,934,1504,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-06 22:52:55.784340,96.28404076080861,5.879746557335027,5.200945480591125,0.04561211525747041,9.0,-5.86,1.0,-5.8,0.7023,1.1285,2.2786,1.0,1.4859,1.4859,0.47287395539421384,7
5318,npp,2401,2166,0.676956176757812,-1.39850473403931,36.677074432373,3670176,2401,1727,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-11 22:59:12.335733,-82.87642145379539,7.612519230908718,6.731999380315375,4.6042560090120405e-05,10.0,7.65,1.0,7.77,0.7669,0.9478,2.2306,1.1906,0.8577,0.806,0.806,7
5354,npp,1687,1475,0.380416333675385,-1.39630270004272,36.6725540161133,3670176,1687,1106,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-12 22:40:22.015107,99.12521768158462,30.242934856274466,26.467399176864426,1.5193864291166356e-12,7.0,-30.3,1.184412938166907,-30.21,0.8155,1.1568,2.2933,0.9756,0.4731,0.3711,0.3711,7
5390,npp,975,784,0.229935504496098,-1.39829957485199,36.6728248596191,3670176,972,569,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-13 22:21:31.693047,98.51972132157405,54.562006494976735,46.133168450458506,1.1042789491860196e-19,4.0,-54.61,2.0682789409984763,-54.56,1.2114,1.7656,3.3715,0.6392,0.3861,0.147,0.147,7
5426,npp,266,110,0.879884958267212,-1.3978146314621,36.6736488342285,3670176,265,50,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-14 22:02:43.149569,99.22493892912962,68.45800659770546,55.39214051351975,8.002509921994278e-26,1.0,-68.51,3.3166247903554,-68.47,1.4616,2.2892,4.0057,0.493,0.7036,0.4338,0.4338,7
5444,npp,2241,3780,1.25532221794128,-1.39423084259033,36.6729164123535,3670176,2245,3046,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-14 23:43:07.753996,-81.24678068663859,65.14693292901407,53.41533527051149,3.1563830102475604e-17,17.0,65.28,3.0,65.28,1.5641,2.5313,4.3599,0.4458,0.7032,0.5597,0.5597,7
5723,npp,2272,2625,0.935049951076508,-1.39459311962128,36.678165435791,3670176,2274,2119,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.61932006329536,31.616040714784635,27.638865690441037,1.1673527491299578e-28,12.0,31.71,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,0.9273,0.8914,0.8914,7
5750,npp,1557,1934,0.5411245226860051,-1.3967193365097,36.6773147583008,3670176,1557,1505,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-22 22:52:53.335742,99.35211113438649,5.802877092720893,5.1330838498514435,1.9501710674716272e-23,9.0,-5.8,1.0,-5.8,0.7023,1.1285,2.2786,1.0,0.5411,0.5411,0.5411,7
5813,npp,115,560,0.688858985900879,-1.39552581310272,36.6753387451172,3670176,117,351,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-24 22:15:14.467316,99.2064656393235,59.97473598086766,50.00760765494885,3.081023744389683e-08,3.0,-60.03,2.3545700244418297,-59.96,1.3816,2.0473,4.5331,0.5512,0.5516,0.3797,0.3797,7
6056,npp,2853,3780,15.0420751571655,-1.393345952034,36.677906036377,3670144,2855,3045,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.17084813787322,65.15680202462688,53.4221566289828,0.15307791410124366,17.0,65.28,3.0,65.28,1.5641,2.5313,4.3599,0.4458,5.2988,6.7063,3.3065034116782317,7
6101,npp,2136,3090,4.87177276611328,-1.39448726177216,36.6740646362305,3670144,2136,2479,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.07446537117426,48.90926834416281,41.831493902991575,0.21385215833344337,14.0,49.01,1.7549928774784245,49.01,1.0088,1.4542,4.062,0.7761,3.0759,3.7809,-0.9686671898587784,7
6137,npp,1403,2394,4.74580001831055,-1.39623606204987,36.677303314209,3670144,1403,1936,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-01 23:05:22.911179,-79.42325095588562,20.332456998557586,17.90733548220693,0.16572208984296213,11.0,20.4,1.0837787002826917,20.51,0.7839,1.1071,1.7742,1.0194,4.486,4.8378,1.1571815452370422,7
6182,npp,3045,1015,2.41610455513,-1.39940094947815,36.6773490905762,3670144,3046,746,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-03 22:27:44.058175,99.22471548865228,47.93791885530283,41.067593001375066,0.08400414142589387,5.0,-48.0,1.646109783506203,-47.915,1.0495,1.566,2.4161,0.7206,1.645,1.7412,-0.124496923697061,7
6614,npp,2174,783,1.32138884067535,-1.39581894874573,36.6766052246094,3670176,2172,567,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-14 22:21:21.569853,98.62653540586321,54.591005210089385,46.151693943184945,1.2703925636171304e-30,4.0,-54.64,2.0682789409984763,-54.56,1.2114,1.7656,3.3715,0.6392,0.9138,0.8446,0.8446,7
6803,npp,549,1012,0.3358324021101,-1.39912736415863,36.6740684509277,3670176,550,744,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-19 22:27:36.392696,99.0577487560743,48.043056890660125,41.1478576117919,1.3770354816816217e-26,5.0,-48.09,1.646109783506203,-47.915,1.0495,1.566,2.4161,0.7206,0.3812,0.242,0.242,7
6839,npp,2906,332,0.707077383995056,-1.39355444908142,36.6748237609863,3670176,2906,180,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-20 22:08:46.083491,99.15769295178013,64.61350540956785,53.07058396894168,2.0742644374325837e-20,2.0,-64.65,2.8345692104261015,-64.55,1.3328,2.0153,4.1651,0.56,0.667,0.396,0.396,7
6866,npp,1812,4006,1.86772525310516,-1.3993479013443,36.6776885986328,3670176,1814,3170,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.17688263975741,68.91582309065068,55.65411157250476,3.700815367413119e-27,18.0,69.04,3.5496478698597698,69.1,2.0095,3.0106,5.9531,0.3749,0.8066,0.7001,0.7001,7
6902,npp,1092,3318,1.14332544803619,-1.39376032352448,36.6765289306641,3670176,1094,2665,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.27773402092063,55.23367121468644,46.62773571784592,7.327752511660377e-22,15.0,55.34,2.0682789409984763,55.47,1.0768,1.847,4.418,0.611,0.7883,0.6986,0.6986,7
6938,npp,372,2620,0.535273641347885,-1.3929705619812,36.6731719970703,3670176,373,2115,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.48660785765102,31.41372935720929,27.464329542301755,7.874091551488207e-15,12.0,31.49,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,0.604,0.5103,0.5103,7
6974,npp,2709,1929,0.782488822937012,-1.39336276054382,36.6767082214355,3670176,2709,1500,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-23 22:52:39.759644,97.29485688858445,6.097409843750453,5.393030016456946,7.324388280952333e-07,9.0,-6.09,1.0,-5.8,0.7023,1.1285,2.2786,1.0,0.7825,0.7825,0.7825,7
7019,npp,1992,1240,0.967707931995392,-1.39747321605682,36.6741828918457,3670144,1992,923,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-24 22:33:49.455367,98.78801462553925,40.11568341727731,34.758784040419044,0.005387849878519549,6.0,-40.17,1.4276677814245327,-39.87,0.7726,1.104,2.2647,1.0222,1.0331,0.9892,0.8695381027045769,7
7190,npp,1094,2159,3.90563011169434,-1.39257395267487,36.6748466491699,3670144,1095,1721,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-28 22:58:52.839474,-78.86668725036986,7.2050099522432465,6.371465491066799,0.1334340543025661,10.0,7.25,1.0,7.77,0.7669,0.9478,2.2306,1.1906,4.0863,4.6502,1.6866853398526929,7
7226,npp,376,1469,3.81050586700439,-1.3980553150177,36.6713943481445,3670144,376,1102,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-09-29 22:40:02.537459,98.56246395908516,30.547121269617577,26.72478321210558,0.23946190927790972,7.0,-30.59,1.184412938166907,-30.21,0.8155,1.1568,2.2933,0.9756,3.3691,3.7175,-1.6008490706412757,7
7325,npp,918,3771,10.5508165359497,-1.39522504806519,36.6766242980957,3670144,919,3040,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-01 23:42:46.546448,-81.12747977752385,65.00344364373325,53.31928243184726,0.13701360266125207,17.0,65.11,2.898275349237888,65.28,1.5641,2.5313,4.3599,0.4458,3.8955,4.7039,1.6608850646559432,7
7361,npp,181,3082,2.85486459732056,-1.39746010303497,36.6780090332031,3670144,182,2473,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.2664596099111,48.67741871215795,41.64551473833267,0.10720109463273579,14.0,48.77,1.7549928774784245,49.01,1.0088,1.4542,4.062,0.7761,1.9267,2.2156,-0.16529157365760794,7
7514,npp,376,327,1.82725811004639,-1.39587545394897,36.6736831665039,3670144,376,177,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-06 22:08:35.079610,99.23983484091436,64.70806228979916,53.12605837672783,0.011934717994040563,2.0,-64.75,2.8345692104261015,-64.55,1.3328,2.0153,4.1651,0.56,1.0622,1.0232,0.7581348940573795,7
7613,npp,908,2613,1.036578834056854,-1.39307475090027,36.6747970581055,3670144,908,2110,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.5151725715276,31.101628312591902,27.197404912769574,0.003630507360772103,12.0,31.17,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,1.0094,0.9882,0.9075679466335909,7
7649,npp,175,1922,0.54739111661911,-1.39361202716827,36.675121307373,3670176,175,1494,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-09 22:52:27.047342,97.67209931803579,6.480357874463238,5.731151030465467,0.00012811881116877663,9.0,-6.5,1.0,-5.8,0.7023,1.1285,2.2786,1.0,0.5474,0.5474,0.5474,7
7685,npp,2542,1235,0.586084693670273,-1.39303660392761,36.6769981384277,3670176,2541,918,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-10 22:33:38.537475,99.24402228107785,40.31734024450845,34.922322539416434,7.455730305813597e-12,6.0,-40.36,1.4276677814245327,-39.87,0.7726,1.104,2.2647,1.0222,0.7658,0.5991,0.5991,7
7820,npp,2405,2848,0.440495669841766,-1.39770364761353,36.674991607666,3670176,2405,2295,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.67791182723502,40.76897976564314,35.2952669671787,7.319054460338767e-24,13.0,40.85,1.4276677814245327,41.3,0.8976,1.6785,4.0123,0.6723,0.2614,0.2962,0.2962,7
7964,npp,2642,107,0.954667866230011,-1.39290118217468,36.6724281311035,3670176,2645,49,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-17 22:02:23.598776,99.37580864968459,68.53542396387117,55.42538855497474,2.371958800227111e-29,1.0,-68.55,3.3166247903554,-68.47,1.4616,2.2892,4.0057,0.493,0.7262,0.4706,0.4706,7
7991,npp,1561,3771,0.895259261131287,-1.39847683906555,36.6746711730957,3670176,1561,3040,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.0654533088187,65.00185341430536,53.31481200694544,4.9755941147396406e-31,17.0,65.11,2.898275349237888,65.28,1.5641,2.5313,4.3599,0.4458,0.5641,0.3991,0.3991,7
8279,npp,1641,2620,1.13532888889313,-1.39276516437531,36.6755180358887,3670144,1641,2115,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-24 23:11:27.961440,-80.238421369901,31.39751934761716,27.44864067985599,0.003776889158493664,12.0,31.49,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,1.0893,1.0823,0.9984168679955778,7
8315,npp,933,1930,0.964879930019379,-1.39788496494293,36.6745948791504,3670144,933,1501,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-25 22:52:39.463787,98.5453047100959,6.039846789394677,5.341795669730041,0.025225346489004687,9.0,-6.03,1.0,-5.8,0.7023,1.1285,2.2786,1.0,0.9649,0.9649,0.4046555817501444,7
8342,npp,209,1243,1.6308388710022,-1.39512228965759,36.6766166687012,3670144,211,925,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-26 22:33:50.971807,98.91531940405832,40.0265716165916,34.682784342177904,0.060854001634189005,6.0,-40.06,1.4276677814245327,-39.87,0.7726,1.104,2.2647,1.0222,1.4976,1.6671,0.3155580198498915,7
8441,npp,773,3546,4.95700931549072,-1.39477908611298,36.6754722595215,3670144,775,2878,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-28 23:36:36.812356,-81.04901894951833,60.582684459176235,50.419037196038964,0.1327839874603919,16.0,60.7,2.4157378735459294,60.84,1.0972,1.9878,3.5099,0.5677,2.3576,2.8142,-0.1348769468744231,7
8477,npp,62,2854,7.62233543395996,-1.39431178569794,36.6779899597168,3670144,61,2300,196611,3866755,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-10-29 23:17:46.540127,-80.44380447136112,40.98163271707968,35.469224133790426,0.24490533900656247,13.0,41.08,1.4276677814245327,41.3,0.8976,1.6785,4.0123,0.6723,5.2918,5.1248,-0.31444537321306854,7
8936,npp,2343,2624,0.624635726213455,-1.39568185806274,36.6722564697266,3670176,2343,2118,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-11-09 23:11:35.218546,-81.09182845676314,31.59045434069792,27.613152344181987,2.791626023335972e-09,12.0,31.67,1.2365102219381485,31.71,0.8575,1.1838,3.4755,0.9533,0.6763,0.5955,0.5955,7
8963,npp,1632,1933,0.701538443565369,-1.39568626880646,36.6740875244141,3670176,1632,1504,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-11-10 22:52:44.950913,89.75530225036644,5.9500609473960795,5.26252369033779,2.9805290010303055e-17,9.0,-5.86,1.0,-5.8,0.7023,1.1285,2.2786,1.0,0.7015,0.7015,0.7015,7
9026,npp,215,562,0.637052774429321,-1.3966269493103,36.6743698120117,3670176,216,353,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-11-12 22:15:07.972410,98.8793042563412,59.949676541173034,49.98230723808719,7.657506012628666e-30,3.0,-59.98,2.3545700244418297,-59.96,1.3816,2.0473,4.5331,0.5512,0.5296,0.3512,0.3512,7
9080,npp,1482,3549,0.448030710220337,-1.39569330215454,36.6726837158203,3670176,1481,2881,196611,3866787,5710,ken_nairobi_10_58,-1.39583333,36.675,10,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.01905068231589,60.65101066217689,50.46722555263656,3.6111142278729404e-32,16.0,60.76,2.4157378735459294,60.84,1.0972,1.9878,3.5099,0.5677,0.4911,0.2544,0.2544,7
