gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2892,39.4641418457031,-1.30153167247772,36.8155899047852,3670144,1653,2332,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-04-04 23:19:08.996397,-80.93939572428145,42.373346186412476,36.61197544678824,0.07185335500508863,13.0,42.45,1.4867838833500562,41.91,22.5054,31.0123,38.6606,0.9376,34.7624,37.0023,33.90645324222202,7
278,npp,2561,818,28.9863319396973,-1.30216431617737,36.810417175293,3670144,2564,607,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-04-07 22:22:39.743054,99.15596181047694,53.638925384495025,45.446353009162095,0.1666099864874704,4.0,-53.69,1.9513309067639726,-54.07,22.7164,27.8493,37.2732,1.0441,29.6604,30.265,23.08650448724156,7
413,npp,2391,2428,22.4974765777588,-1.30674970149994,36.814022064209,3670144,2391,1965,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-04-10 23:06:33.302038,-80.95170819612775,22.154029250327785,19.493659839784833,0.043753927654717625,11.0,22.19,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,23.6361,23.0384,21.153234650931513,7
440,npp,1674,1738,15.5347194671631,-1.30329620838165,36.814826965332,3670144,1674,1322,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-04-11 22:47:42.943910,97.05949050566485,16.925795052856706,14.929382462964124,0.020508244680687935,8.0,-16.94,1.0442604737599883,-17.76,22.2094,28.6299,39.7074,1.0156,16.5376,15.7777,14.89408944628363,7
1394,npp,423,3581,31.8187522888184,-1.30188775062561,36.8144683837891,3670144,424,2906,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-05 23:37:41.320808,-81.15465377058297,61.32403706904292,50.93093014301533,0.21680595585831272,16.0,61.43,2.5331140255951103,61.16,26.3603,32.9286,43.754,0.8831,28.6396,28.0976,18.75637974016135,7
1430,npp,2774,2888,28.4987468719482,-1.30229151248932,36.8108787536621,3670144,2775,2329,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-06 23:18:50.994830,-80.65690879636232,42.22153893767625,36.48812093067705,0.17753096582217867,13.0,42.31,1.4867838833500562,41.91,22.5054,31.0123,38.6606,0.9376,27.3871,26.721,19.071967259540465,7
1475,npp,2053,2195,30.8850727081299,-1.30048775672913,36.8104438781738,3670144,2054,1755,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-07 23:00:00.671203,-80.32621550937981,9.311992161803008,8.232149124646053,0.12223108439834146,10.0,9.34,1.0,8.73,20.4158,26.7417,33.5539,1.0874,33.2211,33.583,28.316597250852197,7
1637,npp,1139,3120,12.3610877990723,-1.30642509460449,36.8144493103027,3670144,1140,2498,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-11 23:25:03.964706,-81.04644190513665,49.81866906366769,42.5387470988213,0.01812195331739305,14.0,49.91,1.7549928774784245,49.49,18.3686,27.3441,37.9177,1.0634,20.5404,13.1448,12.364004302731836,7
1709,npp,2768,1732,13.8959465026855,-1.30325615406036,36.8122863769531,3670176,2768,1317,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-13 22:47:21.530672,96.7268086987418,17.241806608372062,15.205676943193742,0.0004617210611954664,8.0,-17.27,1.0442604737599883,-17.76,22.2094,28.6299,39.7074,1.0156,14.9683,14.1133,14.1133,7
1790,npp,1332,363,25.8355846405029,-1.30378639698029,36.8153190612793,3670176,1334,201,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-15 22:09:42.654366,99.17160426141919,64.02298544706163,52.69762434163947,7.598743604977136e-17,2.0,-64.06,2.7445598364131496,-64.26,25.8275,34.3125,45.172,0.8474,25.9891,21.894,21.894,7
1925,npp,1128,1960,8.80099868774414,-1.30714988708496,36.8110694885254,3670176,1128,1530,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-18 22:53:34.508274,96.04959099581669,4.274171067958334,3.781305078035099,1.4788971482088457e-25,9.0,-4.3,1.0,-4.7,20.1907,29.0777,39.8949,1.0,8.801,8.801,8.801,7
1988,npp,2761,586,19.4049911499023,-1.30701613426208,36.8119506835938,3670176,2761,374,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-20 22:15:53.855383,98.81689012390959,59.40801178820659,49.612474431263905,1.1630624229161073e-35,3.0,-59.45,2.3545700244418297,-59.58,26.6223,34.5077,41.6585,0.8426,22.6635,16.3515,16.3515,7
2051,npp,946,3575,29.4096488952637,-1.30453407764435,36.8127975463867,3670176,949,2901,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.41765211569617,61.217536547063276,50.85693387149083,2.497199922015918e-31,16.0,61.3,2.5331140255951103,61.16,26.3603,32.9286,43.754,0.8831,27.6885,25.9703,25.9703,7
2213,npp,1115,809,16.4051780700684,-1.30229330062866,36.8132820129395,3670176,1114,596,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-25 22:22:05.000749,98.96639085370299,53.88322914347866,45.62491650132267,5.83020390780126e-24,4.0,-53.94,1.9513309067639726,-54.07,22.7164,27.8493,37.2732,1.0441,23.213,17.1288,17.1288,7
2249,npp,398,135,31.6708908081055,-1.30472683906555,36.811954498291,3670176,395,63,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-26 22:03:14.673288,98.91920067689676,68.07640739741663,55.16612782873533,4.846029709601127e-18,1.0,-68.1,3.3166247903554,-68.19,22.2411,35.2698,41.0786,0.8244,27.9926,26.1106,26.1106,7
2267,npp,2373,3802,38.9992561340332,-1.30190944671631,36.8128356933594,3670176,2375,3059,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-05-26 23:43:39.277893,-81.22810060155534,65.5619494845581,53.667388691878955,2.3728499757809957e-26,17.0,65.66,3.0,65.54,15.5819,34.8453,46.0626,0.8345,30.4624,32.5442,32.5442,7
2510,npp,18,3342,29.2084522247314,-1.30503082275391,36.8150062561035,3670144,20,2690,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-01 23:31:00.166670,-81.44643384323648,55.87244197711222,47.09318871367562,0.029303039776476945,15.0,55.95,2.0682789409984763,55.88,23.342,33.9304,40.2028,0.857,26.7947,25.0311,23.768560196832553,7
2546,npp,2349,2644,34.7764053344727,-1.30202436447144,36.8128929138184,3670144,2349,2132,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-02 23:12:08.068627,-80.61219123358696,32.51681705483273,28.40055145585385,0.08456789057293822,12.0,32.56,1.2365102219381485,32.47,18.8634,26.8336,32.8694,1.0836,35.5013,37.6847,34.04103952201936,7
2636,npp,184,580,29.8514785766602,-1.30642139911652,36.8152351379395,3670144,184,368,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-05 22:15:37.118569,99.10440671910014,59.533531048244605,49.69516534481417,0.13829298284649194,3.0,-59.58,2.3545700244418297,-59.58,26.6223,34.5077,41.6585,0.8426,27.1002,25.1542,19.19576030656554,7
2690,npp,1439,3566,29.0726890563965,-1.30675113201141,36.8125267028809,3670144,1444,2895,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-06 23:37:09.629587,-80.7440888018975,61.02340074920223,50.720712066728176,0.09991945574474025,16.0,61.11,2.5331140255951103,61.16,26.3603,32.9286,43.754,0.8831,27.5555,25.6727,21.36760773138725,7
2753,npp,3046,2182,11.6229085922241,-1.30606114864349,36.810417175293,3670144,3046,1743,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-08 22:59:28.999412,-78.76024419304582,8.547971515414464,7.557154291766551,0.0404560013082223,10.0,8.58,1.0,8.73,20.4158,26.7417,33.5539,1.0874,13.9589,12.6382,10.895127871024926,7
2834,npp,1601,802,32.5728378295898,-1.30333948135376,36.8094253540039,3670144,1604,589,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-10 22:21:48.372144,99.29211710512547,54.084112397468665,45.771462182944184,0.006126506349348947,4.0,-54.13,1.9513309067639726,-54.07,22.7164,27.8493,37.2732,1.0441,31.4984,34.0097,33.745735640690754,7
2870,npp,882,129,29.9363632202148,-1.3010151386261,36.8132057189941,3670176,886,60,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-11 22:02:58.053569,99.50258396958881,68.17473816976516,55.21938616846589,0.0003150340806231474,1.0,-68.2,3.3166247903554,-68.19,22.2411,35.2698,41.0786,0.8244,27.4696,24.6806,24.6806,7
2960,npp,1406,2407,13.3336496353149,-1.30292677879333,36.809398651123,3670176,1406,1948,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-13 23:05:38.464644,-79.55585055680493,21.05668318415672,18.536015329149606,2.023117989218936e-06,11.0,21.08,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,15.1806,13.6542,13.6542,7
3464,npp,265,3784,3.88011455535889,-1.30780220031738,36.8151893615723,3670176,265,3048,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.50240806565205,65.25121406931348,53.46991235176467,2.2560069983167108e-15,17.0,65.35,3.0,65.54,15.5819,34.8453,46.0626,0.8345,18.756,3.2379,3.2379,7
3500,npp,2625,3096,35.5784873962402,-1.30062687397003,36.8103485107422,3670176,2628,2483,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.83309110022536,49.11426580011978,41.983214114222385,3.5302379061906235e-07,14.0,49.19,1.7549928774784245,49.49,18.3686,27.3441,37.9177,1.0634,33.7697,37.8342,37.8342,7
3545,npp,1898,2401,16.6804637908936,-1.30583941936493,36.8132514953613,3670144,1898,1942,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-29 23:05:23.067404,-80.13823135353434,20.759667366874307,18.277206280292084,0.006787358532597716,11.0,20.77,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,18.2687,17.0815,16.78906241089186,7
3572,npp,1188,1713,23.9237689971924,-1.30691885948181,36.8138732910156,3670144,1188,1299,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-06-30 22:46:34.529404,96.77569116220374,18.267631236036962,16.101594118130635,0.03671897075064755,8.0,-18.31,1.0442604737599883,-17.76,22.2094,28.6299,39.7074,1.0156,24.5711,24.298,22.715940170792496,7
3599,npp,462,1023,34.6620826721191,-1.30143547058105,36.8105888366699,3670144,461,752,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-07-01 22:27:42.214230,98.07579949773827,47.71811067234252,40.888699130393476,0.08748711232450207,5.0,-47.74,1.646109783506203,-47.41,23.1686,29.9605,38.4815,0.9705,31.9339,33.6408,29.871363026347396,7
3698,npp,1038,3329,34.3037223815918,-1.3027149438858,36.8147048950195,3670144,1036,2677,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.56996736603021,55.52024243041933,46.83383684193036,0.22385050954800523,15.0,55.62,2.0682789409984763,55.88,23.342,33.9304,40.2028,0.857,29.2582,29.3977,19.752960736787283,7
3734,npp,327,2633,19.2777309417725,-1.3072327375412,36.8109359741211,3670144,327,2124,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-07-04 23:11:40.433606,-80.85985621286284,31.995538793851274,27.957200029164138,0.16314200855739874,12.0,32.07,1.2365102219381485,32.47,18.8634,26.8336,32.8694,1.0836,22.967,20.8899,13.860824486211651,7
4022,npp,386,1487,39.4241905212402,-1.30125617980957,36.8104095458984,3670144,387,1115,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-07-11 22:40:19.895688,98.83115331988913,29.717164325268474,26.01540332987139,0.0014187544298205964,7.0,-29.73,1.184412938166907,-29.4,23.0871,27.5471,35.9322,1.0556,39.1055,41.6147,41.55357207770142,7
4157,npp,217,3101,11.2535028457642,-1.30124187469482,36.8101577758789,3670176,217,2486,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.97323632124476,49.248191492713275,42.09050194492918,3.8472761472415354e-11,14.0,49.34,1.7549928774784245,49.49,18.3686,27.3441,37.9177,1.0634,19.9093,11.967,11.967,7
4193,npp,2577,2407,17.693338394165,-1.30701065063477,36.8154411315918,3670176,2577,1947,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-07-15 23:05:26.741802,-81.22223144980407,21.01727792645744,18.502517455040376,2.32784417250654e-18,11.0,21.08,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,19.2033,18.1187,18.1187,7
4868,npp,160,2409,29.6817245483398,-1.30256497859955,36.8132438659668,3670144,160,1949,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-07-31 23:05:26.031247,-79.95582883564177,21.142714584745892,18.612805047394968,0.12096936727037515,11.0,21.19,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,30.2649,30.3953,25.183259122744897,7
5039,npp,2346,3338,25.6178398132324,-1.30526471138,36.8153915405273,3670144,2345,2686,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.74613368255223,55.74361126289566,47.003768422988685,0.10405778042153853,15.0,55.85,2.0682789409984763,55.88,23.342,33.9304,40.2028,0.857,25.0587,21.954,17.470605423410245,7
5120,npp,917,1950,37.0886192321777,-1.30364978313446,36.8132362365723,3670144,917,1521,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-06 22:52:54.005058,101.13826353550706,4.872294015487958,4.310322516244051,0.04573446553314727,9.0,-4.87,1.0,-4.7,20.1907,29.0777,39.8949,1.0,37.0886,37.0886,35.118101937251566,7
5318,npp,2384,2182,17.4652805328369,-1.30611431598663,36.8155097961426,3670176,2384,1742,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-11 22:59:08.777172,-75.34248521370714,8.56441180767378,7.57252148725137,5.0744501494522213e-05,10.0,8.58,1.0,8.73,20.4158,26.7417,33.5539,1.0874,19.8013,18.991,18.991,7
5354,npp,1670,1492,23.1995487213135,-1.3030993938446,36.8108711242676,3670176,1670,1119,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-12 22:40:20.235825,99.02211517336461,29.45626897404945,25.794963319849426,1.8087679574220537e-12,7.0,-29.5,1.184412938166907,-29.4,23.0871,27.5471,35.9322,1.0556,25.407,24.4886,24.4886,7
5390,npp,958,801,20.622537612915,-1.30755650997162,36.8120231628418,3670176,956,587,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-13 22:21:29.913766,98.44191775487577,54.11641087008557,45.802576706670756,1.2878854362121623e-19,4.0,-54.15,1.9513309067639726,-54.07,22.7164,27.8493,37.2732,1.0441,25.3742,21.5322,21.5322,7
5426,npp,248,127,61.3521842956543,-1.30094623565674,36.8118858337402,3670176,248,59,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-14 22:02:41.370339,99.19798356096291,68.19377796658931,55.240570946083956,9.036272791616721e-26,1.0,-68.23,3.3166247903554,-68.19,22.2411,35.2698,41.0786,0.8244,36.9418,50.5809,50.5809,7
5444,npp,2224,3796,54.008918762207,-1.30712366104126,36.8107147216797,3670176,2229,3056,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-14 23:43:04.195434,-80.88469649219067,65.44189400152028,53.59903758142325,3.705532753757075e-17,17.0,65.56,3.0,65.54,15.5819,34.8453,46.0626,0.8345,35.4656,45.0694,45.0694,7
5651,npp,615,4027,4.46699666976929,-1.30180251598358,36.810848236084,3670176,616,3181,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-19 23:49:20.753600,-81.05131250258788,69.23252228023331,55.837864606612555,1.2190373862750911e-32,18.0,69.36,3.5496478698597698,69.35,11.6487,34.5702,47.0742,0.8411,20.5971,3.7573,3.7573,7
5723,npp,2255,2642,24.6033878326416,-1.30179500579834,36.8162384033203,3670176,2255,2130,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.39902557907413,32.396159572274094,28.301729834354447,1.0717832092504978e-28,12.0,32.47,1.2365102219381485,32.47,18.8634,26.8336,32.8694,1.0836,27.2741,26.661,26.661,7
5777,npp,826,1262,22.5357265472412,-1.3036003112793,36.8108596801758,3670176,826,942,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-23 22:34:01.232080,98.69687446443001,39.29853686245104,34.08751873810298,1.5877846589202224e-16,6.0,-39.34,1.4276677814245327,-39.23,22.4421,29.9505,37.4223,0.9709,23.8841,21.879,21.879,7
5903,npp,645,2875,13.1405792236328,-1.30651915073395,36.8124809265137,3670144,646,2318,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-26 23:17:56.654334,-80.99235871494108,41.74449836821874,36.09985326348996,0.0013847448551976462,13.0,41.84,1.4867838833500562,41.91,22.5054,31.0123,38.6606,0.9376,17.0573,12.3209,12.261237401503246,7
6101,npp,2119,3107,37.9177169799805,-1.30164217948914,36.8113174438477,3670144,2120,2490,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-08-31 23:24:11.448128,-81.01405077718745,49.424106489407336,42.23267604596879,0.21353039968688717,14.0,49.52,1.7549928774784245,49.49,18.3686,27.3441,37.9177,1.0634,35.1026,40.3218,31.121709127265255,7
6137,npp,1386,2411,26.4141883850098,-1.30310535430908,36.8154678344727,3670144,1386,1951,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-01 23:05:21.131897,-80.69707944141696,21.244919038011552,18.70247258869719,0.16565482671547488,11.0,21.3,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,27.25,27.0492,19.9118581436447,7
6164,npp,670,1721,21.9929618835449,-1.30401372909546,36.8157005310059,3670144,670,1306,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-02 22:46:30.815786,96.62641615801213,17.879717940404458,15.764366379762118,0.12228944649632235,8.0,-17.87,1.0442604737599883,-17.76,22.2094,28.6299,39.7074,1.0156,22.7221,22.337,17.06808268334455,7
6182,npp,3028,1031,14.6245012283325,-1.30646765232086,36.8096771240234,3670144,3029,758,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-03 22:27:42.278944,99.15412881599381,47.42909223307498,40.666878913811665,0.08414715577682025,5.0,-47.48,1.646109783506203,-47.41,23.1686,29.9605,38.4815,0.9705,19.7612,14.1936,10.568067143956487,7
6614,npp,2157,800,27.5031433105469,-1.3048642873764,36.8158836364746,3670176,2156,586,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-14 22:21:19.790571,98.55185850413788,54.14577631856724,45.82152600292828,1.3691356068082638e-30,4.0,-54.18,1.9513309067639726,-54.07,22.7164,27.8493,37.2732,1.0441,28.9003,28.7163,28.7163,7
6704,npp,2685,3104,24.7855567932129,-1.30697095394135,36.8129577636719,3670176,2683,2488,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.52811522694148,49.32971260604392,42.156310732800335,1.858449057621663e-32,14.0,49.43,1.7549928774784245,49.49,18.3686,27.3441,37.9177,1.0634,27.6199,26.357,26.357,7
6803,npp,532,1029,26.2640819549561,-1.30732929706573,36.813232421875,3670176,533,756,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-19 22:27:34.613458,98.98426337804734,47.50320415973426,40.72301867182873,1.234633026175742e-26,5.0,-47.54,1.646109783506203,-47.41,23.1686,29.9605,38.4815,0.9705,26.8322,25.4903,25.4903,7
6839,npp,2889,349,34.3125267028809,-1.30287206172943,36.8123359680176,3670176,2889,191,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-20 22:08:44.304261,99.09978081519736,64.3054138146855,52.87558619044397,1.790317344888639e-20,2.0,-64.34,2.7445598364131496,-64.26,25.8275,34.3125,45.172,0.8474,29.0777,29.0777,29.0777,7
6866,npp,1794,4022,35.6191673278809,-1.30119740962982,36.8122291564941,3670176,1798,3178,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.15562504290045,69.16768190061664,55.79587085799866,3.348371988393686e-27,18.0,69.29,3.5496478698597698,69.35,11.6487,34.5702,47.0742,0.8411,29.3732,29.96,29.96,7
6902,npp,1075,3334,38.0607032775879,-1.30058801174164,36.8103332519531,3670176,1077,2683,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.22174416379437,55.64686053934883,46.93074670331214,6.391485808881643e-22,15.0,55.75,2.0682789409984763,55.88,23.342,33.9304,40.2028,0.857,31.0747,32.6173,32.6173,7
6938,npp,356,2637,14.8052749633789,-1.30623090267181,36.8098945617676,3670176,356,2127,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.28913901930954,32.174312910765785,28.11098165113117,6.683628943404749e-15,12.0,32.25,1.2365102219381485,32.47,18.8634,26.8336,32.8694,1.0836,19.3501,16.0434,16.0434,7
6974,npp,2693,1946,20.1696624755859,-1.30672299861908,36.812442779541,3670176,2693,1517,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-23 22:52:37.980363,95.68602730300965,5.1307854964236395,4.538628336020638,6.178948009396377e-07,9.0,-5.11,1.0,-4.7,20.1907,29.0777,39.8949,1.0,20.1697,20.1697,20.1697,7
7190,npp,1078,2176,24.3118896484375,-1.30613768100739,36.8125953674316,3670144,1078,1737,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-28 22:58:51.060236,-81.94047644462759,8.217449956142556,7.265520307087602,0.1331177121792215,10.0,8.23,1.0,8.73,20.4158,26.7417,33.5539,1.0874,26.6479,26.4357,20.700240081340958,7
7226,npp,359,1486,22.4458446502686,-1.30536127090454,36.8107490539551,3670144,359,1114,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-09-29 22:40:00.758223,98.43811896223671,29.75775545095569,26.05066695328508,0.23920417365396068,7.0,-29.78,1.184412938166907,-29.4,23.0871,27.5471,35.9322,1.0556,24.7707,23.693,13.386738512263905,7
7325,npp,901,3787,33.896484375,-1.30323719978333,36.8103828430176,3670144,903,3050,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-01 23:42:44.767166,-81.07734995689113,65.29718619794173,53.5027194786325,0.13697122807228637,17.0,65.4,3.0,65.54,15.5819,34.8453,46.0626,0.8345,28.7615,28.286,22.384508938010967,7
7361,npp,164,3099,24.6634693145752,-1.30434250831604,36.8143272399902,3670144,165,2484,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-02 23:23:54.468633,-81.20387278138743,49.190771066108724,42.04620597170519,0.10727390954967675,14.0,49.28,1.7549928774784245,49.49,18.3686,27.3441,37.9177,1.0634,27.5503,26.2272,21.60523648764883,7
7397,npp,2515,2403,19.3232879638672,-1.30724310874939,36.8132514953613,3670144,2515,1944,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-03 23:05:04.174941,-81.70834651643435,20.82415990041432,18.33392709082568,0.07799353595659757,11.0,20.87,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,20.7072,19.7879,16.427499704122752,7
7442,npp,1794,1713,28.9593505859375,-1.30110383033752,36.8101348876953,3670144,1795,1300,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-04 22:46:13.883151,98.72012390127436,18.31152186968067,16.140354070605788,0.051224328974425005,8.0,-18.31,1.0442604737599883,-17.76,22.2094,28.6299,39.7074,1.0156,29.3932,29.4124,27.205367735972867,7
7514,npp,359,345,34.826343536377,-1.30577635765076,36.8136329650879,3670144,360,188,196611,3866755,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-06 22:08:33.300335,99.18192149524789,64.39431962880434,52.927905970438076,0.012048006079901316,2.0,-64.42,2.7445598364131496,-64.26,25.8275,34.3125,45.172,0.8474,29.2649,29.5132,28.9941041198214,7
7991,npp,1544,3788,8.82426643371582,-1.30779051780701,36.8154945373535,3670176,1544,3050,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-17 23:42:44.646779,-81.01528768856716,65.31450540794546,53.509979635814986,4.835639144145265e-31,17.0,65.42,3.0,65.54,15.5819,34.8453,46.0626,0.8345,20.4041,7.3637,7.3637,7
8027,npp,820,3100,16.5554351806641,-1.30590772628784,36.8115997314453,3670176,821,2485,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-18 23:23:56.137235,-81.35210525003448,49.225239869580186,42.070773267894744,2.631539517762384e-29,14.0,49.31,1.7549928774784245,49.49,18.3686,27.3441,37.9177,1.0634,22.9303,17.6051,17.6051,7
8063,npp,111,2404,16.7733459472656,-1.30264389514923,36.8103218078613,3670176,111,1945,196611,3866787,3543,ken_nairobi_43_36,-1.30416667,36.8125,43,36,ken_nairobi,2012-10-19 23:05:05.854397,-78.9511680814375,20.868815056123047,18.372468985672526,2.191417280389881e-25,11.0,20.93,1.0837787002826917,21.325,22.0033,28.395,37.756,1.024,18.3544,17.1766,17.1766,7
