lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.814,0.8,0.876
2,0.637,0.641,0.72
3,0.485,0.507,0.558
4,0.376,0.396,0.411
5,0.291,0.304,0.276
6,0.227,0.229,0.157
7,0.173,0.169,0.057
8,0.129,0.122,-0.022
9,0.098,0.085,-0.082
10,0.072,0.058,-0.127
11,0.053,0.039,-0.159
12,0.035,0.026,-0.183
13,0.022,0.018,-0.199
14,0.015,0.013,-0.209
15,0.01,0.012,-0.215
16,0.008,0.013,-0.215
17,0.003,0.015,-0.213
18,0.003,0.017,-0.205
19,0.005,0.021,-0.19
20,0.014,0.023,-0.164
21,0.025,0.026,-0.128
22,0.032,0.027,-0.084
23,0.039,0.028,-0.027
24,0.044,0.028,0.04
25,0.05,0.027,0.121
26,0.045,0.025,0.203
27,0.035,0.022,0.285
28,-0.001,0.019,0.336
29,-0.034,0.017,0.362
30,-0.03,0.014,0.372
31,-0.011,0.011,0.352
32,0.01,0.009,0.309
33,0.013,0.006,0.237
34,0.011,0.002,0.155
35,0.002,-0.004,0.072
36,-0.008,-0.011,-0.004
37,-0.016,-0.016,-0.069
38,-0.02,-0.02,-0.12
39,-0.021,-0.022,-0.158
40,-0.021,-0.022,-0.183
41,-0.018,-0.022,-0.199
42,-0.015,-0.02,-0.21
43,-0.014,-0.018,-0.217
44,-0.016,-0.015,-0.222
45,-0.017,-0.01,-0.224
46,-0.016,-0.006,-0.221
47,-0.014,-0.001,-0.215
48,-0.009,0.004,-0.205
49,-0.008,0.008,-0.19
50,-0.007,0.011,-0.167
51,-0.006,0.014,-0.135
52,0.001,0.015,-0.087
53,0.01,0.016,-0.024
54,0.02,0.017,0.054
55,0.028,0.019,0.138
56,0.041,0.02,0.228
57,0.07,0.021,0.322
58,0.1,0.021,0.397
59,0.08,0.021,0.416
60,0.041,0.019,0.388
61,-0.013,0.017,0.317
62,-0.027,0.013,0.243
63,-0.021,0.01,0.17
64,-0.013,0.008,0.092
65,-0.012,0.007,0.015
66,-0.014,0.005,-0.052
67,-0.017,0.002,-0.106
68,-0.019,-0.002,-0.148
69,-0.018,-0.008,-0.176
70,-0.018,-0.014,-0.196
71,-0.022,-0.02,-0.21
72,-0.023,-0.026,-0.219
73,-0.021,-0.032,-0.222
74,-0.019,-0.037,-0.223
75,-0.02,-0.041,-0.222
76,-0.02,-0.044,-0.218
77,-0.026,-0.046,-0.213
78,-0.028,-0.046,-0.202
79,-0.029,-0.046,-0.181
80,-0.037,-0.044,-0.156
81,-0.044,-0.042,-0.12
82,-0.05,-0.039,-0.073
83,-0.051,-0.036,-0.011
84,-0.046,-0.036,0.064
85,-0.047,-0.035,0.14
86,-0.065,-0.035,0.206
87,-0.087,-0.032,0.255
88,-0.087,-0.029,0.293
89,-0.061,-0.025,0.314
90,-0.018,-0.021,0.31
91,0.016,-0.018,0.272
92,0.027,-0.016,0.207
93,0.024,-0.014,0.133
94,0.022,-0.014,0.062
95,0.016,-0.013,-0.004
96,0.014,-0.012,-0.06
97,0.007,-0.009,-0.109
98,0.002,-0.006,-0.146
99,-0.003,-0.003,-0.172
100,-0.005,-0.001,-0.19
101,-0.005,0.001,-0.201
102,-0.006,0.003,-0.209
103,-0.009,0.004,-0.214
104,-0.014,0.006,-0.217
105,-0.017,0.006,-0.215
106,-0.017,0.007,-0.208
107,-0.015,0.007,-0.195
108,-0.011,0.007,-0.175
109,-0.01,0.007,-0.149
110,-0.005,0.007,-0.11
111,0.003,0.006,-0.058
112,0.008,0.006,0.005
113,0.017,0.008,0.08
114,0.032,0.01,0.164
115,0.054,0.013,0.255
116,0.07,0.015,0.338
117,0.062,0.016,0.395
118,0.034,0.017,0.408
119,0.001,0.016,0.38
120,-0.023,0.015,0.324
121,-0.015,0.014,0.263
122,0.006,0.012,0.194
123,0.003,0.011,0.109
124,-0.002,0.01,0.027
125,-0.006,0.007,-0.041
126,-0.009,0.003,-0.094
127,-0.01,-0.004,-0.134
128,-0.013,-0.013,-0.164
129,-0.018,-0.021,-0.187
130,-0.021,-0.03,-0.2
131,-0.024,-0.037,-0.21
132,-0.025,-0.043,-0.216
133,-0.026,-0.048,-0.218
134,-0.032,-0.051,-0.219
135,-0.036,-0.053,-0.215
136,-0.038,-0.052,-0.208
137,-0.04,-0.051,-0.196
138,-0.045,-0.047,-0.179
139,-0.052,-0.043,-0.155
140,-0.06,-0.038,-0.122
141,-0.064,-0.033,-0.078
142,-0.062,-0.029,-0.02
143,-0.056,-0.025,0.051
144,-0.062,-0.021,0.123
145,-0.065,-0.016,0.191
146,-0.063,-0.011,0.252
147,-0.041,-0.005,0.305
148,0.004,-0.001,0.341
149,0.069,0.002,0.356
150,0.087,0.005,0.317
151,0.088,0.008,0.252
152,0.066,0.01,0.169
153,0.046,0.01,0.087
154,0.028,0.01,0.012
155,0.015,0.01,-0.051
156,0.006,0.01,-0.102
157,-0.004,0.009,-0.142
158,-0.012,0.007,-0.17
159,-0.019,0.004,-0.191
160,-0.028,0.001,-0.207
161,-0.03,-0.003,-0.215
162,-0.034,-0.008,-0.221
163,-0.037,-0.013,-0.223
164,-0.038,-0.018,-0.22
165,-0.036,-0.022,-0.213
166,-0.034,-0.026,-0.203
167,-0.029,-0.029,-0.187
168,-0.023,-0.031,-0.161
169,-0.018,-0.032,-0.127
170,-0.011,-0.032,-0.082
171,-0.01,-0.03,-0.027
172,-0.01,-0.026,0.038
173,-0.015,-0.02,0.106
174,-0.015,-0.015,0.177
175,-0.004,-0.011,0.246
176,0.007,-0.009,0.3
177,-0.006,-0.008,0.317
178,-0.028,-0.007,0.298
179,-0.034,-0.007,0.256
180,-0.021,-0.006,0.203
181,-0.007,-0.006,0.14
182,-0.0,-0.005,0.072
183,-0.001,-0.006,0.006
184,-0.0,-0.008,-0.05
185,-0.001,-0.012,-0.095
186,-0.004,-0.015,-0.132
187,-0.007,-0.019,-0.158
188,-0.013,-0.021,-0.179
189,-0.017,-0.023,-0.193
190,-0.017,-0.024,-0.2
191,-0.017,-0.023,-0.205
192,-0.018,-0.02,-0.207
193,-0.019,-0.016,-0.206
194,-0.02,-0.012,-0.202
195,-0.019,-0.006,-0.194
196,-0.015,-0.0,-0.181
197,-0.012,0.006,-0.162
198,-0.008,0.012,-0.134
199,-0.0,0.019,-0.095
200,0.002,0.025,-0.049
201,0.008,0.03,0.01
202,0.015,0.035,0.08
203,0.024,0.038,0.156
204,0.028,0.042,0.227
205,0.036,0.046,0.291
206,0.07,0.048,0.351
207,0.12,0.05,0.39
208,0.134,0.05,0.373
209,0.111,0.049,0.31
210,0.079,0.046,0.23
211,0.062,0.042,0.153
212,0.048,0.037,0.075
213,0.034,0.032,0.002
214,0.016,0.029,-0.061
215,0.002,0.027,-0.111
216,-0.004,0.026,-0.147
217,-0.007,0.026,-0.171
218,-0.009,0.025,-0.187
219,-0.008,0.025,-0.194
220,-0.006,0.026,-0.196
221,0.001,0.028,-0.193
222,0.01,0.03,-0.186
223,0.02,0.033,-0.176
224,0.027,0.036,-0.165
225,0.037,0.041,-0.148
226,0.047,0.046,-0.127
227,0.055,0.051,-0.098
228,0.07,0.057,-0.057
229,0.088,0.064,-0.004
230,0.103,0.07,0.059
231,0.108,0.078,0.127
232,0.116,0.084,0.202
233,0.128,0.088,0.282
234,0.139,0.089,0.356
235,0.131,0.089,0.406
236,0.077,0.089,0.401
237,0.041,0.087,0.372
238,0.032,0.083,0.325
239,0.034,0.079,0.266
240,0.05,0.073,0.202
241,0.058,0.067,0.132
242,0.051,0.059,0.058
243,0.045,0.048,-0.006
244,0.04,0.036,-0.056
245,0.037,0.025,-0.094
246,0.032,0.016,-0.124
247,0.026,0.008,-0.146
248,0.023,0.003,-0.159
249,0.022,-0.001,-0.168
250,0.019,-0.003,-0.174
251,0.014,-0.002,-0.178
252,0.007,0.0,-0.179
253,-0.0,0.005,-0.177
254,-0.007,0.01,-0.173
255,-0.012,0.016,-0.164
256,-0.017,0.023,-0.147
257,-0.017,0.03,-0.119
258,-0.013,0.036,-0.081
259,-0.004,0.042,-0.031
260,0.014,0.046,0.036
261,0.033,0.048,0.113
262,0.047,0.051,0.192
263,0.061,0.054,0.269
264,0.089,0.057,0.341
265,0.13,0.059,0.403
266,0.164,0.06,0.436
267,0.155,0.06,0.41
268,0.109,0.059,0.34
269,0.063,0.055,0.249
270,0.039,0.05,0.164
271,0.026,0.043,0.083
272,0.016,0.037,0.009
273,0.005,0.031,-0.054
274,-0.004,0.026,-0.104
275,-0.012,0.019,-0.141
276,-0.014,0.012,-0.166
277,-0.018,0.005,-0.184
278,-0.022,-0.002,-0.196
279,-0.027,-0.009,-0.205
280,-0.029,-0.014,-0.21
281,-0.028,-0.019,-0.21
282,-0.024,-0.023,-0.205
283,-0.02,-0.024,-0.197
284,-0.018,-0.024,-0.186
285,-0.014,-0.023,-0.17
286,-0.011,-0.02,-0.147
287,-0.007,-0.016,-0.113
288,-0.005,-0.012,-0.07
289,-0.004,-0.006,-0.015
290,-0.001,-0.001,0.05
291,0.011,0.003,0.128
292,0.037,0.005,0.213
293,0.055,0.004,0.288
294,0.025,0.003,0.321
295,-0.011,0.003,0.324
296,-0.039,0.002,0.3
297,-0.033,0.0,0.266
298,-0.01,-0.001,0.222
299,0.002,-0.002,0.16
300,-0.001,-0.004,0.088
301,-0.002,-0.006,0.021
302,-0.009,-0.009,-0.038
303,-0.012,-0.012,-0.085
304,-0.016,-0.015,-0.123
305,-0.02,-0.018,-0.151
306,-0.024,-0.02,-0.171
307,-0.023,-0.022,-0.185
308,-0.021,-0.023,-0.193
309,-0.019,-0.024,-0.197
310,-0.021,-0.025,-0.2
311,-0.025,-0.025,-0.201
312,-0.029,-0.024,-0.199
313,-0.027,-0.023,-0.191
314,-0.022,-0.022,-0.178
315,-0.02,-0.02,-0.161
316,-0.018,-0.018,-0.136
317,-0.017,-0.016,-0.1
318,-0.018,-0.015,-0.055
319,-0.015,-0.015,0.003
320,-0.017,-0.016,0.067
321,-0.02,-0.015,0.135
322,-0.027,-0.013,0.199
323,-0.024,-0.011,0.262
324,-0.0,-0.009,0.316
325,0.017,-0.008,0.34
326,0.017,-0.007,0.32
327,-0.0,-0.007,0.266
328,-0.014,-0.008,0.197
329,-0.017,-0.01,0.125
330,-0.012,-0.011,0.056
331,-0.01,-0.012,-0.009
332,-0.011,-0.012,-0.065
333,-0.012,-0.012,-0.108
334,-0.014,-0.014,-0.141
335,-0.017,-0.015,-0.165
336,-0.017,-0.017,-0.181
337,-0.017,-0.018,-0.191
338,-0.019,-0.019,-0.199
339,-0.021,-0.02,-0.202
340,-0.023,-0.021,-0.203
341,-0.025,-0.021,-0.199
342,-0.027,-0.022,-0.192
343,-0.029,-0.022,-0.182
344,-0.031,-0.022,-0.165
345,-0.029,-0.022,-0.14
346,-0.026,-0.022,-0.105
347,-0.026,-0.022,-0.061
348,-0.025,-0.021,-0.008
349,-0.021,-0.019,0.055
350,-0.005,-0.018,0.133
351,0.017,-0.019,0.214
352,0.004,-0.019,0.269
353,-0.024,-0.02,0.297
354,-0.049,-0.02,0.301
355,-0.042,-0.02,0.293
356,-0.023,-0.021,0.268
357,0.004,-0.022,0.226
358,-0.006,-0.022,0.151
359,-0.017,-0.023,0.076
360,-0.025,-0.024,0.008
361,-0.029,-0.026,-0.048
362,-0.027,-0.027,-0.093
363,-0.029,-0.027,-0.13
364,-0.03,-0.027,-0.157
365,-0.029,-0.026,-0.175
366,-0.027,-0.024,-0.186
367,-0.023,-0.022,-0.192
368,-0.021,-0.02,-0.196
369,-0.021,-0.016,-0.198
370,-0.021,-0.012,-0.198
371,-0.018,-0.008,-0.194
372,-0.012,-0.004,-0.184
373,-0.006,0.001,-0.169
374,0.0,0.007,-0.147
375,0.006,0.012,-0.118
376,0.011,0.017,-0.079
377,0.02,0.022,-0.029
378,0.03,0.026,0.03
379,0.034,0.029,0.093
380,0.035,0.032,0.158
381,0.036,0.034,0.222
382,0.044,0.036,0.284
383,0.058,0.036,0.332
384,0.063,0.036,0.346
385,0.044,0.034,0.315
386,0.02,0.032,0.254
387,0.014,0.029,0.187
388,0.011,0.025,0.116
389,0.011,0.021,0.048
390,0.011,0.015,-0.013
391,0.007,0.01,-0.066
392,0.002,0.004,-0.107
393,-0.0,-0.002,-0.137
394,-0.003,-0.007,-0.158
395,-0.009,-0.012,-0.175
396,-0.013,-0.016,-0.186
397,-0.017,-0.018,-0.195
398,-0.018,-0.019,-0.199
399,-0.016,-0.017,-0.199
400,-0.015,-0.013,-0.198
