gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2875,13.1593446731567,-1.25973069667816,36.7126541137695,3670144,1646,2318,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-04-04 23:19:07.217118,-80.5807587955856,41.767147809332094,36.117515386225726,0.07206896025942898,13.0,41.84,1.4867838833500562,41.33,6.1525,9.0929,13.4056,0.7612,9.6568,10.0172,8.235806726041643,7
1475,npp,2050,2180,15.1945581436157,-1.26469767093658,36.7124443054199,3670144,2050,1741,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-07 23:00:00.671203,-81.4130086426438,8.440313599624984,7.462844500881296,0.12217335926029729,10.0,8.46,1.0,7.88,4.4123,6.134,8.9281,1.1284,15.9823,17.1459,14.126031256788636,7
1511,npp,1330,1490,5.32119226455688,-1.26100242137909,36.7153816223145,3670144,1331,1117,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-08 22:41:10.343494,99.3577586799005,29.529950089541828,25.857873259865354,0.07870376190093273,7.0,-29.59,1.184412938166907,-30.11,5.2948,7.6362,11.549,0.9064,4.9671,4.8233,2.8779083698051062,7
1637,npp,1134,3103,3.17957139015198,-1.2589910030365,36.7110404968262,3670144,1133,2487,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-11 23:25:02.185425,-80.80735676202231,49.31253001947123,42.14579121555771,0.018055688985698096,14.0,49.4,1.7549928774784245,49.115,7.4156,9.9027,14.7192,0.699,3.0908,2.2224,1.776101304972019,7
1790,npp,1328,346,3.49846243858337,-1.2650101184845,36.7109222412109,3670176,1333,190,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-15 22:09:40.875085,98.67760414655686,64.34824332995125,52.90509768384853,6.867469090064621e-17,2.0,-64.4,2.7445598364131496,-64.58,8.4199,16.1981,21.9136,0.4273,2.2945,1.4949,1.4949,7
1808,npp,233,4022,0.756298065185547,-1.26137709617615,36.7140235900879,3670176,233,3178,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.06600281082669,69.1620051036223,55.79519669476793,1.716785415669044e-05,18.0,69.29,3.5496478698597698,69.165,12.7484,18.1493,23.307,0.3814,2.0218,0.2884,0.2884,7
1925,npp,1124,1944,1.97729599475861,-1.26419949531555,36.709415435791,3670176,1124,1515,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-18 22:53:34.508274,99.08610402297387,5.193616336708742,4.594284067066891,1.3918758553147227e-25,9.0,-5.22,1.0,-5.74,4.5026,6.9217,9.9592,1.0,1.9773,1.9773,1.9773,7
1988,npp,2757,570,8.12874984741211,-1.26281189918518,36.7106628417969,3670176,2758,360,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-20 22:15:53.855383,98.9788114980968,59.75621391419809,49.85381934885367,1.1566200787420604e-35,3.0,-59.8,2.3545700244418297,-59.92,11.3115,16.8974,21.4458,0.4096,3.1976,3.3298,3.3298,7
2051,npp,942,3559,7.62768125534058,-1.2656033039093,36.7138671875,3670176,939,2888,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-21 23:37:26.354177,-80.87394560214867,60.87306148942571,50.62391754840745,2.4504569409272874e-31,16.0,60.97,2.5331140255951103,60.83,8.934,16.6837,20.399,0.4149,3.3467,3.1646,3.1646,7
2213,npp,1112,793,4.27864408493042,-1.26466012001038,36.7092704772949,3670176,1112,579,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-05-25 22:22:05.000749,99.10959192781017,54.30749752600977,45.94059831398034,6.355810574498202e-24,4.0,-54.37,1.9513309067639726,-54.51,8.1629,12.0746,17.4367,0.5732,2.9265,2.4527,2.4527,7
2510,npp,14,3326,7.60047626495361,-1.26590812206268,36.7132797241211,3670144,12,2674,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-01 23:30:58.387394,-80.80435483351026,55.448395293560104,46.78335076348283,0.029861063671505962,15.0,55.54,2.0682789409984763,55.49,7.7797,13.0539,19.5096,0.5302,4.285,4.0301,3.291997246939907,7
2546,npp,2346,2629,6.10023164749146,-1.2660311460495,36.7148399353027,3670144,2345,2121,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-02 23:12:08.068627,-80.88478487067042,31.837581370770515,27.823822831934134,0.08474235882462829,12.0,31.89,1.2365102219381485,31.76,5.5089,8.5977,12.3592,0.8051,4.9019,4.9111,2.8164469415106765,7
2690,npp,1435,3551,12.9744787216187,-1.26482844352722,36.714714050293,3670144,1434,2882,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-06 23:37:09.629587,-80.88286472740977,60.70203047827692,50.50252515613645,0.09986745976898384,16.0,60.8,2.4157378735459294,60.83,8.934,16.6837,20.399,0.4149,5.3863,5.3828,2.914286225423946,7
2753,npp,3042,2167,3.48142695426941,-1.26363706588745,36.713737487793,3670144,3042,1728,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-08 22:59:28.999412,-80.20899084313965,7.67107738618787,6.7829803284962065,0.04037164243857616,10.0,7.71,1.0,7.88,4.4123,6.134,8.9281,1.1284,4.2692,3.9285,2.9305978235311487,7
2834,npp,1597,786,3.92471075057983,-1.26472640037537,36.7108917236328,3670144,1595,571,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-10 22:21:46.592862,98.62710320652754,54.51777622390695,46.09352079135139,0.006076123995705344,4.0,-54.56,1.9513309067639726,-54.51,8.1629,12.0746,17.4367,0.5732,2.7451,2.2498,2.099610981333391,7
2960,npp,1402,2392,2.03899848461151,-1.26045489311218,36.7129249572754,3670176,1402,1935,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-13 23:05:38.464644,-80.12206272492273,20.260237923875913,17.841953493859172,1.8248092571128291e-06,11.0,20.3,1.0837787002826917,20.56,5.2579,6.8059,11.0476,1.017,2.5233,2.0737,2.0737,7
3005,npp,3011,1013,4.33500862121582,-1.25925076007843,36.7107315063477,3670176,3013,745,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-15 22:27:57.839824,98.9468964901072,48.00433364607111,41.11312129774135,2.7356844698776193e-20,5.0,-48.06,1.646109783506203,-47.9,7.3872,12.0451,15.7235,0.5746,2.2379,2.4911,2.4911,7
3185,npp,2091,1928,1.10750287771225,-1.26185536384583,36.7139167785645,3670176,2091,1499,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-19 22:52:57.635148,94.42475358938871,6.1379933898481704,5.428525890722288,3.2681054382978254e-33,9.0,-6.15,1.0,-5.74,4.5026,6.9217,9.9592,1.0,1.1075,1.1075,1.1075,7
3338,npp,436,2157,2.14850568771362,-1.2641966342926,36.7123413085938,3670176,436,1719,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-24 22:59:08.278149,-81.94060274104099,7.119084486979927,6.295374468227205,1.4580991135397813e-25,10.0,7.13,1.0,7.88,4.4123,6.134,8.9281,1.1284,2.9363,2.4244,2.4244,7
3464,npp,261,3769,1.29873430728912,-1.26486682891846,36.7147903442383,3670176,263,3038,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-27 23:43:01.928165,-81.63244292836231,64.97028088362552,53.294521857157875,2.4702851338891843e-15,17.0,65.08,2.898275349237888,65.28,12.1137,16.7451,20.1533,0.4134,1.5922,0.5368,0.5368,7
3545,npp,1894,2385,4.19599533081055,-1.26256680488586,36.7104911804199,3670144,1894,1929,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-06-29 23:05:23.067404,-80.73294306968141,19.913139935929976,17.53913149203798,0.00686946638532784,11.0,19.93,1.0837787002826917,20.56,5.2579,6.8059,11.0476,1.017,4.5135,4.2674,4.0976012243488,7
3698,npp,1034,3314,12.7675399780273,-1.25976777076721,36.7159118652344,3670144,1034,2661,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-07-03 23:30:28.971535,-80.73934332743639,55.127994397879775,46.54597642445325,0.22401182341520107,15.0,55.24,2.0682789409984763,55.49,7.7797,13.0539,19.5096,0.5302,6.7832,6.7698,1.2326983950579864,7
3734,npp,323,2618,9.65176010131836,-1.2650750875473,36.7148399353027,3670144,323,2113,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-07-04 23:11:40.433606,-81.23667333154133,31.317622743008798,27.38070627105942,0.1631459629098016,12.0,31.4,1.2365102219381485,31.76,5.5089,8.5977,12.3592,0.8051,7.7742,7.7703,3.737674581861591,7
3905,npp,2518,3543,10.3710412979126,-1.26282835006714,36.7105178833008,3670144,2519,2876,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-07-08 23:36:47.313727,-81.20053715144631,60.52371807411192,50.38110410482069,0.03946566961881628,16.0,60.63,2.4157378735459294,60.83,8.934,16.6837,20.399,0.4149,4.3086,4.3027,3.327191568101623,7
4022,npp,382,1471,4.12152481079102,-1.26116287708282,36.7129364013672,3670144,382,1103,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-07-11 22:40:18.116407,98.30078476708735,30.449217612064587,26.640772337413736,0.0013987601442043472,7.0,-30.49,1.184412938166907,-30.11,5.2948,7.6362,11.549,0.9064,3.9543,3.7359,3.701325588161713,7
4193,npp,2573,2390,1.78636384010315,-1.2649507522583,36.7121543884277,3670176,2572,1933,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-07-15 23:05:24.962521,-78.97629287404632,20.12463078939708,17.724515793543848,2.15786571889492e-18,11.0,20.19,1.0837787002826917,20.56,5.2579,6.8059,11.0476,1.017,2.2902,1.8168,1.8168,7
4445,npp,265,1931,3.43860745429993,-1.26144671440125,36.7124900817871,3670176,265,1502,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-07-21 22:52:52.963541,93.86322141087317,6.010173116531143,5.315941673214731,5.349664958285939e-32,9.0,-5.97,1.0,-5.74,4.5026,6.9217,9.9592,1.0,3.4386,3.4386,3.4386,7
4868,npp,156,2393,6.75344944000244,-1.25897264480591,36.7100410461426,3670144,156,1936,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-07-31 23:05:26.031247,-80.53635448931907,20.294529164223633,17.873645621617175,0.12114773819144325,11.0,20.35,1.0837787002826917,20.56,5.2579,6.8059,11.0476,1.017,6.8733,6.8683,3.873782454684508,7
4985,npp,1079,335,12.4645986557007,-1.26483356952667,36.710807800293,3670144,1080,182,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-03 22:08:58.605832,99.06914830493164,64.55955915981993,53.039692417378,0.13773862148097735,2.0,-64.6,2.8345692104261015,-64.58,8.4199,16.1981,21.9136,0.4273,5.6046,5.3263,1.9216906787713488,7
5039,npp,2342,3323,11.7118148803711,-1.26228773593903,36.7156028747559,3670144,2343,2670,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-04 23:30:32.880818,-80.91567418031714,55.35053828832397,46.71598966247605,0.10403801449066899,15.0,55.47,2.0682789409984763,55.49,7.7797,13.0539,19.5096,0.5302,6.2728,6.2101,3.6384988754310874,7
5120,npp,913,1934,4.34774494171143,-1.26060485839844,36.7114639282227,3670144,913,1505,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-06 22:52:54.005058,103.04688302100247,5.808136128361748,5.137655513242161,0.04566843163092425,9.0,-5.8,1.0,-5.74,4.5026,6.9217,9.9592,1.0,4.3477,4.3477,3.218872323747908,7
5246,npp,755,3551,7.89233350753784,-1.26329326629639,36.7110786437988,3670144,757,2882,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-09 23:36:49.417261,-81.24364975078512,60.683156075512464,50.49607945424241,0.009682330432023746,16.0,60.8,2.4157378735459294,60.83,8.934,16.6837,20.399,0.4149,3.2825,3.2744,3.035073135206043,7
5282,npp,39,2858,1.74482977390289,-1.26187634468079,36.7109870910645,3670144,39,2304,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-10 23:17:59.097602,-81.22830183175053,41.12850746654718,35.59493582603216,0.002445031320805044,13.0,41.23,1.4867838833500562,41.33,6.1525,9.0929,13.4056,0.7612,1.9795,1.3282,1.267763962990159,7
5318,npp,2380,2166,4.79967641830444,-1.26254999637604,36.7122344970703,3670176,2380,1727,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-11 22:59:08.777172,-76.36318238255815,7.6185467165087335,6.737352555854074,4.8408298496617866e-05,10.0,7.65,1.0,7.88,4.4123,6.134,8.9281,1.1284,5.5874,5.4161,5.4161,7
5354,npp,1666,1477,4.48251342773438,-1.26004481315613,36.7147331237793,3670176,1667,1107,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-12 22:40:20.235825,99.43734478727401,30.15787326750082,26.39481382658644,1.672558387637372e-12,7.0,-30.21,1.184412938166907,-30.11,5.2948,7.6362,11.549,0.9064,4.259,4.0631,4.0631,7
5390,npp,954,786,12.8185234069824,-1.264120221138,36.7151832580566,3670176,953,570,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-13 22:21:29.913766,98.63650214481336,54.51303513706122,46.097030249936594,1.2035627492523674e-19,4.0,-54.56,1.9513309067639726,-54.51,8.1629,12.0746,17.4367,0.5732,7.3029,7.3482,7.3482,7
5426,npp,245,111,9.84500980377197,-1.26286613941193,36.7107734680176,3670176,247,51,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-14 22:02:41.370339,99.29155271832589,68.44255338576419,55.38347704794716,8.558884718761152e-26,1.0,-68.49,3.3166247903554,-68.42,11.2096,16.2909,23.007,0.4249,4.9782,4.183,4.183,7
5444,npp,2220,3781,19.9018993377686,-1.26414263248444,36.7128448486328,3670176,2218,3046,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.01070995971897,65.1686753453874,53.42916264517667,3.424856134234819e-17,17.0,65.3,3.0,65.28,12.1137,16.7451,20.1533,0.4134,7.974,8.2266,8.2266,7
5633,npp,1706,335,3.0275731086731,-1.26306676864624,36.7093658447266,3670176,1705,182,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-19 22:08:56.149577,99.10685412707974,64.5507178319425,53.03661822249512,8.768142577070774e-32,2.0,-64.6,2.8345692104261015,-64.58,8.4199,16.1981,21.9136,0.4273,2.2753,1.2937,1.2937,7
5723,npp,2252,2626,3.24452352523804,-1.26473760604858,36.7117805480957,3670176,2251,2119,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-21 23:11:40.100857,-80.6675892619496,31.671046589487144,27.68568720422407,1.113849675032894e-28,12.0,31.76,1.2365102219381485,31.76,5.5089,8.5977,12.3592,0.8051,2.5924,2.6121,2.6121,7
5750,npp,1536,1934,3.45159268379211,-1.2599356174469,36.7125625610352,3670176,1536,1505,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-22 22:52:49.777180,90.93450525199302,5.875363272551699,5.197178346659953,1.8204226183267198e-23,9.0,-5.8,1.0,-5.74,4.5026,6.9217,9.9592,1.0,3.4516,3.4516,3.4516,7
5777,npp,822,1246,4.62611818313599,-1.26068603992462,36.713062286377,3670176,823,928,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-23 22:34:01.232080,98.99316473934451,39.89065877637357,34.57645292053483,1.7104659335712472e-16,6.0,-39.94,1.4276677814245327,-39.83,7.6091,9.8011,12.6547,0.7062,3.2969,3.2671,3.2671,7
5903,npp,641,2859,6.17999601364136,-1.26401388645172,36.7114562988281,3670144,643,2305,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-26 23:17:56.654334,-81.25703550133848,41.159120629386905,35.620784446550736,0.0014139842072765066,13.0,41.26,1.4867838833500562,41.33,6.1525,9.0929,13.4056,0.7612,4.9625,4.7044,4.669449281309755,7
5930,npp,2996,2167,4.8412299156189,-1.25985658168793,36.7144165039062,3670144,2996,1728,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-27 22:59:06.338788,-81.92189957082597,7.672048284823077,6.784713240084131,0.020870228552939414,10.0,7.71,1.0,7.88,4.4123,6.134,8.9281,1.1284,5.629,5.463,4.947131800481806,7
6056,npp,2832,3780,13.3249797821045,-1.26226532459259,36.7109260559082,3670144,2837,3046,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-30 23:42:59.985664,-80.64026743703312,65.15099191712189,53.41890050105789,0.15361134524146242,17.0,65.28,3.0,65.28,12.1137,16.7451,20.1533,0.4134,5.7816,5.508,1.7110502974956563,7
6101,npp,2116,3092,14.6242151260376,-1.2661554813385,36.7141990661621,3670144,2117,2480,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-08-31 23:24:11.448128,-81.1698371330196,48.96570322085455,41.875658535635814,0.21375096083443001,14.0,49.07,1.7549928774784245,49.115,7.4156,9.9027,14.7192,0.699,9.612,10.2219,4.938425359018592,7
6137,npp,1382,2395,10.6798439025879,-1.25968015193939,36.7120895385742,3670144,1383,1937,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-01 23:05:21.131897,-81.30320451459191,20.39896897544293,17.965354335037738,0.1657373125522839,11.0,20.45,1.0837787002826917,20.56,5.2579,6.8059,11.0476,1.017,10.4962,10.8615,6.764821863368424,7
6164,npp,666,1705,7.1444845199585,-1.26013481616974,36.7116355895996,3670144,666,1293,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-02 22:46:30.815786,97.43455865010182,18.74571138881058,16.521735454914026,0.12227589798931308,8.0,-18.75,1.0442604737599883,-18.59,4.8176,6.6147,12.535,1.0464,7.429,7.4761,4.4536967148508655,7
6182,npp,3023,1015,6.66311264038086,-1.25995123386383,36.7143669128418,3670144,3027,747,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-03 22:27:40.499664,98.41048709265185,47.94683130060306,41.074833784011,0.08409541910477403,5.0,-48.0,1.646109783506203,-47.9,7.3872,12.0451,15.7235,0.5746,3.6522,3.8289,1.7502379321043566,7
6614,npp,2153,784,6.28892803192139,-1.26010799407959,36.712158203125,3670176,2153,568,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-14 22:21:19.790571,98.74670539874558,54.56910519128965,46.135626313934225,1.3028658786342385e-30,4.0,-54.61,2.0682789409984763,-54.51,8.1629,12.0746,17.4367,0.5732,4.1244,3.6051,3.6051,7
6650,npp,1425,110,5.23362731933594,-1.25926828384399,36.7106704711914,3670176,1429,50,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-15 22:02:31.259883,99.44593125375953,68.46679971436349,55.39279684842872,1.1185589360680254e-34,1.0,-68.51,3.3166247903554,-68.42,11.2096,16.2909,23.007,0.4249,3.5878,2.2237,2.2237,7
6704,npp,2681,3088,5.54391288757324,-1.2635498046875,36.7107315063477,3670176,2681,2477,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-16 23:24:03.772673,-80.73332734486361,48.84070366815723,41.77516477360883,1.7840164416651497e-32,14.0,48.95,1.7549928774784245,49.115,7.4156,9.9027,14.7192,0.699,4.438,3.875,3.875,7
6749,npp,1962,2392,4.00449705123901,-1.26321589946747,36.7123641967773,3670176,1962,1935,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-17 23:05:13.457405,-80.26189342790144,20.236143094514283,17.822414886251973,1.335946374596733e-32,11.0,20.3,1.0837787002826917,20.56,5.2579,6.8059,11.0476,1.017,4.3368,4.0726,4.0726,7
6803,npp,527,1012,5.23179149627686,-1.25982928276062,36.7107124328613,3670176,531,745,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-19 22:27:32.834177,98.24496359986571,48.054927975159075,41.157422066522734,1.2851131307017051e-26,5.0,-48.09,1.646109783506203,-47.9,7.3872,12.0451,15.7235,0.5746,2.7827,3.0064,3.0064,7
6839,npp,2886,333,5.05711793899536,-1.26498115062714,36.7110977172852,3670176,2887,181,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-20 22:08:44.304261,99.20570337046769,64.59455256523789,53.05879493101085,1.9144140564678122e-20,2.0,-64.64,2.8345692104261015,-64.58,8.4199,16.1981,21.9136,0.4273,2.9913,2.161,2.161,7
6866,npp,1790,4006,15.5804929733276,-1.26267910003662,36.7116470336914,3670176,1787,3171,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-20 23:49:07.129880,-80.98775249253818,68.91877381098747,55.65608804132534,3.455747493934987e-27,18.0,69.04,3.5496478698597698,69.165,12.7484,18.1493,23.307,0.3814,6.198,5.942,5.942,7
6902,npp,1071,3318,7.16970586776733,-1.26060593128204,36.7104835510254,3670176,1069,2666,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.5796579049323,55.227432959421336,46.62344957321562,6.769315451165041e-22,15.0,55.34,2.0682789409984763,55.49,7.7797,13.0539,19.5096,0.5302,4.0767,3.8017,3.8017,7
6938,npp,352,2621,3.68253397941589,-1.26523327827454,36.7136192321777,3670176,351,2115,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-22 23:11:26.508038,-79.9265231189517,31.452197610955395,27.497211817866,7.20229024861906e-15,12.0,31.53,1.2365102219381485,31.76,5.5089,8.5977,12.3592,0.8051,2.9467,2.9647,2.9647,7
6974,npp,2689,1930,3.12717533111572,-1.26362383365631,36.7105598449707,3670176,2689,1502,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-23 22:52:37.980363,98.35616570932909,6.047568436005673,5.348995179134026,6.758097364348846e-07,9.0,-6.03,1.0,-5.74,4.5026,6.9217,9.9592,1.0,3.1272,3.1272,3.1272,7
7154,npp,1794,2852,9.2647647857666,-1.26161742210388,36.7118682861328,3670144,1795,2299,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-27 23:17:41.364925,-81.3734580359782,40.918665485234264,35.41970538587188,0.066277836037783,13.0,41.0,1.4276677814245327,41.33,6.1525,9.0929,13.4056,0.7612,7.0421,7.0526,5.414351149104799,7
7226,npp,355,1471,8.22708702087402,-1.26215767860413,36.7140808105469,3670144,356,1103,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-09-29 22:40:00.758223,98.86492510862479,30.45746414751083,26.648350956584185,0.2394597109028385,7.0,-30.49,1.184412938166907,-30.11,5.2948,7.6362,11.549,0.9064,7.4206,7.4573,1.5383590738261752,7
7325,npp,897,3772,10.8535661697388,-1.26064157485962,36.7112236022949,3670144,901,3041,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-10-01 23:42:44.767166,-81.20278452803439,65.01954724680546,53.32954879255819,0.1370990964321223,17.0,65.13,2.898275349237888,65.28,12.1137,16.7451,20.1533,0.4134,4.8889,4.4864,1.097598394276849,7
7361,npp,160,3082,9.44014072418213,-1.26321625709534,36.7123603820801,3670144,163,2474,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-10-02 23:23:52.689351,-80.42650473775281,48.67118343456979,41.64088545731634,0.10730877007292353,14.0,48.77,1.7549928774784245,49.115,7.4156,9.9027,14.7192,0.699,6.6581,6.5984,3.945952669602446,7
7397,npp,2511,2386,2.70564532279968,-1.2646222114563,36.710563659668,3670144,2510,1930,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-10-03 23:05:02.395667,-79.47837416031324,19.927146054073052,17.55190101753243,0.07797196391683245,11.0,19.98,1.0837787002826917,20.56,5.2579,6.8059,11.0476,1.017,3.1384,2.7517,0.8243968783957649,7
7442,npp,1790,1697,5.89173603057861,-1.26010012626648,36.711986541748,3670144,1790,1285,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-10-04 22:46:12.103869,97.85851976582242,19.165374746135672,16.88660167753691,0.05117579010805158,8.0,-19.19,1.0442604737599883,-18.59,4.8176,6.6147,12.535,1.0464,6.2294,6.1652,4.900241993670771,7
7478,npp,1071,1007,6.40014123916626,-1.25941467285156,36.7108116149902,3670144,1075,741,196611,3866755,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-10-05 22:27:21.812242,98.25841388828613,48.22085095994619,41.28507767920705,0.028767470598953748,5.0,-48.25,1.7549928774784245,-47.9,7.3872,12.0451,15.7235,0.5746,3.7052,3.6778,2.966728569951634,7
7649,npp,155,1923,4.09109544754028,-1.2634471654892,36.7092971801758,3670176,155,1495,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-10-09 22:52:25.268060,98.7088893712871,6.429126758246688,5.6858980866385,0.00013122510365486014,9.0,-6.44,1.0,-5.74,4.5026,6.9217,9.9592,1.0,4.0911,4.0911,4.0911,7
7856,npp,1677,2158,0.8578040599823,-1.2643141746521,36.7132949829102,3670176,1677,1719,196611,3866787,2519,ken_nairobi_19_26,-1.2625,36.7125,19,26,ken_nairobi,2012-10-14 22:58:45.553153,-69.17055363101403,7.311811726992545,6.4657462625553945,3.721407382348881e-30,10.0,7.19,1.0,7.88,4.4123,6.134,8.9281,1.1284,1.6455,0.968,0.968,7
