gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,40,3105,7.86157035827637,-1.30899739265442,36.6769981384277,3670144,40,2488,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-04-09 23:25:23.656067,-80.89058671102822,49.36534886036006,42.18724061419482,0.0743112746217208,14.0,49.46,1.7549928774784245,48.95,1.5447,2.3016,3.7741,1.0317,5.5427,8.1111,6.415022355260863,7
413,npp,2394,2408,2.67508625984192,-1.30572354793549,36.6753997802734,3670144,2394,1948,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-04-10 23:06:33.302038,-80.476741891871,21.098827713672637,18.575414355066098,0.04365511593759366,11.0,21.14,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,2.2961,2.3014,1.3050173299790824,7
440,npp,1678,1718,1.40118455886841,-1.30898559093475,36.6761512756348,3670144,1678,1304,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-04-11 22:47:42.943910,96.45446936878493,18.026759926608083,15.893331483643516,0.020416309877847382,8.0,-18.04,1.0442604737599883,-18.75,1.4019,3.2553,3.9121,0.7295,0.5991,1.0221,0.5561189365859391,7
530,npp,2228,4025,1.39728307723999,-1.30835402011871,36.675350189209,3670144,2230,3180,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-04-13 23:50:28.616246,-81.2127766933743,69.2026185261056,55.821253888281845,0.0061520378594149576,18.0,69.33,3.5496478698597698,69.07,2.0661,3.7779,6.2095,0.6286,1.704,0.8783,0.737886126922756,7
102501,npp,692,4021,1.45260119438171,-1.30387914180756,36.645938873291,33030272,694,3180,1040400131,1073430403,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-04-13 23:50:28.616246,-81.21168452282642,69.13504384603691,55.78341755812695,0.006141610886045873,18.0,69.27,3.5496478698597698,69.07,2.0661,3.7779,6.2095,0.6286,1.7195,0.913,0.7728241117578113,7
1475,npp,2057,2176,17.7453079223633,-1.30717980861664,36.6784133911133,3670144,2057,1736,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-07 23:00:00.671203,-78.59236965616519,8.216404030902915,7.265168354927945,0.12221091049881888,10.0,8.23,1.0,7.65,1.1347,2.4333,3.7091,0.9759,17.6866,17.3171,14.527762927053661,7
1511,npp,1338,1485,3.03771018981934,-1.30950808525085,36.6731376647949,3670144,1338,1114,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-08 22:41:10.343494,98.5186182509736,29.766455681118835,26.060163728913945,0.07870574385320421,7.0,-29.83,1.184412938166907,-30.275,1.5903,2.627,4.4115,0.9039,2.7214,2.7459,0.9495231602604524,7
1709,npp,2772,1713,0.821253657341003,-1.30735659599304,36.6733589172363,3670176,2772,1300,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-13 22:47:23.309952,99.34747783022429,18.261451943489416,16.098036353833418,0.00044571830532588475,8.0,-18.31,1.0442604737599883,-18.75,1.4019,3.2553,3.9121,0.7295,0.0437,0.5991,0.5991,7
1790,npp,1336,343,1.41180872917175,-1.30900597572327,36.6749534606934,3670176,1336,187,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-15 22:09:42.654366,99.0391946514514,64.4023910088273,52.939286058039905,6.603568483220549e-17,2.0,-64.45,2.8345692104261015,-64.62,2.5873,3.6663,5.8779,0.6477,1.5793,0.9144,0.9144,7
1925,npp,1131,1940,0.522741436958313,-1.30609703063965,36.6757316589355,3670176,1131,1511,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-18 22:53:34.508274,94.84524570680875,5.43787036443189,4.810213313312501,1.3431040910068106e-25,9.0,-5.45,1.0,-5.92,1.1452,2.3746,3.8849,1.0,0.5227,0.5227,0.5227,7
1988,npp,2764,566,0.995628774166107,-1.30583894252777,36.6751022338867,3670176,2763,357,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-20 22:15:53.855383,98.70677700287251,59.84851451193218,49.91757581759113,1.1319497854838431e-35,3.0,-59.89,2.3545700244418297,-59.98,2.6954,3.906,5.7174,0.6079,1.1386,0.6053,0.6053,7
2051,npp,950,3555,1.37126111984253,-1.31086564064026,36.6738166809082,3670176,951,2885,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.26504019440256,60.79464988193523,50.57047229812548,2.37925118852544e-31,16.0,60.89,2.5331140255951103,60.76,1.9738,2.9978,5.3471,0.7921,1.7325,1.0862,1.0862,7
2087,npp,227,2863,0.691783726215363,-1.31094145774841,36.6774406433105,3670176,228,2308,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-22 23:18:37.803488,-81.09703437909245,41.32484017667701,35.75427011751898,8.193081417916587e-32,13.0,41.41,1.4867838833500562,41.19,1.5948,2.9652,4.2887,0.8008,0.8455,0.554,0.554,7
2123,npp,2576,2170,0.829053223133087,-1.30760836601257,36.6778335571289,3670176,2576,1731,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-23 22:59:45.670105,-75.46617439197544,7.896604090664498,6.982576349097683,7.895655521345705e-31,10.0,7.88,1.0,7.65,1.1347,2.4333,3.7091,0.9759,0.7703,0.809,0.809,7
2249,npp,403,116,1.58392584323883,-1.30979597568512,36.6771697998047,3670176,406,53,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-26 22:03:16.452570,99.33978383056427,68.3678305526684,55.33376571582869,5.496370069231049e-18,1.0,-68.41,3.3166247903554,-68.51,2.8968,3.6887,6.1751,0.6438,1.74,1.0197,1.0197,7
2348,npp,930,2397,0.723643660545349,-1.30728733539581,36.6751747131348,3670176,930,1939,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-05-28 23:05:58.630387,-81.29392198071477,20.511099184518237,18.06153002808115,2.5600138533900925e-14,11.0,20.56,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,0.4955,0.6226,0.6226,7
2510,npp,22,3322,3.45264029502869,-1.31113243103027,36.6727523803711,3670144,23,2670,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-01 23:31:00.166670,-81.264518966305,55.35224724522309,46.71269688240369,0.029549449242094565,15.0,55.44,2.0682789409984763,55.37,1.9444,2.9982,4.8204,0.792,2.5943,2.7345,2.060064518587585,7
2546,npp,2353,2625,3.85653018951416,-1.30590891838074,36.6748123168945,3670144,2354,2118,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-02 23:12:09.847909,-81.09111793611632,31.639865904599716,27.65568543747292,0.08486627226381024,12.0,31.71,1.2365102219381485,31.58,1.4396,2.7056,4.6114,0.8777,3.3054,3.3848,1.447815499172708,7
2690,npp,1443,3547,4.2546067237854,-1.30863189697266,36.6734199523926,3670144,1445,2879,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-06 23:37:11.408867,-81.28261919885497,60.618668196941215,50.4455651108313,0.09988845790492831,16.0,60.72,2.4157378735459294,60.76,1.9738,2.9978,5.3471,0.7921,2.8949,3.3702,1.0903497177590449,7
2753,npp,3049,2162,1.28515183925629,-1.30506026744843,36.6730690002441,3670144,3049,1724,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-08 22:59:28.999412,-77.03137755473348,7.398954542240635,6.542660784340705,0.04034797587015664,10.0,7.42,1.0,7.65,1.1347,2.4333,3.7091,0.9759,1.2264,1.2541,0.3331993663854592,7
2834,npp,1605,783,1.92967510223389,-1.31056582927704,36.6760482788086,3670144,1606,567,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-10 22:21:48.372144,99.10230753973946,54.58992980027131,46.14679490791181,0.006058780577368502,4.0,-54.64,2.0682789409984763,-54.64,1.6579,2.7406,4.3409,0.8665,1.9826,1.672,1.5337146275048452,7
2960,npp,1410,2389,0.977526366710663,-1.30893611907959,36.6781311035156,3670176,1410,1932,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-13 23:05:40.243918,-81.70294107209021,20.108610015184617,17.709676117293853,1.7313701864409703e-06,11.0,20.14,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,0.7298,0.841,0.841,7
3185,npp,2099,1924,0.424450308084488,-1.30960249900818,36.6720886230469,3670176,2099,1496,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-19 22:52:59.414429,99.74138979575537,6.344904148191099,5.611346674866319,3.181089422956449e-33,9.0,-6.38,1.0,-5.92,1.1452,2.3746,3.8849,1.0,0.4245,0.4245,0.4245,7
3338,npp,443,2153,1.040973365306854,-1.306640625,36.6784400939941,3670176,443,1714,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-24 22:59:08.278149,-78.59753978225075,6.893250554374813,6.095885242314194,1.4889150080827388e-25,10.0,6.9,1.0,7.65,1.1347,2.4333,3.7091,0.9759,0.9823,1.0159,1.0159,7
3410,npp,2070,773,1.52708411216736,-1.30893015861511,36.6755599975586,3670176,2071,557,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-26 22:21:27.642698,99.04442524935871,54.842474986066506,46.332263039185285,2.719353827612628e-12,4.0,-54.89,2.0682789409984763,-54.64,1.6579,2.7406,4.3409,0.8665,1.7879,1.3232,1.3232,7
3464,npp,268,3764,0.581114768981934,-1.30642366409302,36.6729927062988,3670176,266,3035,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.40376238948733,64.87577787256447,53.23526910336619,2.597621422661036e-15,17.0,64.98,2.898275349237888,65.21,2.0168,2.804,4.9658,0.8469,1.6077,0.4921,0.4921,7
3500,npp,2629,3076,1.10051965713501,-1.30752336978912,36.6749305725098,3670176,2630,2469,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.61807318658079,48.50707015235179,41.509020193670516,4.0758370072493964e-07,14.0,48.59,1.7549928774784245,48.95,1.5447,2.3016,3.7741,1.0317,1.6903,1.1355,1.1355,7
3545,npp,1902,2381,1.36830353736877,-1.3115326166153,36.6759872436523,3670144,1901,1925,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-06-29 23:05:23.067404,-79.42601422923164,19.712051521909494,17.363664821660517,0.006916543425713783,11.0,19.72,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,1.0904,1.1772,1.0193370815810003,7
3599,npp,466,1004,6.2006139755249,-1.30478847026825,36.6734848022461,3670144,468,739,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-01 22:27:43.993510,98.38628180321788,48.32590071365463,41.366142035044675,0.08771911167302573,5.0,-48.34,1.7549928774784245,-48.03,2.3127,3.3148,5.0555,0.7164,4.0189,4.4419,2.4398024033385686,7
3635,npp,2831,325,6.41108369827271,-1.30548870563507,36.6758079528809,3670144,2837,176,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-02 22:08:53.680284,98.4788543127989,64.76685038345026,53.16195401194181,0.1687746411800874,2.0,-64.78,2.8345692104261015,-64.62,2.5873,3.6663,5.8779,0.6477,3.3429,4.1524,0.30029414713195024,7
3698,npp,1042,3310,7.32046175003052,-1.30536389350891,36.6754951477051,3670144,1045,2657,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-03 23:30:30.750816,-81.2013240669222,55.03129391575449,46.47467583247514,0.22419372289243555,15.0,55.14,2.0682789409984763,55.37,1.9444,2.9982,4.8204,0.792,4.4644,5.7979,0.6809111793351494,7
3734,npp,330,2613,6.89989423751831,-1.30664384365082,36.6749458312988,3670144,330,2110,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-04 23:11:40.433606,-80.54870341000564,31.09632379792191,27.19226597400749,0.16320764623093273,12.0,31.17,1.2365102219381485,31.58,1.4396,2.7056,4.6114,0.8777,5.7667,6.0559,2.3308550235561727,7
3905,npp,2525,3539,2.62625336647034,-1.30695188045502,36.6760368347168,3670144,2523,2872,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-08 23:36:47.313727,-80.92743464420364,60.4376697467647,50.32231018528846,0.03944218535734069,16.0,60.54,2.4157378735459294,60.76,1.9738,2.9978,5.3471,0.7921,2.2208,2.0803,1.1800730938571566,7
4022,npp,390,1468,1.60500371456146,-1.30776286125183,36.6777572631836,3670144,390,1100,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-11 22:40:19.895688,98.43470083330445,30.6088269268608,26.776916530520097,0.0013879437642865312,7.0,-30.63,1.184412938166907,-30.275,1.5903,2.627,4.4115,0.9039,1.5118,1.4508,1.41912162544991,7
4157,npp,221,3081,0.727249920368195,-1.30756640434265,36.6742362976074,3670176,220,2473,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.74674657298172,48.642240883320405,41.61772804373339,3.346725967023602e-11,14.0,48.74,1.7549928774784245,48.95,1.5447,2.3016,3.7741,1.0317,1.4776,0.7503,0.7503,7
4193,npp,2580,2387,1.074069142341614,-1.30639147758484,36.6785888671875,3670176,2581,1930,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-15 23:05:26.741802,-80.73119786746268,19.96300682124213,17.58348807409264,2.0598328861796874e-18,11.0,20.03,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,0.8189,0.924,0.924,7
4373,npp,1715,3315,2.38867592811584,-1.30780506134033,36.6739196777344,3670176,1717,2663,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-19 23:30:33.604931,-81.18675043658511,55.15903886909994,46.57250076592122,1.8474622725724387e-32,15.0,55.26,2.0682789409984763,55.37,1.9444,2.9982,4.8204,0.792,2.0799,1.8919,1.8919,7
4445,npp,273,1928,1.73580241203308,-1.31029641628265,36.677303314209,3670176,273,1499,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-21 22:52:54.742822,99.31410088627331,6.154444766186063,5.443431059035766,5.373338812685059e-32,9.0,-6.15,1.0,-5.92,1.1452,2.3746,3.8849,1.0,1.7358,1.7358,1.7358,7
4868,npp,164,2390,3.84380459785461,-1.30749225616455,36.6752700805664,3670144,164,1933,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-07-31 23:05:27.810529,-80.69232925623558,20.11397827302762,17.71615621007139,0.1212733327011981,11.0,20.19,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,3.3745,3.3069,0.5389621662787083,7
5039,npp,2350,3318,3.72973728179932,-1.31087696552277,36.6741218566895,3670144,2348,2666,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.5563765546812,55.225676370476,46.624297205522325,0.10402567757627758,15.0,55.34,2.0682789409984763,55.37,1.9444,2.9982,4.8204,0.792,2.7283,2.954,0.5797219767241812,7
5120,npp,921,1930,1.78898429870605,-1.30911934375763,36.6766891479492,3670144,921,1501,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-06 22:52:54.005058,98.52796109736389,6.023997523784453,5.328447320641727,0.04563177899111934,9.0,-6.03,1.0,-5.92,1.1452,2.3746,3.8849,1.0,1.789,1.789,0.747502049244996,7
5246,npp,762,3547,2.47687673568726,-1.30756151676178,36.6764259338379,3670144,761,2879,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-09 23:36:49.417261,-80.97093179186142,60.596974089269395,50.437336037363096,0.009662355346054757,16.0,60.72,2.4157378735459294,60.76,1.9738,2.9978,5.3471,0.7921,2.159,1.962,1.741466776994577,7
5318,npp,2388,2163,0.530440628528595,-1.31056308746338,36.6774139404297,3670176,2388,1724,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-11 22:59:10.556452,-80.71177238326787,7.42898536286771,6.569910874286516,4.696990813032282e-05,10.0,7.48,1.0,7.65,1.1347,2.4333,3.7091,0.9759,0.4717,0.5176,0.5176,7
5354,npp,1674,1472,0.970331013202667,-1.3087694644928,36.6720657348633,3670176,1674,1104,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-12 22:40:20.235825,98.61347829261923,30.394095329053897,26.596519195569783,1.5724358206999873e-12,7.0,-30.44,1.184412938166907,-30.275,1.5903,2.627,4.4115,0.9039,0.9759,0.8771,0.8771,7
5390,npp,962,782,1.24514031410217,-1.31008243560791,36.6731414794922,3670176,964,566,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-13 22:21:31.693047,99.10398948089507,54.612602964483536,46.17061870945836,1.141087770612013e-19,4.0,-54.66,2.0682789409984763,-54.64,1.6579,2.7406,4.3409,0.8665,1.6516,1.0789,1.0789,7
5426,npp,252,107,1.52008175849915,-1.30694568157196,36.6747436523438,3670176,250,49,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-14 22:02:41.370339,99.08147050279057,68.50922727943848,55.42159882711901,8.242574927667122e-26,1.0,-68.55,3.3166247903554,-68.51,2.8968,3.6887,6.1751,0.6438,1.7208,0.9786,0.9786,7
5444,npp,2228,3777,2.08861434459686,-1.30941140651703,36.6732788085938,3670176,2230,3044,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.0601374261036,65.09315349234923,53.38192915634632,3.2485375908806226e-17,17.0,65.23,3.0,65.21,2.0168,2.804,4.9658,0.8469,2.1362,1.7688,1.7688,7
5723,npp,2259,2623,1.22574687004089,-1.30580759048462,36.6786117553711,3670176,2260,2117,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-21 23:11:41.880138,-80.87294226508935,31.518969668834167,27.556280373001364,1.1421389513446487e-28,12.0,31.62,1.2365102219381485,31.58,1.4396,2.7056,4.6114,0.8777,1.1779,1.0758,1.0758,7
5750,npp,1544,1931,1.035508990287781,-1.30853641033173,36.6777114868164,3670176,1544,1502,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-22 22:52:51.556461,96.61292689738588,5.98853961694716,5.297199904128588,1.895767524521214e-23,9.0,-5.97,1.0,-5.92,1.1452,2.3746,3.8849,1.0,1.0355,1.0355,1.0355,7
5867,npp,1365,3548,0.366818815469742,-1.30591118335724,36.6757316589355,3670176,1367,2880,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-25 23:36:46.970556,-80.96896826967394,60.609516484102485,50.44675921667721,2.2215945576270378e-10,16.0,60.74,2.4157378735459294,60.76,1.9738,2.9978,5.3471,0.7921,1.2855,0.2906,0.2906,7
5930,npp,3004,2162,1.88585758209229,-1.3078830242157,36.6727561950684,3670144,3004,1724,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-27 22:59:06.338788,-78.35942757799779,7.389917635646789,6.535522564533816,0.020946163918249983,10.0,7.42,1.0,7.65,1.1347,2.4333,3.7091,0.9759,1.8271,1.8404,1.362325568554288,7
6056,npp,2840,3777,11.5317478179932,-1.30852830410004,36.6781234741211,3670144,2840,3043,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-30 23:43:01.764945,-80.9839871748626,65.10279029480328,53.38862160306578,0.1530389799608368,17.0,65.23,3.0,65.21,2.0168,2.804,4.9658,0.8469,5.2839,9.7659,6.272944267420138,7
6101,npp,2123,3087,6.55411577224731,-1.30804622173309,36.6747207641602,3670144,2122,2477,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-08-31 23:24:11.448128,-80.78788682959294,48.81766826124339,41.76008844705546,0.21384464232149353,14.0,48.92,1.7549928774784245,48.95,1.5447,2.3016,3.7741,1.0317,4.7977,6.7622,1.881418192191962,7
6137,npp,1390,2391,7.90677070617676,-1.30871891975403,36.6774520874023,3670144,1390,1933,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-01 23:05:21.131897,-80.03237438504601,20.19343702573128,17.78611560404145,0.16574696445537782,11.0,20.24,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,7.1234,6.8024,3.0193977230619464,7
6164,npp,674,1702,3.80058741569519,-1.30728352069855,36.6762809753418,3670144,674,1290,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-02 22:46:32.595067,99.17939667561936,18.89630019957174,16.653303109223053,0.12224390679450577,8.0,-18.92,1.0442604737599883,-18.75,1.4019,3.2553,3.9121,0.7295,2.8968,2.7724,-0.01769017911708648,7
6182,npp,3031,1012,3.52108955383301,-1.30618405342102,36.6785049438477,3670144,3032,744,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-03 22:27:42.278944,98.98673401798465,48.038636265592565,41.14687317450487,0.0840471904796401,5.0,-48.09,1.646109783506203,-48.03,2.3127,3.3148,5.0555,0.7164,2.4999,2.5224,0.6041101899907011,7
6614,npp,2161,781,1.64960503578186,-1.30754768848419,36.6771659851074,3670176,2164,565,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-14 22:21:21.569853,99.21051261817563,54.64126623877378,46.188880179989525,1.2768595796253569e-30,4.0,-54.69,2.0682789409984763,-54.64,1.6579,2.7406,4.3409,0.8665,1.8472,1.4293,1.4293,7
6704,npp,2688,3084,1.50021839141846,-1.30633282661438,36.6778755187988,3670176,2691,2475,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.35011843476116,48.72445530237662,41.684342460665995,1.7737851284944805e-32,14.0,48.83,1.7549928774784245,48.95,1.5447,2.3016,3.7741,1.0317,1.918,1.5478,1.5478,7
6749,npp,1970,2389,1.28476226329803,-1.31175947189331,36.6775779724121,3670176,1970,1932,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-17 23:05:15.236678,-81.84580616582633,20.085866654199986,17.691298714331662,1.3473147606661009e-32,11.0,20.14,1.0837787002826917,20.4,1.3004,2.7602,4.034,0.8603,1.0133,1.1053,1.1053,7
6803,npp,535,1009,1.57486355304718,-1.30590486526489,36.6748085021973,3670176,536,742,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-19 22:27:34.613458,98.82072138791972,48.145779851736364,41.22864652496931,1.3322109072593956e-26,5.0,-48.19,1.646109783506203,-48.03,2.3127,3.3148,5.0555,0.7164,1.3176,1.1282,1.1282,7
6839,npp,2893,329,1.88738739490509,-1.30917036533356,36.6756782531738,3670176,2891,178,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-20 22:08:44.304261,98.96703869593746,64.6705033236393,53.106727367962314,2.004822899704646e-20,2.0,-64.71,2.8345692104261015,-64.62,2.5873,3.6663,5.8779,0.6477,1.747,1.2224,1.2224,7
6866,npp,1798,4003,2.38944315910339,-1.30840134620667,36.6785163879395,3670176,1799,3169,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.03519272662189,68.86836820039026,55.62752424347621,3.571541235542381e-27,18.0,69.0,3.5496478698597698,69.07,2.0661,3.7779,6.2095,0.6286,1.9835,1.5019,1.5019,7
6902,npp,1079,3315,1.99137258529663,-1.30770933628082,36.6760940551758,3670176,1080,2662,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.0367019096623,55.15366738438523,46.56907398651921,7.077700744801017e-22,15.0,55.26,2.0682789409984763,55.37,1.9444,2.9982,4.8204,0.792,1.8878,1.5772,1.5772,7
6938,npp,359,2617,1.4395694732666,-1.30575954914093,36.6734428405762,3670176,360,2113,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-22 23:11:28.287320,-80.99186199976059,31.273400062644285,27.344946688137316,7.603110121699792e-15,12.0,31.35,1.2365102219381485,31.58,1.4396,2.7056,4.6114,0.8777,1.3508,1.2635,1.2635,7
6974,npp,2696,1926,1.037865698337555,-1.30559086799622,36.6767730712891,3670176,2696,1497,196611,3866787,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-23 22:52:37.980363,94.71815558191157,6.294941424654062,5.5676046272663555,7.101145361277648e-07,9.0,-6.26,1.0,-5.92,1.1452,2.3746,3.8849,1.0,1.0379,1.0379,1.0379,7
7019,npp,1979,1237,1.75680422782898,-1.31052052974701,36.6740913391113,3670144,1978,920,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-24 22:33:47.676086,98.4206486367326,40.2399395900963,34.86119071769654,0.0053697413937494436,6.0,-40.28,1.4276677814245327,-39.98,1.7223,2.8505,4.1211,0.8331,1.6086,1.4635,1.3409412310604247,7
7154,npp,1802,2848,3.75476145744324,-1.31180477142334,36.676887512207,3670144,1801,2295,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-27 23:17:41.364925,-80.80338364161601,40.76892043777253,35.296798807283494,0.06635817834612986,13.0,40.85,1.4276677814245327,41.19,1.5948,2.9652,4.2887,0.8008,2.9276,3.0069,1.492343515652116,7
7226,npp,363,1466,4.59242820739746,-1.31103599071503,36.6711540222168,3670144,362,1100,196611,3866755,3610,ken_nairobi_10_37,-1.30833333,36.675,10,37,ken_nairobi,2012-09-29 22:40:00.758223,98.05342528924642,30.69765014447014,26.85324883360015,0.2395247007106521,7.0,-30.73,1.184412938166907,-30.275,1.5903,2.627,4.4115,0.9039,4.0341,4.1513,-1.3156024627310607,7
