gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,220,376,6.86955595016479,-1.25066328048706,36.8854331970215,3670176,219,210,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-04-13 22:10:02.235353,99.01384075226379,63.771042157000565,52.53979858703715,0.00015779818592881757,2.0,-63.81,2.7445598364131496,-64.04,16.4005,42.7482,67.4706,0.4368,5.5996,3.0006,7
1790,npp,1322,371,21.9318313598633,-1.25090074539185,36.8862342834473,3670176,1322,207,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-15 22:09:40.875085,98.87586997798338,63.87521620046143,52.60315171624532,8.188955302576108e-17,2.0,-63.91,2.7445598364131496,-64.04,16.4005,42.7482,67.4706,0.4368,11.0876,9.5797,7
1925,npp,1118,1969,11.7519693374634,-1.25144898891449,36.8875007629395,3670176,1118,1539,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-18 22:53:32.728993,88.75590719989503,3.8166571068543376,3.3766946655985093,1.5864049473798856e-25,9.0,-3.78,1.0,-4.18,14.2909,18.6722,22.8689,1.0,11.752,11.752,7
1988,npp,2751,595,62.1220283508301,-1.25415980815887,36.8890724182129,3670176,2756,383,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-20 22:15:52.076146,98.83340908791506,59.19847742990862,49.466701511591694,1.202550904354531e-35,3.0,-59.24,2.3545700244418297,-59.36,34.0028,48.8424,62.122,0.3823,24.3122,23.749,7
2051,npp,936,3584,76.4957885742188,-1.2518048286438,36.8907012939453,3670176,936,2908,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.1039094160119,61.40516180411157,50.98354076356811,2.6119068935079532e-31,16.0,61.49,2.5331140255951103,61.34,23.2184,47.5245,58.2266,0.3929,30.1093,30.055,7
2213,npp,1106,819,6.14724254608154,-1.25205028057098,36.8896598815918,3670176,1108,607,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-25 22:22:05.000749,99.3898491022733,53.617011140821994,45.42610416590317,5.591358503957125e-24,4.0,-53.66,1.9513309067639726,-53.8,21.1849,38.0041,46.2003,0.4913,2.3465,3.0203,7
2249,npp,389,145,82.2405776977539,-1.25346100330353,36.8870315551758,3670176,391,69,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-26 22:03:14.673288,99.18916113235821,67.9191710975089,55.074983344119076,4.566969392032194e-18,1.0,-67.94,3.3166247903554,-68.04,16.0699,51.9318,75.4197,0.3596,27.8107,29.5698,7
2267,npp,2364,3810,14.8404865264893,-1.25569939613342,36.8859176635742,3670176,2362,3064,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.91986367733041,65.71226347573035,53.76029403981377,2.2892208337668273e-26,17.0,65.81,3.0,65.7,13.2751,28.3471,60.1267,0.6587,14.17,9.7754,7
2375,npp,195,1736,14.9654731750488,-1.25531935691833,36.8873138427734,3670176,195,1320,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-05-29 22:47:06.527286,99.18085212490348,17.011044750827057,15.00246612380333,1.0484220233183147e-06,8.0,-17.05,1.0442604737599883,-17.1,14.7295,18.6246,23.5219,1.0026,15.1682,15.0037,7
3050,npp,2285,358,22.6064357757568,-1.25477194786072,36.8841743469238,3670176,2283,198,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-06-16 22:09:05.748552,98.80278647078383,64.14253323370531,52.76579081725331,1.0670145605940904e-25,2.0,-64.16,2.7445598364131496,-64.04,16.4005,42.7482,67.4706,0.4368,11.3334,9.8744,7
3338,npp,430,2181,10.04370021820068,-1.25134265422821,36.886360168457,3670176,430,1742,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-06-24 22:59:06.498874,-77.16720108157074,8.52301061354466,7.535030698814334,1.2935598119705212e-25,10.0,8.52,1.0,9.22,14.567,19.7329,23.5037,0.9463,8.9831,9.5039,7
4193,npp,2567,2415,13.973690032959,-1.2511922121048,36.8862609863281,3670176,2567,1954,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.02105917955662,21.435604715595836,18.866794463793976,2.5360509338104505e-18,11.0,21.51,1.0837787002826917,21.93,14.5209,18.0155,24.8057,1.0365,14.9428,14.4831,7
4445,npp,260,1957,16.6583461761475,-1.25564181804657,36.8897018432617,3670176,260,1527,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-07-21 22:52:52.963541,95.81557741503687,4.4920312354456,3.973861413166759,5.141616354810576e-32,9.0,-4.47,1.0,-4.18,14.2909,18.6722,22.8689,1.0,16.6583,16.6583,7
4580,npp,106,3572,40.8942947387695,-1.25640559196472,36.883975982666,3670176,105,2899,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-07-24 23:36:48.371112,-80.98562360500046,61.141356683674914,50.80450770602569,5.433778043323922e-26,16.0,61.24,2.5331140255951103,61.34,23.2184,47.5245,58.2266,0.3929,16.0548,16.0672,7
5318,npp,2375,2191,13.7431974411011,-1.25555014610291,36.8854293823242,3670176,2375,1751,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-11 22:59:08.777172,-78.96618169795521,9.050578371518716,8.001616168989493,5.321148444833843e-05,10.0,9.1,1.0,9.22,14.567,19.7329,23.5037,0.9463,12.6826,13.0045,7
5354,npp,1661,1501,16.6453723907471,-1.25526452064514,36.886302947998,3670176,1660,1126,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-12 22:40:18.456551,98.05220107448396,29.048222396326526,25.44564154278088,1.986926876109982e-12,7.0,-29.07,1.184412938166907,-28.93,16.5717,21.7528,25.6424,0.8584,14.36,14.2881,7
5390,npp,949,811,55.6061058044434,-1.25711786746979,36.888973236084,3670176,950,598,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-13 22:21:29.913766,98.86012308739262,53.84768971748269,45.602360309968084,1.4025138576445333e-19,4.0,-53.88,1.9513309067639726,-53.8,21.1849,38.0041,46.2003,0.4913,27.6927,27.3205,7
5444,npp,2215,3806,98.7672958374023,-1.25667905807495,36.8886299133301,3670176,2216,3061,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.17949584719156,65.6231127666511,53.71111179734525,4.059372248205833e-17,17.0,65.73,3.0,65.7,13.2751,28.3471,60.1267,0.6587,42.1456,65.058,7
5633,npp,1701,361,3.55783629417419,-1.25690543651581,36.8882522583008,3670176,1702,200,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-19 22:08:56.149577,99.27416008528299,64.06877662710394,52.7302516566923,8.312286853154921e-32,2.0,-64.1,2.7445598364131496,-64.04,16.4005,42.7482,67.4706,0.4368,4.3929,1.554,7
5723,npp,2246,2651,9.84088325500488,-1.25066661834717,36.8866119384766,3670176,2247,2137,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.25137656752293,32.800235026916326,28.64442820506986,1.025355402198542e-28,12.0,32.88,1.2365102219381485,32.945,15.1117,22.2363,25.7285,0.8397,8.6477,8.2636,7
5750,npp,1531,1960,16.7100429534912,-1.25399363040924,36.8896141052246,3670176,1531,1530,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-22 22:52:49.777180,91.93444588563393,4.349311202581178,3.847941003165754,1.5993931590899674e-23,9.0,-4.3,1.0,-4.18,14.2909,18.6722,22.8689,1.0,16.71,16.71,7
5777,npp,817,1273,23.98486328125,-1.2536689043045,36.8902893066406,3670176,818,951,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-08-23 22:34:01.232080,99.373635242622,38.88888216914858,33.74848460502414,1.4482162023412143e-16,6.0,-38.93,1.357151599901897,-38.81,19.076,25.7098,29.5786,0.7263,17.4012,17.4195,7
6803,npp,522,1038,43.2024803161621,-1.25340521335602,36.890266418457,3670176,522,762,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-09-19 22:27:32.834177,98.51300554139641,47.22177535812113,40.500942776596204,1.1611965829119901e-26,5.0,-47.25,1.646109783506203,-47.085,19.1001,28.5112,38.2866,0.6549,27.5971,28.2937,7
6839,npp,2879,358,81.6152954101562,-1.25145947933197,36.8906860351562,3670176,2885,198,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-09-20 22:08:42.524980,98.80461170707638,64.13858600883921,52.76953228142283,1.6466831123380078e-20,2.0,-64.16,2.7445598364131496,-64.04,16.4005,42.7482,67.4706,0.4368,32.8337,35.6492,7
6902,npp,1066,3343,61.5303382873535,-1.25381743907928,36.8883438110352,3670176,1066,2691,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.81514868177385,55.87823260696471,47.099844949745474,5.920940660291962e-22,15.0,55.98,2.0682789409984763,56.13,14.2892,38.5351,55.2133,0.4846,29.7903,29.8146,7
6938,npp,346,2646,16.1033277511597,-1.25141978263855,36.8877487182617,3670176,346,2133,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.54004336428002,32.57718577944156,28.452937575462244,6.075450187736737e-15,12.0,32.65,1.2365102219381485,32.945,15.1117,22.2363,25.7285,0.8397,13.7123,13.5223,7
6974,npp,2684,1955,22.1323089599609,-1.25734162330627,36.8882255554199,3670176,2684,1525,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-09-23 22:52:36.201081,95.3492772473562,4.58496439513614,4.056044857118555,5.61773640249337e-07,9.0,-4.59,1.0,-4.18,14.2909,18.6722,22.8689,1.0,22.1323,22.1323,7
7964,npp,2615,133,7.02443599700928,-1.25296664237976,36.8863716125488,3670176,2616,62,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-10-17 22:02:20.040259,99.31911627082684,68.12210584311607,55.18841419374556,2.083794073487634e-29,1.0,-68.13,3.3166247903554,-68.04,16.0699,51.9318,75.4197,0.3596,5.1321,2.5257,7
7991,npp,1534,3796,8.54516887664795,-1.25454771518707,36.8890609741211,3670176,1531,3055,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.73912056714772,65.46503623490428,53.60353928013905,4.7548169817854696e-31,17.0,65.56,3.0,65.7,13.2751,28.3471,60.1267,0.6587,12.0716,5.6287,7
8027,npp,810,3109,20.3698787689209,-1.25207960605621,36.8880157470703,3670176,810,2491,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.91121778572368,49.49328044380006,42.279326774839475,2.521366264034235e-29,14.0,49.58,1.7549928774784245,49.82,20.978,30.0737,41.4723,0.6209,13.143,12.6473,7
8990,npp,896,1273,25.3878536224365,-1.25387585163116,36.889705657959,3670176,898,952,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-11 22:33:52.903399,97.8521951937672,38.907603412713925,33.759194898384585,2.8233852125721362e-24,6.0,-38.93,1.357151599901897,-38.81,19.076,25.7098,29.5786,0.7263,18.435,18.4384,7
9026,npp,188,588,63.5967788696289,-1.25263106822968,36.8896026611328,3670176,187,375,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-12 22:15:04.413899,98.83238109070192,59.37384124862156,49.58396130110429,8.150668416473459e-30,3.0,-59.4,2.3545700244418297,-59.36,34.0028,48.8424,62.122,0.3823,24.9385,24.3128,7
9080,npp,1456,3575,29.0026683807373,-1.2571610212326,36.8891677856445,3670176,1460,2901,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-13 23:36:38.753658,-80.62387888780066,61.20349469283168,50.84220996204173,3.878595522139163e-32,16.0,61.3,2.5331140255951103,61.34,23.2184,47.5245,58.2266,0.3929,11.3604,11.3951,7
9116,npp,728,2884,26.6780033111572,-1.25689780712128,36.8875694274902,3670176,728,2325,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-14 23:17:50.267266,-81.03241915405219,42.09027730365655,36.37751665969049,2.155440181784168e-31,13.0,42.16,1.4867838833500562,42.22,18.7451,27.5847,33.8387,0.6769,18.0624,18.0585,7
9152,npp,15,2192,20.7565040588379,-1.25197529792786,36.8897590637207,3670176,15,1752,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-15 22:59:00.006633,-78.79785192265355,9.136485090157064,8.076756146942442,4.586785092861799e-31,10.0,9.16,1.0,9.22,14.567,19.7329,23.5037,0.9463,19.6959,19.6409,7
9188,npp,2376,1503,13.0407247543335,-1.25101912021637,36.8874320983887,3670176,2376,1127,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-16 22:40:11.525110,98.50611016618619,28.964554189420742,25.371979123845378,1.2917055387307258e-28,7.0,-28.98,1.184412938166907,-28.93,16.5717,21.7528,25.6424,0.8584,11.3166,11.1939,7
9224,npp,1667,813,50.4682998657227,-1.25437366962433,36.8864059448242,3670176,1669,601,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-17 22:21:23.040698,99.35617436144253,53.79090083193068,45.555188284881716,5.009944349480851e-24,4.0,-53.83,1.9513309067639726,-53.8,21.1849,38.0041,46.2003,0.4913,25.0598,24.7961,7
9314,npp,2221,3117,23.6987819671631,-1.25268340110779,36.8909530639648,3670176,2220,2496,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-11-19 23:24:07.119275,-80.87334446081333,49.738091814857896,42.47187053859645,1.4142608488502105e-20,14.0,49.82,1.7549928774784245,49.82,20.978,30.0737,41.4723,0.6209,15.0398,14.7142,7
9962,npp,1428,1730,15.3074331283569,-1.2525634765625,36.8895606994629,3670176,1428,1315,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-07 22:46:28.644567,98.73884942544758,17.335063420384646,15.287083908830946,0.00039422474177851094,8.0,-17.38,1.0442604737599883,-17.1,14.7295,18.6246,23.5219,1.0026,15.4956,15.3466,7
9989,npp,716,1039,42.4939155578613,-1.25659430027008,36.8863067626953,3670176,715,764,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-08 22:27:38.321301,98.64352421137049,47.142434744079296,40.43936062271416,1.6139300248102208e-10,5.0,-47.22,1.646109783506203,-47.085,19.1001,28.5112,38.2866,0.6549,27.1666,27.8297,7
10142,npp,2893,1957,18.4435863494873,-1.2529776096344,36.8843841552734,3670176,2893,1528,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-12 22:52:43.397130,93.2400796115136,4.466173472735302,3.9512179708515243,1.434243749025386e-30,9.0,-4.47,1.0,-4.18,14.2909,18.6722,22.8689,1.0,18.4436,18.4436,7
10187,npp,2180,1270,30.4154472351074,-1.25635087490082,36.8873672485352,3670176,2181,949,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-13 22:33:54.845059,98.8091635840232,38.988247651217065,33.83045595886069,1.1631905453580359e-32,6.0,-39.04,1.4276677814245327,-38.81,19.076,25.7098,29.5786,0.7263,21.9683,22.0898,7
10268,npp,2731,3571,51.0083770751953,-1.25298571586609,36.8848419189453,3670176,2730,2898,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.82569535371105,61.15732403901153,50.81904374090605,1.8596869259224593e-31,16.0,61.22,2.5331140255951103,61.34,23.2184,47.5245,58.2266,0.3929,20.0476,20.041,7
10313,npp,2015,2880,20.461217880249,-1.25257337093353,36.8881607055664,3670176,2014,2322,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-16 23:17:48.455804,-80.45578610588022,41.97428463310057,36.28736339289308,1.805779048971168e-29,13.0,42.02,1.4867838833500562,42.22,18.7451,27.5847,33.8387,0.6769,13.8811,13.8503,7
10349,npp,1300,2188,16.7874145507812,-1.25505948066711,36.8842391967773,3670176,1300,1749,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-17 22:58:59.909975,-79.79874521583046,8.915161233556512,7.882158621213895,1.99953025629678e-25,10.0,8.93,1.0,9.22,14.567,19.7329,23.5037,0.9463,15.7268,15.8851,7
10385,npp,569,1498,12.1292133331299,-1.25159573554993,36.8886299133301,3670176,569,1123,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-18 22:40:09.550896,98.45519379887789,29.14996764912241,25.532921515060053,9.432614464964669e-20,7.0,-29.22,1.184412938166907,-28.93,16.5717,21.7528,25.6424,0.8584,10.547,10.4115,7
10412,npp,2928,806,64.7557067871094,-1.2538605928421,36.8897552490234,3670176,2932,594,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-19 22:21:19.210731,98.64262775456262,53.93558985319096,45.66788855153885,8.313553904476067e-13,4.0,-54.02,1.9513309067639726,-53.8,21.1849,38.0041,46.2003,0.4913,32.3816,31.8159,7
10511,npp,404,3112,29.047872543335,-1.25308179855347,36.8890151977539,3670176,405,2493,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.98495266705571,49.60362834904953,42.37198825706569,1.4849948920593734e-09,14.0,49.67,1.7549928774784245,49.82,20.978,30.0737,41.4723,0.6209,18.0877,18.0353,7
11204,npp,277,2410,27.0873889923096,-1.2560715675354,36.8897933959961,3670176,277,1950,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.81259964681298,21.212547015657492,18.67391168230043,3.753298287667391e-10,11.0,21.24,1.0837787002826917,21.93,14.5209,18.0155,24.8057,1.0365,27.0428,28.0748,7
11240,npp,2616,1719,17.2911968231201,-1.2567058801651,36.8838729858398,3670176,2616,1305,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-08 22:46:18.287288,98.65917011370698,17.92466453355623,15.803437000099207,1.6218332811384138e-18,8.0,-17.98,1.0442604737599883,-17.1,14.7295,18.6246,23.5219,1.0026,17.3953,17.3354,7
11285,npp,1899,1029,43.2441558837891,-1.25151169300079,36.8902893066406,3670176,1899,756,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-09 22:27:27.975819,98.40549414075603,47.47865648215786,40.70617710592144,1.230006069790431e-25,5.0,-47.54,1.646109783506203,-47.085,19.1001,28.5112,38.2866,0.6549,27.6224,28.321,7
11321,npp,1186,348,46.8686027526855,-1.25235521793365,36.8846054077148,3670176,1189,191,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-10 22:08:39.443725,99.31786422573141,64.288390555274,52.86912767820687,5.69635949138298e-31,2.0,-64.36,2.7445598364131496,-64.04,16.4005,42.7482,67.4706,0.4368,20.1735,20.472,7
11375,npp,2444,3334,82.0375595092773,-1.2573299407959,36.8871574401855,3670176,2442,2682,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.65960426937322,55.68702113482336,46.96447884616916,1.0251053375902573e-31,15.0,55.75,2.0682789409984763,56.13,14.2892,38.5351,55.2133,0.4846,39.7054,39.7514,7
11420,npp,1725,2637,14.7790718078613,-1.2562518119812,36.8856315612793,3670176,1724,2127,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.18857445931346,32.203234857828356,28.137918021572467,8.895144590270673e-33,12.0,32.25,1.2365102219381485,32.945,15.1117,22.2363,25.7285,0.8397,12.6414,12.4103,7
11456,npp,1007,1946,7.5084662437439,-1.25690591335297,36.8896217346191,3670176,1007,1516,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-13 22:52:31.321622,93.03798896251377,5.101492856277694,4.513022561344859,3.6144632958302874e-32,9.0,-5.11,1.0,-4.18,14.2909,18.6722,22.8689,1.0,7.5085,7.5085,7
11519,npp,2636,571,77.8908309936523,-1.25738143920898,36.8885917663574,3670176,2634,361,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-15 22:14:52.455375,99.04786527870989,59.71265603224004,49.82613047424721,4.457187894462171e-25,3.0,-59.78,2.3545700244418297,-59.36,34.0028,48.8424,62.122,0.3823,31.0093,29.7773,7
11582,npp,842,3560,56.3398475646973,-1.25377798080444,36.8856506347656,3670176,841,2889,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.71680732879821,60.9335633055509,50.66680892611764,3.1891891822003774e-27,16.0,60.99,2.5331140255951103,61.34,23.2184,47.5245,58.2266,0.3929,22.1523,22.1358,7
11618,npp,141,2870,49.2652244567871,-1.2572193145752,36.8885841369629,3670176,140,2314,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.27398996856157,41.60199278186344,35.981473520555376,4.80831015836624e-22,13.0,41.66,1.4867838833500562,42.22,18.7451,27.5847,33.8387,0.6769,33.2544,33.3479,7
11654,npp,2511,2179,12.4959239959717,-1.25196218490601,36.8896331787109,3670176,2511,1739,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-18 22:58:51.413779,-74.627442025712,8.460476486039001,7.480451323927511,1.4325423211734389e-15,10.0,8.41,1.0,9.22,14.567,19.7329,23.5037,0.9463,11.4353,11.8243,7
11708,npp,1812,1491,27.513729095459,-1.25785219669342,36.890007019043,3670176,1812,1118,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-01-19 22:40:04.643576,97.25579682119256,29.510613570612083,25.841673566582596,1.7073329333219376e-08,7.0,-29.55,1.184412938166907,-28.93,16.5717,21.7528,25.6424,0.8584,23.5361,23.6173,7
12347,npp,2647,1500,13.1740493774414,-1.2537077665329,36.8852958679199,3670176,2647,1125,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-04 22:40:25.065443,99.04232033497296,29.055970720974464,25.450040815681486,7.275647665653554e-05,7.0,-29.12,1.184412938166907,-28.93,16.5717,21.7528,25.6424,0.8584,11.4291,11.3084,7
12482,npp,2506,3115,25.9911136627197,-1.25199520587921,36.8902015686035,3670176,2506,2495,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-07 23:24:23.967656,-80.60273973335643,49.70241604074061,42.4433523406953,5.386804897123146e-20,14.0,49.76,1.7549928774784245,49.82,20.978,30.0737,41.4723,0.6209,16.346,16.1374,7
12554,npp,1101,1731,10.570161819458,-1.25035762786865,36.884952545166,3670176,1101,1316,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-09 22:46:46.824884,96.76351956045158,17.303740192743707,15.258510071392562,9.147583147059881e-33,8.0,-17.32,1.0442604737599883,-17.1,14.7295,18.6246,23.5219,1.0026,10.9591,10.5972,7
12680,npp,961,3348,11.5560159683228,-1.25294554233551,36.8878860473633,3670176,964,2697,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-12 23:30:47.482041,-81.30209735458048,56.060428462920356,47.22881916473881,1.3665204796232178e-32,15.0,56.11,2.0682789409984763,56.13,14.2892,38.5351,55.2133,0.4846,5.628,5.5995,7
12716,npp,258,2653,24.3770141601562,-1.25684607028961,36.8853797912598,3670176,258,2138,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-13 23:11:58.905124,-81.00966530534387,32.920727515260786,28.742565425499475,1.5073871415682767e-30,12.0,32.97,1.2365102219381485,32.945,15.1117,22.2363,25.7285,0.8397,20.4035,20.4698,7
12752,npp,2627,1964,20.359935760498,-1.25673985481262,36.8893241882324,3670176,2627,1534,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-14 22:53:10.322271,100.85856876907926,4.038742256449092,3.5728095517663694,9.911753448802926e-27,9.0,-4.06,1.0,-4.18,14.2909,18.6722,22.8689,1.0,20.3599,20.3599,7
12797,npp,1925,1277,22.0157165527344,-1.25155699253082,36.8896903991699,3670176,1926,955,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-15 22:34:21.736899,98.83712970900186,38.71067909405613,33.59562430502466,2.7305769817662773e-21,6.0,-38.77,1.357151599901897,-38.81,19.076,25.7098,29.5786,0.7263,15.9503,15.9893,7
12833,npp,1226,591,82.0153732299805,-1.25659227371216,36.8881187438965,3670176,1225,378,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-16 22:15:33.150635,99.03536545870344,59.270231166664104,49.51090469003903,1.2031991236480459e-14,3.0,-59.33,2.3545700244418297,-59.36,34.0028,48.8424,62.122,0.3823,32.761,31.3541,7
12887,npp,2501,3578,32.2044410705566,-1.25143253803253,36.8912162780762,3670176,2503,2903,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-17 23:37:09.163532,-81.24764577685268,61.31648999677833,50.917514871855225,8.248181342245593e-18,16.0,61.36,2.5331140255951103,61.34,23.2184,47.5245,58.2266,0.3929,12.6243,12.653,7
12932,npp,1782,2888,41.9706115722656,-1.25591385364532,36.8877868652344,3670176,1782,2329,196611,3866787,2361,ken_nairobi_61_24,-1.25416667,36.8875,61,24,ken_nairobi,2013-02-18 23:18:20.572464,-80.97813629566276,42.25865964073156,36.513595803891114,6.7839768925639e-11,13.0,42.31,1.4867838833500562,42.22,18.7451,27.5847,33.8387,0.6769,28.3481,28.4102,7
