lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.857,0.854,0.901
2,0.712,0.718,0.775
3,0.596,0.6,0.646
4,0.501,0.498,0.518
5,0.423,0.411,0.396
6,0.355,0.338,0.282
7,0.284,0.276,0.176
8,0.227,0.225,0.09
9,0.183,0.183,0.023
10,0.149,0.149,-0.028
11,0.124,0.123,-0.065
12,0.103,0.102,-0.095
13,0.086,0.087,-0.117
14,0.072,0.077,-0.134
15,0.061,0.07,-0.144
16,0.055,0.066,-0.148
17,0.049,0.064,-0.146
18,0.048,0.065,-0.137
19,0.052,0.066,-0.12
20,0.056,0.068,-0.098
21,0.061,0.07,-0.067
22,0.065,0.072,-0.027
23,0.078,0.074,0.026
24,0.091,0.075,0.088
25,0.1,0.075,0.154
26,0.108,0.073,0.223
27,0.101,0.071,0.278
28,0.088,0.067,0.316
29,0.071,0.062,0.328
30,0.052,0.056,0.317
31,0.049,0.049,0.29
32,0.045,0.04,0.243
33,0.036,0.032,0.177
34,0.025,0.023,0.105
35,0.008,0.014,0.033
36,-0.008,0.005,-0.032
37,-0.025,-0.005,-0.091
38,-0.035,-0.013,-0.138
39,-0.043,-0.021,-0.174
40,-0.045,-0.027,-0.198
41,-0.044,-0.031,-0.214
42,-0.045,-0.034,-0.227
43,-0.042,-0.036,-0.234
44,-0.04,-0.037,-0.237
45,-0.039,-0.036,-0.237
46,-0.033,-0.035,-0.231
47,-0.028,-0.032,-0.22
48,-0.028,-0.029,-0.208
49,-0.029,-0.025,-0.19
50,-0.026,-0.021,-0.162
51,-0.015,-0.018,-0.122
52,-0.004,-0.015,-0.072
53,0.004,-0.013,-0.013
54,0.004,-0.011,0.052
55,-0.005,-0.01,0.117
56,-0.007,-0.009,0.181
57,-0.003,-0.009,0.24
58,0.006,-0.01,0.284
59,0.015,-0.012,0.307
60,0.008,-0.014,0.296
61,-0.017,-0.018,0.252
62,-0.043,-0.023,0.193
63,-0.052,-0.027,0.132
64,-0.051,-0.032,0.069
65,-0.046,-0.036,0.011
66,-0.045,-0.04,-0.042
67,-0.045,-0.042,-0.087
68,-0.048,-0.045,-0.125
69,-0.048,-0.047,-0.155
70,-0.046,-0.049,-0.177
71,-0.049,-0.051,-0.196
72,-0.052,-0.052,-0.212
73,-0.055,-0.053,-0.222
74,-0.054,-0.053,-0.225
75,-0.052,-0.052,-0.225
76,-0.054,-0.051,-0.221
77,-0.053,-0.049,-0.211
78,-0.053,-0.046,-0.199
79,-0.046,-0.044,-0.175
80,-0.038,-0.041,-0.144
81,-0.032,-0.037,-0.105
82,-0.027,-0.033,-0.056
83,-0.022,-0.03,0.001
84,-0.018,-0.026,0.066
85,-0.006,-0.024,0.141
86,-0.008,-0.023,0.201
87,-0.02,-0.021,0.241
88,-0.032,-0.019,0.262
89,-0.04,-0.017,0.26
90,-0.039,-0.014,0.238
91,-0.023,-0.012,0.205
92,-0.004,-0.01,0.159
93,0.001,-0.009,0.1
94,0.004,-0.007,0.042
95,0.005,-0.006,-0.012
96,0.007,-0.005,-0.058
97,0.005,-0.003,-0.098
98,0.002,-0.001,-0.13
99,0.0,0.002,-0.153
100,0.0,0.005,-0.17
101,0.002,0.007,-0.18
102,0.001,0.01,-0.188
103,0.001,0.013,-0.192
104,0.002,0.016,-0.19
105,0.007,0.019,-0.182
106,0.013,0.021,-0.17
107,0.017,0.022,-0.155
108,0.02,0.023,-0.135
109,0.024,0.023,-0.108
110,0.026,0.022,-0.077
111,0.028,0.02,-0.036
112,0.031,0.017,0.015
113,0.024,0.014,0.07
114,0.018,0.01,0.13
115,0.021,0.007,0.192
116,0.029,0.004,0.249
117,0.026,0.001,0.283
118,0.005,-0.004,0.29
119,-0.018,-0.009,0.277
120,-0.033,-0.015,0.25
121,-0.035,-0.021,0.21
122,-0.037,-0.027,0.157
123,-0.043,-0.032,0.095
124,-0.045,-0.037,0.034
125,-0.049,-0.041,-0.02
126,-0.05,-0.045,-0.065
127,-0.05,-0.049,-0.101
128,-0.048,-0.051,-0.129
129,-0.045,-0.052,-0.149
130,-0.045,-0.05,-0.165
131,-0.046,-0.048,-0.176
132,-0.044,-0.044,-0.182
133,-0.039,-0.039,-0.182
134,-0.036,-0.033,-0.179
135,-0.033,-0.026,-0.171
136,-0.029,-0.019,-0.16
137,-0.022,-0.01,-0.142
138,-0.014,-0.002,-0.118
139,-0.003,0.007,-0.084
140,0.01,0.016,-0.04
141,0.022,0.024,0.013
142,0.033,0.03,0.074
143,0.042,0.036,0.142
144,0.046,0.04,0.209
145,0.053,0.044,0.269
146,0.048,0.047,0.309
147,0.052,0.048,0.33
148,0.067,0.048,0.334
149,0.073,0.046,0.309
150,0.069,0.044,0.263
151,0.054,0.04,0.202
152,0.035,0.035,0.136
153,0.029,0.03,0.075
154,0.026,0.023,0.019
155,0.021,0.017,-0.031
156,0.015,0.011,-0.073
157,0.007,0.005,-0.108
158,-0.004,0.001,-0.137
159,-0.012,-0.003,-0.157
160,-0.018,-0.005,-0.171
161,-0.023,-0.006,-0.18
162,-0.022,-0.005,-0.183
163,-0.019,-0.002,-0.179
164,-0.014,0.003,-0.171
165,-0.01,0.009,-0.158
166,-0.004,0.017,-0.141
167,0.005,0.026,-0.116
168,0.022,0.035,-0.083
169,0.04,0.045,-0.043
170,0.059,0.055,0.006
171,0.072,0.065,0.06
172,0.08,0.075,0.116
173,0.093,0.084,0.176
174,0.113,0.091,0.238
175,0.117,0.097,0.285
176,0.125,0.101,0.321
177,0.132,0.103,0.337
178,0.125,0.103,0.328
179,0.114,0.101,0.298
180,0.11,0.097,0.256
181,0.102,0.091,0.2
182,0.096,0.085,0.139
183,0.09,0.078,0.08
184,0.074,0.07,0.023
185,0.058,0.062,-0.027
186,0.042,0.054,-0.07
187,0.03,0.047,-0.103
188,0.022,0.041,-0.126
189,0.018,0.036,-0.142
190,0.014,0.032,-0.152
191,0.011,0.03,-0.158
192,0.01,0.029,-0.158
193,0.009,0.03,-0.154
194,0.011,0.033,-0.144
195,0.016,0.037,-0.127
196,0.026,0.042,-0.103
197,0.036,0.047,-0.073
198,0.051,0.054,-0.034
199,0.068,0.061,0.014
200,0.085,0.067,0.07
201,0.101,0.073,0.131
202,0.107,0.078,0.192
203,0.105,0.082,0.248
204,0.106,0.084,0.3
205,0.091,0.085,0.33
206,0.093,0.084,0.352
207,0.095,0.081,0.352
208,0.09,0.076,0.327
209,0.075,0.07,0.276
210,0.064,0.062,0.217
211,0.056,0.052,0.156
212,0.047,0.043,0.094
213,0.038,0.033,0.032
214,0.025,0.024,-0.026
215,0.012,0.015,-0.075
216,-0.001,0.008,-0.115
217,-0.01,0.002,-0.146
218,-0.022,-0.004,-0.171
219,-0.03,-0.008,-0.188
220,-0.033,-0.01,-0.197
221,-0.034,-0.011,-0.201
222,-0.031,-0.011,-0.199
223,-0.028,-0.009,-0.191
224,-0.021,-0.007,-0.176
225,-0.015,-0.003,-0.158
226,-0.008,0.001,-0.135
227,0.003,0.005,-0.103
228,0.018,0.008,-0.063
229,0.031,0.012,-0.014
230,0.041,0.015,0.043
231,0.047,0.018,0.104
232,0.052,0.02,0.165
233,0.051,0.021,0.218
234,0.056,0.021,0.267
235,0.044,0.02,0.295
236,0.024,0.018,0.299
237,0.005,0.016,0.286
238,-0.007,0.012,0.256
239,-0.01,0.008,0.213
240,-0.01,0.005,0.159
241,-0.01,0.001,0.098
242,-0.013,-0.003,0.037
243,-0.017,-0.007,-0.019
244,-0.024,-0.011,-0.068
245,-0.029,-0.015,-0.109
246,-0.032,-0.018,-0.141
247,-0.032,-0.02,-0.163
248,-0.034,-0.023,-0.181
249,-0.032,-0.026,-0.192
250,-0.029,-0.028,-0.198
251,-0.026,-0.03,-0.2
252,-0.024,-0.031,-0.199
253,-0.023,-0.032,-0.194
254,-0.02,-0.033,-0.184
255,-0.016,-0.034,-0.166
256,-0.013,-0.035,-0.142
257,-0.016,-0.036,-0.115
258,-0.019,-0.037,-0.078
259,-0.024,-0.039,-0.033
260,-0.032,-0.041,0.018
261,-0.042,-0.044,0.077
262,-0.054,-0.047,0.136
263,-0.066,-0.049,0.188
264,-0.079,-0.05,0.227
265,-0.07,-0.052,0.259
266,-0.061,-0.053,0.272
267,-0.063,-0.053,0.257
268,-0.072,-0.054,0.219
269,-0.073,-0.054,0.167
270,-0.062,-0.054,0.112
271,-0.046,-0.053,0.057
272,-0.036,-0.052,-0.001
273,-0.036,-0.05,-0.056
274,-0.037,-0.047,-0.1
275,-0.036,-0.044,-0.134
276,-0.037,-0.042,-0.159
277,-0.037,-0.041,-0.177
278,-0.037,-0.039,-0.19
279,-0.035,-0.038,-0.2
280,-0.034,-0.036,-0.206
281,-0.031,-0.035,-0.207
282,-0.031,-0.034,-0.207
283,-0.03,-0.033,-0.202
284,-0.029,-0.032,-0.193
285,-0.027,-0.032,-0.176
286,-0.028,-0.031,-0.155
287,-0.031,-0.031,-0.128
288,-0.033,-0.031,-0.091
289,-0.038,-0.03,-0.045
290,-0.038,-0.029,0.01
291,-0.036,-0.027,0.071
292,-0.035,-0.026,0.133
293,-0.036,-0.025,0.187
294,-0.037,-0.024,0.224
295,-0.043,-0.022,0.24
296,-0.039,-0.021,0.241
297,-0.029,-0.019,0.227
298,-0.01,-0.019,0.202
299,0.008,-0.018,0.163
300,0.009,-0.018,0.106
301,0.0,-0.02,0.043
302,-0.004,-0.022,-0.011
303,-0.01,-0.026,-0.059
304,-0.018,-0.029,-0.1
305,-0.025,-0.032,-0.133
306,-0.03,-0.035,-0.157
307,-0.032,-0.037,-0.172
308,-0.037,-0.038,-0.185
309,-0.04,-0.039,-0.193
310,-0.041,-0.038,-0.197
311,-0.04,-0.036,-0.197
312,-0.041,-0.034,-0.195
313,-0.041,-0.03,-0.188
314,-0.04,-0.025,-0.177
315,-0.039,-0.018,-0.159
316,-0.035,-0.011,-0.133
317,-0.028,-0.003,-0.096
318,-0.023,0.005,-0.052
319,-0.01,0.014,0.005
320,-0.0,0.023,0.069
321,0.013,0.033,0.138
322,0.034,0.042,0.208
323,0.064,0.051,0.27
324,0.094,0.058,0.316
325,0.11,0.064,0.338
326,0.114,0.068,0.334
327,0.107,0.069,0.306
328,0.1,0.069,0.263
329,0.088,0.067,0.204
330,0.083,0.064,0.142
331,0.073,0.059,0.076
332,0.062,0.055,0.018
333,0.05,0.049,-0.032
334,0.036,0.042,-0.075
335,0.024,0.035,-0.108
336,0.016,0.028,-0.132
337,0.007,0.022,-0.151
338,-0.0,0.018,-0.165
339,-0.005,0.016,-0.174
340,-0.006,0.015,-0.177
341,-0.003,0.017,-0.174
342,-0.002,0.021,-0.167
343,0.002,0.027,-0.156
344,0.008,0.035,-0.138
345,0.019,0.044,-0.112
346,0.031,0.054,-0.079
347,0.048,0.065,-0.034
348,0.068,0.076,0.019
349,0.087,0.086,0.079
350,0.112,0.094,0.146
351,0.131,0.101,0.208
352,0.138,0.106,0.258
353,0.137,0.109,0.294
354,0.133,0.11,0.313
355,0.139,0.109,0.319
356,0.145,0.106,0.31
357,0.152,0.101,0.28
358,0.142,0.095,0.226
359,0.115,0.087,0.155
360,0.081,0.076,0.083
361,0.054,0.063,0.018
362,0.027,0.05,-0.039
363,0.004,0.037,-0.087
364,-0.012,0.025,-0.123
365,-0.021,0.015,-0.148
366,-0.025,0.006,-0.164
367,-0.023,-0.001,-0.17
368,-0.022,-0.005,-0.174
369,-0.022,-0.007,-0.174
370,-0.018,-0.007,-0.17
371,-0.01,-0.004,-0.161
372,-0.001,0.002,-0.147
373,0.008,0.01,-0.13
374,0.013,0.019,-0.111
375,0.019,0.03,-0.086
376,0.033,0.044,-0.048
377,0.048,0.059,-0.001
378,0.064,0.073,0.055
379,0.078,0.086,0.116
380,0.09,0.099,0.179
381,0.109,0.11,0.242
382,0.134,0.12,0.297
383,0.162,0.127,0.336
384,0.179,0.132,0.356
385,0.164,0.135,0.34
386,0.136,0.135,0.296
387,0.114,0.132,0.242
388,0.103,0.127,0.185
389,0.096,0.119,0.126
390,0.089,0.109,0.069
391,0.082,0.097,0.018
392,0.074,0.084,-0.026
393,0.069,0.071,-0.058
394,0.062,0.058,-0.085
395,0.055,0.046,-0.106
396,0.051,0.037,-0.119
397,0.046,0.031,-0.129
398,0.041,0.031,-0.135
399,0.038,0.038,-0.137
400,0.038,0.055,-0.135
