gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1342,359,0.606939375400543,-1.36789083480835,36.776496887207,3670176,1340,198,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-05-15 22:09:42.654366,98.82861364276326,64.10151312233555,52.74780363973499,7.274803153966902e-17,2.0,-64.14,2.7445598364131496,-64.26,1.0531,1.7415,2.2909,0.6349,0.6924,0.3854,7
1925,npp,1138,1957,0.436354070901871,-1.36938273906708,36.7739181518555,3670176,1138,1527,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-05-18 22:53:36.287555,102.04973294890517,4.442813738743337,3.930427628020824,1.415507273745566e-25,9.0,-4.47,1.0,-4.93,0.7329,1.1058,1.5413,1.0,0.4364,0.4364,7
1988,npp,2772,583,1.44329988956451,-1.37339878082275,36.7742118835449,3670176,2774,371,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-05-20 22:15:55.634664,99.10807089289158,59.46811995761518,49.65406744861744,1.1288731365416605e-35,3.0,-59.51,2.3545700244418297,-59.63,1.2318,1.5154,2.2892,0.7297,1.0751,1.0531,7
2213,npp,1126,806,1.49142587184906,-1.36869740486145,36.7751235961914,3670176,1127,593,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-05-25 22:22:06.780030,98.89330750990803,53.974222555047035,45.692672109399815,5.886409591924595e-24,4.0,-54.02,1.9513309067639726,-54.21,1.0554,1.3854,1.7156,0.7982,1.1601,1.1904,7
2249,npp,409,132,0.940859854221344,-1.36876380443573,36.7755012512207,3670176,409,62,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-05-26 22:03:16.452570,99.15524315263343,68.11698404896849,55.18938646286369,4.9447117168004626e-18,1.0,-68.15,3.3166247903554,-68.26,0.991,1.7723,2.2167,0.6239,0.8551,0.587,7
3005,npp,3026,1026,1.15735244750977,-1.37058699131012,36.7752304077148,3670176,3028,754,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-06-15 22:27:59.619106,99.1218156642723,47.5855905489919,40.78348753629466,2.789790350218355e-20,5.0,-47.64,1.646109783506203,-47.48,1.1139,1.3863,1.8078,0.7977,0.9667,0.9232,7
3185,npp,2106,1941,0.665986478328705,-1.37354755401611,36.7777137756348,3670176,2106,1512,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-06-19 22:52:59.414429,95.60185337873963,5.370154830750683,4.7498937027226384,3.195537152720775e-33,9.0,-5.4,1.0,-4.93,0.7329,1.1058,1.5413,1.0,0.666,0.666,7
3266,npp,1902,3553,1.092442154884338,-1.37012112140656,36.7787818908691,3670176,1900,2883,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.75555966815973,60.7577803502174,50.53835389695612,1.0147879748892815e-31,16.0,60.85,2.5331140255951103,61.08,1.3958,2.1236,3.0969,0.5207,0.6987,0.5688,7
3446,npp,1356,117,1.0320253372192378,-1.37237167358398,36.7776107788086,3670176,1354,54,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-06-27 22:02:39.103054,99.67137956574567,68.36480422270546,55.32737754669968,0.0002189031812369337,1.0,-68.39,3.3166247903554,-68.26,0.991,1.7723,2.2167,0.6239,0.8826,0.6439,7
3500,npp,2636,3092,0.527500241994858,-1.37041842937469,36.772216796875,3670176,2635,2480,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.23807280626072,48.98948407019724,41.885948349535354,3.745965251382027e-07,14.0,49.07,1.7549928774784245,49.43,1.3566,1.7454,2.6785,0.6335,0.4118,0.3342,7
4157,npp,228,3098,1.3001526594162,-1.36805963516235,36.7725982666016,3670176,230,2484,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.36340112237092,49.16133171863566,42.022759418192855,3.608214307720139e-11,14.0,49.25,1.7549928774784245,49.43,1.3566,1.7454,2.6785,0.6335,0.8521,0.8237,7
4193,npp,2587,2403,0.550779491662979,-1.36962163448334,36.7782859802246,3670176,2587,1944,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.67636779480354,20.812888998833323,18.324466858964907,2.1964026870760595e-18,11.0,20.87,1.0837787002826917,21.24,0.8594,1.1506,1.5863,0.961,0.5523,0.5293,7
4373,npp,1722,3331,0.486733466386795,-1.37164890766144,36.7762184143066,3670176,1721,2679,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.8818524473619,55.5753458259026,46.87790352382265,1.881581080547274e-32,15.0,55.67,2.0682789409984763,55.81,1.1879,1.8308,2.4145,0.604,0.4559,0.294,7
5354,npp,1681,1489,0.678415775299072,-1.37082862854004,36.7726898193359,3670176,1682,1117,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-08-12 22:40:22.015107,99.75798112357289,29.591860998439927,25.910917627245507,1.6952078177870783e-12,7.0,-29.64,1.184412938166907,-29.55,0.8742,1.2427,1.5569,0.8898,0.6293,0.6037,7
5390,npp,969,798,0.991567075252533,-1.37391805648804,36.7737274169922,3670176,969,584,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-08-13 22:21:31.693047,98.78281597889902,54.18975568994733,45.856995522316005,1.2157877705818841e-19,4.0,-54.23,1.9513309067639726,-54.21,1.0554,1.3854,1.7156,0.7982,0.904,0.7914,7
5426,npp,260,125,0.811065673828125,-1.37229526042938,36.7775611877441,3670176,262,58,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-08-14 22:02:43.149569,99.4033661860164,68.22700284818143,55.259539004944685,8.636711453239568e-26,1.0,-68.26,3.3166247903554,-68.26,0.991,1.7723,2.2167,0.6239,0.816,0.5061,7
5444,npp,2235,3793,0.880458056926727,-1.37299299240112,36.7728881835938,3670176,2234,3054,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.83825024628328,65.3801574118498,53.56065912718849,3.4962965717719784e-17,17.0,65.51,3.0,65.49,1.5133,1.9682,2.6737,0.5618,0.7432,0.4947,7
5633,npp,1721,348,0.67868983745575,-1.37267184257507,36.7719078063965,3670176,1721,191,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-08-19 22:08:57.928859,98.92409445036456,64.32341364045995,52.89243664642432,8.671938808271204e-32,2.0,-64.36,2.7445598364131496,-64.26,1.0531,1.7415,2.2909,0.6349,0.7185,0.4309,7
5651,npp,626,4024,0.952479660511017,-1.36705315113068,36.772632598877,3670176,630,3179,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-08-19 23:49:22.532881,-81.27278059774815,69.18680818692319,55.81210561373773,1.2192781851249994e-32,18.0,69.32,3.5496478698597698,69.32,1.7417,2.2986,3.1322,0.4811,0.7266,0.4582,7
5723,npp,2266,2639,0.477931618690491,-1.36919903755188,36.778450012207,3670176,2266,2128,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.22415769160389,32.244153630762106,28.172665887209337,1.1083661473871863e-28,12.0,32.34,1.2365102219381485,32.29,0.9594,1.6109,1.9815,0.6864,0.1895,0.3281,7
6614,npp,2168,797,0.930610656738281,-1.37110698223114,36.776985168457,3670176,2168,583,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-09-14 22:21:21.569853,98.8921894846878,54.22169876649899,45.877824921722166,1.337772702738171e-30,4.0,-54.26,1.9513309067639726,-54.21,1.0554,1.3854,1.7156,0.7982,0.8727,0.7428,7
6803,npp,542,1025,0.442306727170944,-1.3707070350647,36.7753486633301,3670176,541,753,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-09-19 22:27:34.613458,98.41467889067718,47.63498971442169,40.82691132945988,1.289046389680396e-26,5.0,-47.67,1.646109783506203,-47.48,1.1139,1.3863,1.8078,0.7977,0.5323,0.3528,7
6839,npp,2900,346,0.788657188415527,-1.36693239212036,36.772632598877,3670176,2902,190,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-09-20 22:08:46.083491,99.36101963994443,64.3620847413284,52.91140740365515,1.8961674843026697e-20,2.0,-64.4,2.7445598364131496,-64.26,1.0531,1.7415,2.2909,0.6349,0.7586,0.5008,7
6866,npp,1805,4018,1.94597506523132,-1.37123012542725,36.7730445861816,3670176,1803,3176,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.83957398824677,69.10440255490316,55.76041076784186,3.502934700436008e-27,18.0,69.23,3.5496478698597698,69.32,1.7417,2.2986,3.1322,0.4811,1.0064,0.9362,7
6902,npp,1086,3331,0.941976845264435,-1.3717725276947,36.7783584594727,3670176,1084,2679,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.7321935959187,55.57052342546058,46.87490336425438,6.736350602799647e-22,15.0,55.67,2.0682789409984763,55.81,1.1879,1.8308,2.4145,0.604,0.676,0.5689,7
6938,npp,366,2633,0.689005851745605,-1.36917197704315,36.7727165222168,3670176,366,2124,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.33268393602411,31.996904282876265,27.960297175614436,7.098630780296681e-15,12.0,32.07,1.2365102219381485,32.29,0.9594,1.6109,1.9815,0.6864,0.3602,0.473,7
6974,npp,2703,1942,0.590872675180435,-1.36838638782501,36.7756881713867,3670176,2703,1513,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-09-23 22:52:37.980363,89.76315024498246,5.421637018196632,4.795748849904308,6.557531100515695e-07,9.0,-5.34,1.0,-4.93,0.7329,1.1058,1.5413,1.0,0.5909,0.5909,7
7964,npp,2635,120,0.582859873771667,-1.36820113658905,36.7739181518555,3670176,2634,56,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-10-17 22:02:21.819540,99.0194678013554,68.3305019173482,55.308306386862654,2.2649414090902878e-29,1.0,-68.34,3.3166247903554,-68.26,0.991,1.7723,2.2167,0.6239,0.7472,0.3637,7
7991,npp,1555,3784,1.76449596881866,-1.37190294265747,36.771312713623,3670176,1558,3048,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.26482608092988,65.24509321990143,53.46662867294593,4.942960006655462e-31,17.0,65.35,3.0,65.49,1.5133,1.9682,2.6737,0.5618,1.0379,0.9913,7
8027,npp,830,3096,1.19443345069885,-1.36905932426453,36.7744331359863,3670176,829,2483,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-10-18 23:23:56.137235,-80.81058220104335,49.10318831831462,41.97571645772555,2.7260879874749623e-29,14.0,49.19,1.7549928774784245,49.43,1.3566,1.7454,2.6785,0.6335,0.7918,0.7567,7
8099,npp,2487,1713,1.31668567657471,-1.37240839004517,36.7734107971191,3670176,2487,1300,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-10-20 22:46:19.134085,99.07033819235528,18.281217184070247,16.113435017542358,2.0264214206752853e-19,8.0,-18.31,1.0442604737599883,-17.76,0.7454,1.1204,1.4907,0.9869,1.2937,1.2994,7
8234,npp,2345,3329,0.919447302818298,-1.36864697933197,36.7717552185059,3670176,2345,2677,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-10-23 23:30:16.464185,-80.95251108955637,55.53067779380821,46.84092689785514,8.54360129665319e-08,15.0,55.62,2.0682789409984763,55.81,1.1879,1.8308,2.4145,0.604,0.6651,0.5553,7
8963,npp,1626,1947,1.33681070804596,-1.37072026729584,36.7729759216309,3670176,1626,1518,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-10 22:52:44.950913,92.12452219108839,5.102320654806062,4.513209838074658,3.276166837559797e-17,9.0,-5.05,1.0,-4.93,0.7329,1.1058,1.5413,1.0,1.3368,1.3368,7
8990,npp,916,1260,1.30836069583893,-1.36787748336792,36.7732734680176,3670176,917,940,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-11 22:33:56.461961,99.07226334566124,39.371372469714466,34.14270200647935,2.6477361573526133e-24,6.0,-39.42,1.4276677814245327,-39.34,1.0286,1.3081,1.7888,0.8454,1.106,1.106,7
9026,npp,209,576,0.858854234218597,-1.37112319469452,36.7736587524414,3670176,212,365,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-12 22:15:07.972410,99.10871638029391,59.64555237166564,49.77225635193246,7.976414443387355e-30,3.0,-59.67,2.3545700244418297,-59.63,1.2318,1.5154,2.2892,0.7297,0.8269,0.6267,7
9080,npp,1476,3563,1.014857769012451,-1.37006378173828,36.7755889892578,3670176,1478,2892,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.24872080758118,60.956038528289454,50.674519717635356,3.7895936752119426e-32,16.0,61.05,2.5331140255951103,61.08,1.3958,2.1236,3.0969,0.5207,0.6681,0.5284,7
9116,npp,747,2871,1.74687349796295,-1.36794531345367,36.7752723693848,3670176,747,2315,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-14 23:17:52.046548,-80.96481416054436,41.620185148853075,35.99356946144112,2.1887643159547356e-31,13.0,41.69,1.4867838833500562,41.84,1.0443,1.5273,1.8667,0.724,1.2534,1.2647,7
9152,npp,35,2180,0.461553156375885,-1.36823201179504,36.7748336791992,3670176,35,1741,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-15 22:59:03.565197,-81.37653090878663,8.41520467695004,7.440165933414284,4.842466555401316e-31,10.0,8.46,1.0,8.58,0.9311,1.3053,1.7712,0.8471,0.262,0.391,7
9188,npp,2396,1490,1.26811134815216,-1.36842703819275,36.7735252380371,3670176,2396,1118,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-16 22:40:13.304392,98.31308332330553,29.5651166708831,25.886077073122966,1.4130399695132593e-28,7.0,-29.59,1.184412938166907,-29.55,0.8742,1.2427,1.5569,0.8898,1.1272,1.1284,7
9269,npp,2955,3792,1.2883734703064,-1.37233209609985,36.7716865539551,3670176,2954,3053,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-18 23:42:59.163418,-81.06443843109655,65.38755294748512,53.559223366750885,7.705568022530091e-26,17.0,65.49,3.0,65.49,1.5133,1.9682,2.6737,0.5618,0.8792,0.7238,7
9350,npp,1528,2409,1.4001944065094,-1.37196290493011,36.7776298522949,3670176,1528,1949,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-11-20 23:05:20.411157,-80.63847709539559,21.13452819141544,18.60463982879087,9.265897149394725e-14,11.0,21.19,1.0837787002826917,21.24,0.8594,1.1506,1.5863,0.961,1.336,1.3456,7
9989,npp,736,1026,1.69891965389252,-1.37368357181549,36.7726020812988,3670176,739,755,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-08 22:27:40.100574,98.54651708407896,47.55087077539843,40.761773643562584,1.4607814169685426e-10,5.0,-47.64,1.646109783506203,-47.48,1.1139,1.3863,1.8078,0.7977,1.2957,1.3552,7
10079,npp,1287,3333,1.23497676849365,-1.3689466714859,36.7749214172363,3670176,1288,2682,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.94614063665475,55.6491879474631,46.93562312470613,2.8873442183158194e-16,15.0,55.72,2.0682789409984763,55.81,1.1879,1.8308,2.4145,0.604,0.8177,0.7459,7
10115,npp,556,2636,1.74603176116943,-1.37382996082306,36.7730560302734,3670176,555,2126,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.3344519698296,32.154940410289605,28.09635856566276,5.057576718240984e-24,12.0,32.2,1.2365102219381485,32.29,0.9594,1.6109,1.9815,0.6864,1.2151,1.1985,7
10142,npp,2913,1946,0.751992404460907,-1.37182176113129,36.7772903442383,3670176,2913,1516,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-12 22:52:46.955684,98.43645736553209,5.098498380498879,4.510318519810041,1.4320576848444861e-30,9.0,-5.11,1.0,-4.93,0.7329,1.1058,1.5413,1.0,0.752,0.752,7
10187,npp,2200,1257,0.911748886108398,-1.37364363670349,36.7774047851562,3670176,2200,937,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-13 22:33:56.624338,98.68020518077836,39.46427462831845,34.22409736421702,1.1991158056687319e-32,6.0,-39.53,1.4276677814245327,-39.34,1.0286,1.3081,1.7888,0.8454,0.8282,0.7708,7
10223,npp,1488,570,1.080158054828644,-1.37195158004761,36.7774276733398,3670176,1492,360,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-14 22:15:06.293781,98.75271119195115,59.72667087385386,49.83622399660296,2.2837375577537804e-31,3.0,-59.8,2.3545700244418297,-59.63,1.2318,1.5154,2.2892,0.7297,0.9209,0.7882,7
10268,npp,2751,3559,0.717697203159332,-1.36973321437836,36.777416229248,3670176,2756,2889,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.76729260955109,60.907796371242945,50.64991723656514,1.9448119512389454e-31,16.0,60.97,2.5331140255951103,61.08,1.3958,2.1236,3.0969,0.5207,0.5508,0.3737,7
10349,npp,1320,2176,0.783875942230225,-1.37379169464111,36.7753829956055,3670176,1320,1737,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-17 22:59:01.689210,-78.8504450918251,8.2245230743455,7.272490577594248,1.8570352816694016e-25,10.0,8.23,1.0,8.58,0.9311,1.3053,1.7712,0.8471,0.5843,0.664,7
10412,npp,2949,794,1.27857792377472,-1.37274420261383,36.7729530334473,3670176,2950,580,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-19 22:21:22.769247,98.96327689199336,54.26422471935027,45.91224299395952,9.366530136189332e-13,4.0,-54.34,1.9513309067639726,-54.21,1.0554,1.3854,1.7156,0.7982,1.051,1.0205,7
10457,npp,2238,118,0.910941064357758,-1.36962103843689,36.7766609191895,3670176,2235,54,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-20 22:02:32.438320,99.02941972893919,68.29727218143323,55.300395100196496,2.772551199287777e-05,1.0,-68.37,3.3166247903554,-68.26,0.991,1.7723,2.2167,0.6239,0.8461,0.5684,7
10475,npp,1141,3787,0.960665047168732,-1.37172877788544,36.7743339538574,3670176,1143,3050,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.29986350107127,65.33722180474032,53.53413377268379,1.7386495709894277e-16,17.0,65.4,3.0,65.49,1.5133,1.9682,2.6737,0.5618,0.7699,0.5397,7
10511,npp,424,3099,1.100371539592743,-1.37027084827423,36.774959564209,3670176,424,2484,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.88351041438565,49.21247271567961,42.06774888172004,1.6372006258501573e-09,14.0,49.28,1.7549928774784245,49.43,1.3566,1.7454,2.6785,0.6335,0.7382,0.6971,7
11105,npp,2831,112,0.986999034881592,-1.37009239196777,36.7748069763184,3670176,2837,52,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-05 22:02:26.405495,99.03158170243512,68.39316555582595,55.354826685204,0.00012470605361119435,1.0,-68.47,3.3166247903554,-68.26,0.991,1.7723,2.2167,0.6239,0.869,0.6158,7
11240,npp,2635,1707,0.538682818412781,-1.36860489845276,36.7752342224121,3670176,2635,1294,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-08 22:46:20.066517,98.48641403054918,18.57935390735184,16.376005214291318,1.5391654275133049e-18,8.0,-18.64,1.0442604737599883,-17.76,0.7454,1.1204,1.4907,0.9869,0.5487,0.5316,7
11285,npp,1919,1016,0.630637347698212,-1.36869442462921,36.7737693786621,3670176,1923,748,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-09 22:27:29.755055,98.30859935549586,47.89663806757416,41.0353214566493,1.1954993935075882e-25,5.0,-47.96,1.646109783506203,-47.48,1.1139,1.3863,1.8078,0.7977,0.6467,0.503,7
11321,npp,1206,336,0.504289358854294,-1.36912524700165,36.7780838012695,3670176,1207,182,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-10 22:08:41.222999,99.27205101914468,64.50221587806,53.00462423049964,5.733943082633343e-31,2.0,-64.58,2.8345692104261015,-64.26,1.0531,1.7415,2.2909,0.6349,0.6693,0.3202,7
11339,npp,110,4008,2.11712694168091,-1.37250888347626,36.7749404907227,3670176,107,3171,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-10 23:49:04.047750,-81.01969814712679,69.00513650688058,55.70920903171522,1.6625213198246351e-25,18.0,69.07,3.5496478698597698,69.32,1.7417,2.2986,3.1322,0.4811,1.0547,1.0185,7
11375,npp,2463,3322,0.866544723510742,-1.36845731735229,36.7788162231445,3670176,2468,2670,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.6204548558164,55.379487326964146,46.73912619013713,1.0141571993231611e-31,15.0,55.44,2.0682789409984763,55.81,1.1879,1.8308,2.4145,0.604,0.6396,0.5234,7
11420,npp,1745,2625,0.550809681415558,-1.37214207649231,36.7715148925781,3670176,1746,2119,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-12 23:11:25.199446,-81.72021030305781,31.671864957885358,27.686201204789583,9.030254581736427e-33,12.0,31.71,1.2365102219381485,32.29,0.9594,1.6109,1.9815,0.6864,0.2485,0.3781,7
11519,npp,2656,558,1.68777370452881,-1.37374329566956,36.7727584838867,3670176,2660,351,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-15 22:14:54.234648,98.9873147902154,59.995643487863596,50.02130166037511,4.857199463961954e-25,3.0,-60.07,2.3545700244418297,-59.63,1.2318,1.5154,2.2892,0.7297,1.179,1.2315,7
11582,npp,862,3548,0.7833371758461,-1.37182259559631,36.777172088623,3670176,860,2879,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-16 23:36:30.293213,-81.65682741577501,60.67869173030153,50.49339166874439,3.371165775989952e-27,16.0,60.74,2.4157378735459294,61.08,1.3958,2.1236,3.0969,0.5207,0.551,0.4079,7
11618,npp,161,2858,0.624384582042694,-1.3738706111908,36.7765464782715,3670176,163,2304,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-17 23:17:43.523149,-81.37565203833515,41.17209618667584,35.62936345527632,5.174249727600701e-22,13.0,41.23,1.4867838833500562,41.84,1.0443,1.5273,1.8667,0.724,0.4985,0.452,7
11654,npp,2531,2167,0.488497406244278,-1.3684309720993,36.7744560241699,3670176,2531,1728,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-18 22:58:54.972288,-77.02215140103307,7.7082878115454445,6.8162939605323,1.5603944769631915e-15,10.0,7.71,1.0,8.58,0.9311,1.3053,1.7712,0.8471,0.2889,0.4138,7
11708,npp,1831,1478,0.571931391954422,-1.36834466457367,36.7764549255371,3670176,1832,1108,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-19 22:40:06.422855,97.20051776375935,30.111432051900035,26.35528874221453,1.8588796536609457e-08,7.0,-30.16,1.184412938166907,-29.55,0.8742,1.2427,1.5569,0.8898,0.5394,0.5089,7
11798,npp,2412,3780,0.854437649250031,-1.36873090267181,36.777515411377,3670176,2411,3045,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-01-21 23:42:53.919009,-80.83381764122657,65.2095412758935,53.4523953767583,0.0001156237385203357,17.0,65.28,3.0,65.49,1.5133,1.9682,2.6737,0.5618,0.7345,0.48,7
12347,npp,2667,1488,1.23800075054169,-1.37211656570435,36.7778472900391,3670176,2667,1115,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-02-04 22:40:26.844723,97.90960455961715,29.64144031879144,25.951127157681803,7.0398808749283e-05,7.0,-29.69,1.184412938166907,-29.55,0.8742,1.2427,1.5569,0.8898,1.1018,1.1016,7
12428,npp,1255,124,0.991004884243011,-1.37108242511749,36.7765693664551,3670176,1256,57,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-02-06 22:02:51.492060,99.25018905230837,68.21401234788259,55.24361018986028,3.0842469804050223e-21,1.0,-68.28,3.3166247903554,-68.26,0.991,1.7723,2.2167,0.6239,0.8702,0.6183,7
12527,npp,1823,2407,1.89957022666931,-1.36904084682465,36.7720069885254,3670176,1823,1948,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-02-08 23:05:37.176009,-79.87227201609645,21.068011835387498,18.54630130826435,3.4076419752279e-27,11.0,21.08,1.0837787002826917,21.24,0.8594,1.1506,1.5863,0.961,1.7968,1.8255,7
12554,npp,1122,1720,0.745363056659698,-1.37386798858643,36.7756958007812,3670176,1122,1306,196611,3866787,5134,ken_nairobi_34_52,-1.37083333,36.775,34,52,ken_nairobi,2013-02-09 22:46:50.383443,99.56912243046075,17.877861727365673,15.760965278606292,9.03692942067157e-33,8.0,-17.93,1.0442604737599883,-17.76,0.7454,1.1204,1.4907,0.9869,0.7466,0.7356,7
