lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.729,0.723,0.848
2,0.504,0.585,0.672
3,0.378,0.469,0.521
4,0.316,0.373,0.393
5,0.272,0.294,0.272
6,0.231,0.23,0.164
7,0.193,0.179,0.075
8,0.167,0.139,0.008
9,0.146,0.109,-0.043
10,0.128,0.085,-0.082
11,0.108,0.069,-0.111
12,0.089,0.057,-0.134
13,0.071,0.049,-0.152
14,0.059,0.045,-0.163
15,0.052,0.042,-0.17
16,0.044,0.041,-0.175
17,0.035,0.041,-0.178
18,0.027,0.041,-0.176
19,0.02,0.042,-0.169
20,0.016,0.042,-0.153
21,0.012,0.041,-0.126
22,0.01,0.04,-0.085
23,0.012,0.038,-0.026
24,0.011,0.035,0.047
25,0.012,0.031,0.133
26,0.043,0.022,0.248
27,0.041,0.015,0.348
28,0.001,0.012,0.413
29,-0.026,0.01,0.449
30,-0.016,0.008,0.457
31,0.019,0.006,0.425
32,0.039,0.006,0.352
33,0.043,0.005,0.255
34,0.023,0.002,0.148
35,-0.001,-0.004,0.047
36,-0.016,-0.011,-0.037
37,-0.024,-0.018,-0.102
38,-0.027,-0.021,-0.15
39,-0.03,-0.023,-0.184
40,-0.031,-0.023,-0.205
41,-0.026,-0.021,-0.216
42,-0.022,-0.018,-0.223
43,-0.018,-0.015,-0.227
44,-0.016,-0.01,-0.229
45,-0.015,-0.005,-0.229
46,-0.012,-0.0,-0.224
47,-0.008,0.005,-0.216
48,-0.003,0.011,-0.203
49,-0.003,0.016,-0.187
50,-0.002,0.022,-0.162
51,0.003,0.027,-0.124
52,0.011,0.03,-0.072
53,0.023,0.032,0.001
54,0.031,0.034,0.087
55,0.029,0.037,0.178
56,0.065,0.039,0.284
57,0.123,0.039,0.393
58,0.156,0.037,0.476
59,0.138,0.033,0.496
60,0.072,0.029,0.451
61,-0.011,0.023,0.356
62,-0.047,0.015,0.258
63,-0.046,0.006,0.168
64,-0.041,-0.001,0.078
65,-0.044,-0.008,-0.007
66,-0.045,-0.015,-0.077
67,-0.043,-0.024,-0.132
68,-0.041,-0.035,-0.172
69,-0.043,-0.044,-0.201
70,-0.046,-0.053,-0.221
71,-0.053,-0.06,-0.235
72,-0.057,-0.065,-0.243
73,-0.056,-0.069,-0.247
74,-0.053,-0.069,-0.247
75,-0.055,-0.068,-0.247
76,-0.058,-0.064,-0.244
77,-0.057,-0.058,-0.237
78,-0.054,-0.049,-0.224
79,-0.048,-0.04,-0.202
80,-0.043,-0.029,-0.169
81,-0.038,-0.016,-0.123
82,-0.037,-0.004,-0.064
83,-0.023,0.006,0.016
84,0.002,0.012,0.11
85,0.029,0.017,0.214
86,0.03,0.021,0.304
87,0.011,0.026,0.371
88,0.004,0.031,0.414
89,0.051,0.035,0.437
90,0.096,0.038,0.417
91,0.125,0.041,0.354
92,0.098,0.043,0.25
93,0.06,0.042,0.141
94,0.039,0.038,0.049
95,0.029,0.034,-0.027
96,0.019,0.031,-0.091
97,0.008,0.028,-0.142
98,0.001,0.025,-0.179
99,-0.001,0.021,-0.202
100,-0.003,0.017,-0.217
101,-0.004,0.012,-0.227
102,-0.007,0.007,-0.232
103,-0.01,0.002,-0.234
104,-0.015,-0.003,-0.234
105,-0.016,-0.007,-0.231
106,-0.014,-0.01,-0.223
107,-0.014,-0.013,-0.211
108,-0.015,-0.014,-0.195
109,-0.012,-0.015,-0.167
110,-0.007,-0.015,-0.128
111,-0.004,-0.015,-0.076
112,-0.002,-0.015,-0.01
113,-0.005,-0.013,0.068
114,-0.01,-0.009,0.151
115,0.001,-0.006,0.242
116,0.027,-0.005,0.335
117,0.041,-0.006,0.406
118,0.014,-0.007,0.423
119,-0.043,-0.008,0.386
120,-0.066,-0.01,0.321
121,-0.043,-0.012,0.253
122,-0.012,-0.014,0.177
123,-0.008,-0.014,0.085
124,-0.008,-0.013,0.003
125,-0.011,-0.013,-0.063
126,-0.012,-0.014,-0.114
127,-0.012,-0.016,-0.153
128,-0.013,-0.019,-0.181
129,-0.016,-0.02,-0.198
130,-0.015,-0.02,-0.208
131,-0.014,-0.019,-0.214
132,-0.01,-0.018,-0.215
133,-0.008,-0.015,-0.214
134,-0.009,-0.011,-0.214
135,-0.011,-0.006,-0.211
136,-0.009,-0.0,-0.203
137,-0.002,0.006,-0.189
138,0.006,0.013,-0.166
139,0.013,0.02,-0.132
140,0.016,0.027,-0.086
141,0.017,0.035,-0.028
142,0.025,0.04,0.045
143,0.054,0.044,0.139
144,0.063,0.048,0.236
145,0.037,0.053,0.316
146,0.01,0.059,0.375
147,0.025,0.064,0.424
148,0.088,0.066,0.46
149,0.127,0.068,0.445
150,0.131,0.068,0.378
151,0.107,0.067,0.28
152,0.075,0.063,0.174
153,0.064,0.058,0.082
154,0.059,0.051,0.001
155,0.053,0.045,-0.065
156,0.042,0.041,-0.117
157,0.032,0.036,-0.154
158,0.026,0.032,-0.179
159,0.021,0.029,-0.195
160,0.018,0.026,-0.205
161,0.013,0.025,-0.214
162,0.007,0.024,-0.219
163,0.004,0.024,-0.22
164,0.002,0.025,-0.219
165,0.002,0.026,-0.215
166,0.002,0.029,-0.205
167,0.005,0.032,-0.189
168,0.01,0.037,-0.163
169,0.024,0.041,-0.121
170,0.042,0.044,-0.064
171,0.058,0.049,0.009
172,0.066,0.056,0.09
173,0.076,0.063,0.184
174,0.106,0.068,0.288
175,0.137,0.071,0.387
176,0.145,0.071,0.46
177,0.119,0.071,0.48
178,0.071,0.07,0.453
179,0.034,0.067,0.383
180,0.044,0.062,0.307
181,0.05,0.057,0.214
182,0.039,0.053,0.115
183,0.039,0.049,0.032
184,0.033,0.043,-0.039
185,0.031,0.036,-0.093
186,0.028,0.029,-0.134
187,0.019,0.023,-0.166
188,0.009,0.019,-0.187
189,0.004,0.015,-0.198
190,0.003,0.013,-0.203
191,0.004,0.013,-0.205
192,0.006,0.014,-0.204
193,0.007,0.016,-0.201
194,0.01,0.02,-0.196
195,0.014,0.025,-0.187
196,0.021,0.031,-0.173
197,0.028,0.036,-0.152
198,0.036,0.043,-0.121
199,0.047,0.049,-0.074
200,0.059,0.054,-0.014
201,0.076,0.057,0.062
202,0.088,0.057,0.15
203,0.084,0.057,0.242
204,0.07,0.057,0.328
205,0.04,0.057,0.394
206,0.045,0.055,0.446
207,0.09,0.052,0.472
208,0.097,0.049,0.44
209,0.071,0.045,0.358
210,0.038,0.041,0.254
211,0.018,0.033,0.152
212,0.008,0.024,0.058
213,-0.0,0.017,-0.025
214,-0.003,0.012,-0.09
215,-0.006,0.008,-0.138
216,-0.01,0.006,-0.173
217,-0.012,0.003,-0.196
218,-0.01,0.0,-0.209
219,-0.008,-0.002,-0.215
220,-0.009,-0.003,-0.218
221,-0.009,-0.003,-0.219
222,-0.009,-0.003,-0.217
223,-0.006,-0.001,-0.212
224,-0.003,0.0,-0.205
225,-0.0,0.003,-0.195
226,0.003,0.006,-0.179
227,0.01,0.008,-0.153
228,0.02,0.01,-0.116
229,0.025,0.011,-0.067
230,0.031,0.013,-0.002
231,0.031,0.016,0.074
232,0.028,0.018,0.157
233,0.034,0.018,0.249
234,0.062,0.017,0.348
235,0.073,0.014,0.429
236,0.007,0.012,0.432
237,-0.056,0.009,0.394
238,-0.064,0.005,0.34
239,-0.038,-0.0,0.274
240,-0.006,-0.005,0.193
241,0.01,-0.008,0.104
242,-0.003,-0.011,0.015
243,-0.01,-0.017,-0.055
244,-0.015,-0.022,-0.11
245,-0.014,-0.027,-0.149
246,-0.019,-0.031,-0.18
247,-0.026,-0.034,-0.2
248,-0.03,-0.035,-0.212
249,-0.031,-0.035,-0.218
250,-0.031,-0.033,-0.221
251,-0.032,-0.03,-0.222
252,-0.033,-0.026,-0.221
253,-0.034,-0.021,-0.218
254,-0.031,-0.015,-0.21
255,-0.028,-0.01,-0.199
256,-0.021,-0.003,-0.179
257,-0.014,0.003,-0.149
258,-0.008,0.009,-0.108
259,0.0,0.014,-0.053
260,0.013,0.017,0.017
261,0.039,0.018,0.109
262,0.044,0.02,0.2
263,0.023,0.023,0.278
264,0.008,0.026,0.346
265,0.039,0.029,0.407
266,0.084,0.03,0.438
267,0.092,0.03,0.415
268,0.054,0.03,0.333
269,0.025,0.027,0.238
270,0.01,0.021,0.143
271,0.004,0.014,0.054
272,0.001,0.007,-0.024
273,-0.007,0.002,-0.09
274,-0.014,-0.002,-0.139
275,-0.021,-0.008,-0.175
276,-0.025,-0.013,-0.2
277,-0.026,-0.019,-0.215
278,-0.028,-0.024,-0.225
279,-0.031,-0.027,-0.23
280,-0.034,-0.029,-0.233
281,-0.033,-0.03,-0.231
282,-0.03,-0.029,-0.227
283,-0.028,-0.027,-0.222
284,-0.029,-0.024,-0.214
285,-0.03,-0.019,-0.201
286,-0.025,-0.014,-0.177
287,-0.02,-0.009,-0.141
288,-0.015,-0.004,-0.094
289,-0.012,0.002,-0.035
290,-0.012,0.008,0.035
291,0.004,0.014,0.122
292,0.051,0.017,0.231
293,0.089,0.019,0.333
294,0.069,0.02,0.396
295,0.028,0.02,0.411
296,-0.021,0.02,0.378
297,-0.007,0.018,0.331
298,0.035,0.017,0.27
299,0.043,0.016,0.184
300,0.04,0.015,0.094
301,0.02,0.012,0.007
302,-0.002,0.006,-0.067
303,-0.011,0.0,-0.121
304,-0.015,-0.005,-0.159
305,-0.024,-0.01,-0.187
306,-0.032,-0.015,-0.206
307,-0.037,-0.02,-0.217
308,-0.035,-0.024,-0.222
309,-0.032,-0.027,-0.223
310,-0.03,-0.029,-0.222
311,-0.032,-0.031,-0.221
312,-0.032,-0.032,-0.217
313,-0.029,-0.031,-0.209
314,-0.023,-0.03,-0.194
315,-0.021,-0.028,-0.174
316,-0.023,-0.024,-0.146
317,-0.024,-0.019,-0.107
318,-0.022,-0.016,-0.053
319,-0.012,-0.015,0.02
320,-0.008,-0.014,0.104
321,-0.027,-0.012,0.186
322,-0.043,-0.008,0.267
323,-0.028,-0.004,0.35
324,0.031,-0.002,0.42
325,0.053,-0.0,0.437
326,0.035,-0.0,0.4
327,-0.002,-0.001,0.32
328,-0.019,-0.004,0.229
329,-0.017,-0.009,0.142
330,-0.01,-0.014,0.063
331,-0.009,-0.018,-0.015
332,-0.018,-0.021,-0.083
333,-0.021,-0.024,-0.13
334,-0.021,-0.027,-0.161
335,-0.024,-0.031,-0.183
336,-0.026,-0.034,-0.196
337,-0.03,-0.035,-0.205
338,-0.034,-0.034,-0.211
339,-0.035,-0.031,-0.214
340,-0.035,-0.027,-0.215
341,-0.034,-0.022,-0.213
342,-0.035,-0.016,-0.209
343,-0.036,-0.009,-0.201
344,-0.031,-0.001,-0.187
345,-0.024,0.007,-0.164
346,-0.014,0.016,-0.13
347,-0.002,0.025,-0.08
348,0.013,0.035,-0.017
349,0.033,0.045,0.062
350,0.064,0.052,0.156
351,0.11,0.057,0.264
352,0.138,0.061,0.361
353,0.112,0.064,0.416
354,0.068,0.067,0.433
355,0.056,0.068,0.42
356,0.081,0.068,0.384
357,0.121,0.067,0.322
358,0.116,0.065,0.226
359,0.07,0.062,0.117
360,0.034,0.056,0.028
361,0.013,0.045,-0.044
362,0.005,0.034,-0.097
363,-0.001,0.023,-0.136
364,-0.005,0.013,-0.163
365,-0.008,0.004,-0.18
366,-0.011,-0.005,-0.191
367,-0.011,-0.012,-0.196
368,-0.011,-0.016,-0.199
369,-0.015,-0.018,-0.201
370,-0.018,-0.018,-0.201
371,-0.018,-0.016,-0.197
372,-0.015,-0.012,-0.189
373,-0.011,-0.006,-0.176
374,-0.011,0.002,-0.16
375,-0.009,0.011,-0.134
376,-0.005,0.022,-0.096
377,0.005,0.032,-0.044
378,0.023,0.042,0.028
379,0.02,0.052,0.105
380,0.023,0.061,0.192
381,0.033,0.068,0.276
382,0.076,0.075,0.368
383,0.145,0.079,0.455
384,0.181,0.082,0.487
385,0.16,0.083,0.45
386,0.095,0.082,0.357
387,0.06,0.079,0.256
388,0.059,0.074,0.167
389,0.061,0.068,0.084
390,0.044,0.059,0.005
391,0.023,0.05,-0.062
392,0.013,0.04,-0.109
393,0.012,0.029,-0.139
394,0.014,0.02,-0.159
395,0.014,0.011,-0.172
396,0.013,0.005,-0.18
397,0.012,0.002,-0.185
398,0.013,0.003,-0.186
399,0.016,0.011,-0.184
400,0.019,0.025,-0.181
