lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.74,0.715,0.836
2,0.505,0.55,0.64
3,0.329,0.415,0.453
4,0.232,0.306,0.298
5,0.183,0.22,0.17
6,0.145,0.154,0.059
7,0.124,0.105,-0.02
8,0.102,0.069,-0.081
9,0.091,0.045,-0.123
10,0.073,0.031,-0.159
11,0.059,0.024,-0.183
12,0.045,0.023,-0.201
13,0.038,0.026,-0.213
14,0.045,0.032,-0.216
15,0.048,0.04,-0.216
16,0.059,0.048,-0.21
17,0.059,0.057,-0.205
18,0.052,0.066,-0.198
19,0.054,0.073,-0.182
20,0.054,0.079,-0.161
21,0.051,0.083,-0.131
22,0.048,0.086,-0.086
23,0.055,0.087,-0.025
24,0.073,0.085,0.058
25,0.096,0.083,0.162
26,0.117,0.076,0.278
27,0.098,0.069,0.375
28,0.054,0.063,0.444
29,0.013,0.059,0.481
30,0.003,0.057,0.477
31,0.036,0.055,0.441
32,0.069,0.053,0.364
33,0.066,0.051,0.257
34,0.053,0.048,0.149
35,0.04,0.042,0.052
36,0.03,0.035,-0.03
37,0.028,0.028,-0.092
38,0.025,0.023,-0.141
39,0.027,0.02,-0.175
40,0.026,0.018,-0.199
41,0.026,0.018,-0.216
42,0.023,0.018,-0.229
43,0.023,0.02,-0.236
44,0.016,0.023,-0.242
45,0.016,0.027,-0.242
46,0.022,0.031,-0.234
47,0.028,0.037,-0.223
48,0.039,0.043,-0.206
49,0.04,0.05,-0.186
50,0.039,0.056,-0.159
51,0.041,0.061,-0.12
52,0.042,0.063,-0.069
53,0.04,0.065,0.002
54,0.039,0.068,0.092
55,0.048,0.071,0.197
56,0.083,0.075,0.312
57,0.124,0.077,0.426
58,0.16,0.077,0.516
59,0.165,0.076,0.548
60,0.139,0.073,0.511
61,0.078,0.07,0.415
62,0.054,0.066,0.314
63,0.032,0.062,0.207
64,0.028,0.058,0.107
65,0.021,0.054,0.017
66,0.022,0.049,-0.054
67,0.023,0.042,-0.11
68,0.023,0.035,-0.151
69,0.019,0.028,-0.182
70,0.009,0.021,-0.205
71,0.01,0.015,-0.218
72,0.009,0.009,-0.226
73,0.008,0.005,-0.232
74,0.007,0.002,-0.237
75,0.008,0.001,-0.237
76,0.008,-0.0,-0.235
77,0.008,0.001,-0.228
78,0.007,0.003,-0.215
79,0.01,0.006,-0.194
80,0.013,0.012,-0.162
81,0.015,0.019,-0.117
82,0.022,0.025,-0.053
83,0.025,0.031,0.025
84,0.027,0.033,0.124
85,0.032,0.034,0.241
86,0.016,0.034,0.349
87,0.007,0.034,0.438
88,0.014,0.035,0.497
89,0.048,0.035,0.514
90,0.072,0.036,0.472
91,0.089,0.037,0.389
92,0.065,0.037,0.273
93,0.05,0.035,0.164
94,0.039,0.031,0.067
95,0.029,0.026,-0.016
96,0.015,0.021,-0.087
97,0.005,0.017,-0.138
98,0.004,0.015,-0.172
99,0.008,0.013,-0.193
100,0.008,0.012,-0.209
101,0.0,0.012,-0.223
102,-0.003,0.012,-0.232
103,-0.002,0.013,-0.234
104,0.001,0.014,-0.233
105,0.004,0.015,-0.228
106,0.01,0.016,-0.22
107,0.013,0.017,-0.21
108,0.015,0.018,-0.194
109,0.013,0.019,-0.171
110,0.016,0.02,-0.135
111,0.014,0.021,-0.083
112,0.013,0.022,-0.011
113,0.014,0.024,0.08
114,0.022,0.027,0.184
115,0.045,0.028,0.292
116,0.077,0.028,0.401
117,0.111,0.026,0.496
118,0.094,0.024,0.527
119,0.047,0.022,0.482
120,-0.003,0.018,0.395
121,-0.021,0.014,0.305
122,-0.024,0.011,0.212
123,-0.021,0.01,0.118
124,-0.027,0.01,0.028
125,-0.027,0.009,-0.043
126,-0.018,0.006,-0.092
127,-0.009,0.003,-0.128
128,0.001,-0.0,-0.153
129,0.004,-0.004,-0.174
130,-0.006,-0.008,-0.193
131,-0.01,-0.011,-0.205
132,-0.01,-0.015,-0.211
133,-0.003,-0.017,-0.21
134,0.002,-0.02,-0.206
135,-0.001,-0.02,-0.202
136,-0.005,-0.021,-0.196
137,-0.004,-0.02,-0.182
138,-0.004,-0.018,-0.163
139,-0.003,-0.015,-0.133
140,-0.001,-0.011,-0.089
141,-0.005,-0.007,-0.032
142,-0.008,-0.004,0.041
143,-0.005,-0.003,0.137
144,-0.017,-0.003,0.24
145,-0.052,-0.003,0.328
146,-0.081,-0.002,0.396
147,-0.065,-0.0,0.45
148,-0.018,0.001,0.473
149,0.044,0.003,0.449
150,0.039,0.005,0.353
151,0.038,0.008,0.252
152,0.037,0.01,0.154
153,0.041,0.01,0.066
154,0.036,0.009,-0.016
155,0.034,0.009,-0.081
156,0.027,0.01,-0.131
157,0.019,0.011,-0.166
158,0.012,0.013,-0.191
159,0.014,0.015,-0.206
160,0.021,0.018,-0.213
161,0.015,0.022,-0.222
162,0.014,0.026,-0.227
163,0.011,0.031,-0.228
164,0.01,0.036,-0.225
165,0.014,0.042,-0.217
166,0.022,0.047,-0.203
167,0.024,0.052,-0.187
168,0.033,0.057,-0.159
169,0.05,0.061,-0.114
170,0.063,0.065,-0.056
171,0.07,0.07,0.017
172,0.07,0.076,0.103
173,0.08,0.083,0.204
174,0.1,0.089,0.311
175,0.134,0.092,0.417
176,0.165,0.094,0.502
177,0.138,0.094,0.522
178,0.114,0.093,0.488
179,0.097,0.09,0.418
180,0.093,0.087,0.334
181,0.09,0.083,0.238
182,0.074,0.08,0.13
183,0.068,0.077,0.037
184,0.052,0.072,-0.042
185,0.038,0.064,-0.102
186,0.03,0.055,-0.145
187,0.026,0.045,-0.176
188,0.02,0.035,-0.198
189,0.016,0.026,-0.212
190,0.013,0.019,-0.221
191,0.014,0.013,-0.225
192,0.015,0.008,-0.224
193,0.015,0.005,-0.221
194,0.012,0.004,-0.217
195,0.012,0.004,-0.207
196,0.014,0.006,-0.192
197,0.017,0.009,-0.172
198,0.021,0.014,-0.142
199,0.022,0.02,-0.102
200,0.028,0.027,-0.044
201,0.031,0.032,0.031
202,0.026,0.036,0.119
203,0.004,0.04,0.207
204,-0.01,0.043,0.299
205,-0.013,0.046,0.38
206,0.023,0.049,0.45
207,0.074,0.05,0.484
208,0.104,0.05,0.451
209,0.119,0.049,0.377
210,0.101,0.047,0.275
211,0.078,0.043,0.172
212,0.057,0.037,0.077
213,0.046,0.032,-0.007
214,0.032,0.028,-0.077
215,0.024,0.026,-0.128
216,0.024,0.024,-0.16
217,0.021,0.023,-0.184
218,0.013,0.023,-0.203
219,0.001,0.023,-0.218
220,-0.007,0.025,-0.227
221,-0.009,0.027,-0.231
222,-0.001,0.03,-0.227
223,0.008,0.034,-0.221
224,0.014,0.038,-0.213
225,0.018,0.043,-0.201
226,0.025,0.048,-0.182
227,0.036,0.053,-0.154
228,0.052,0.057,-0.113
229,0.065,0.062,-0.058
230,0.077,0.069,0.016
231,0.097,0.077,0.106
232,0.123,0.084,0.205
233,0.143,0.09,0.311
234,0.168,0.093,0.417
235,0.167,0.094,0.496
236,0.115,0.094,0.512
237,0.072,0.092,0.479
238,0.069,0.087,0.421
239,0.059,0.082,0.329
240,0.064,0.078,0.231
241,0.052,0.074,0.123
242,0.05,0.069,0.033
243,0.044,0.062,-0.041
244,0.03,0.053,-0.101
245,0.023,0.043,-0.144
246,0.017,0.034,-0.175
247,0.013,0.026,-0.194
248,0.011,0.018,-0.208
249,0.015,0.01,-0.215
250,0.018,0.004,-0.22
251,0.021,-0.001,-0.221
252,0.013,-0.005,-0.223
253,0.003,-0.008,-0.224
254,-0.005,-0.01,-0.22
255,-0.007,-0.01,-0.21
256,-0.004,-0.009,-0.19
257,-0.007,-0.007,-0.163
258,-0.008,-0.004,-0.124
259,-0.004,-0.003,-0.067
260,0.003,-0.003,0.006
261,0.006,-0.004,0.095
262,-0.004,-0.004,0.191
263,-0.049,-0.003,0.269
264,-0.062,-0.002,0.354
265,-0.038,-0.002,0.427
266,0.018,-0.001,0.468
267,0.048,-0.001,0.44
268,0.032,-0.001,0.353
269,0.016,-0.001,0.25
270,0.002,-0.003,0.144
271,0.003,-0.004,0.053
272,0.008,-0.004,-0.027
273,0.007,-0.003,-0.094
274,0.006,-0.001,-0.141
275,0.004,0.001,-0.174
276,0.006,0.003,-0.195
277,0.002,0.004,-0.213
278,-0.002,0.005,-0.224
279,-0.006,0.007,-0.233
280,-0.011,0.01,-0.24
281,-0.007,0.013,-0.239
282,0.003,0.016,-0.232
283,0.01,0.02,-0.224
284,0.015,0.024,-0.213
285,0.015,0.029,-0.198
286,0.02,0.032,-0.174
287,0.035,0.036,-0.133
288,0.049,0.039,-0.08
289,0.053,0.044,-0.017
290,0.06,0.051,0.06
291,0.074,0.058,0.152
292,0.086,0.062,0.253
293,0.096,0.064,0.355
294,0.084,0.066,0.434
295,0.05,0.067,0.462
296,0.044,0.067,0.454
297,0.046,0.065,0.407
298,0.067,0.063,0.337
299,0.069,0.061,0.235
300,0.077,0.059,0.134
301,0.066,0.055,0.04
302,0.049,0.049,-0.036
303,0.04,0.044,-0.093
304,0.041,0.038,-0.132
305,0.032,0.033,-0.164
306,0.026,0.029,-0.186
307,0.02,0.025,-0.201
308,0.016,0.022,-0.212
309,0.015,0.019,-0.218
310,0.01,0.017,-0.224
311,0.006,0.015,-0.226
312,0.002,0.014,-0.224
313,0.001,0.014,-0.218
314,0.004,0.014,-0.206
315,0.009,0.015,-0.185
316,0.015,0.016,-0.155
317,0.015,0.017,-0.117
318,0.025,0.018,-0.062
319,0.037,0.019,0.011
320,0.043,0.019,0.101
321,0.021,0.021,0.187
322,0.008,0.023,0.278
323,0.012,0.024,0.371
324,0.044,0.026,0.455
325,0.055,0.027,0.479
326,0.041,0.027,0.435
327,0.022,0.026,0.347
328,0.014,0.024,0.248
329,0.01,0.021,0.15
330,0.014,0.018,0.061
331,0.016,0.016,-0.018
332,0.019,0.015,-0.079
333,0.021,0.014,-0.122
334,0.021,0.013,-0.154
335,0.019,0.012,-0.18
336,0.015,0.012,-0.198
337,0.008,0.013,-0.213
338,0.009,0.014,-0.219
339,0.008,0.017,-0.223
340,0.01,0.021,-0.222
341,0.013,0.026,-0.217
342,0.014,0.031,-0.209
343,0.022,0.037,-0.195
344,0.032,0.042,-0.177
345,0.04,0.047,-0.152
346,0.043,0.052,-0.119
347,0.046,0.056,-0.074
348,0.052,0.061,-0.012
349,0.074,0.066,0.072
350,0.101,0.07,0.174
351,0.109,0.072,0.273
352,0.11,0.073,0.368
353,0.1,0.074,0.445
354,0.072,0.075,0.479
355,0.048,0.075,0.459
356,0.067,0.074,0.41
357,0.087,0.073,0.334
358,0.085,0.072,0.232
359,0.071,0.07,0.129
360,0.058,0.066,0.04
361,0.048,0.059,-0.031
362,0.032,0.051,-0.09
363,0.023,0.042,-0.133
364,0.024,0.034,-0.159
365,0.023,0.026,-0.179
366,0.026,0.019,-0.192
367,0.025,0.014,-0.202
368,0.026,0.01,-0.206
369,0.026,0.008,-0.207
370,0.024,0.007,-0.207
371,0.02,0.008,-0.204
372,0.011,0.01,-0.201
373,0.01,0.015,-0.19
374,0.009,0.022,-0.173
375,0.009,0.029,-0.147
376,0.008,0.036,-0.113
377,0.01,0.042,-0.063
378,0.016,0.049,0.006
379,0.025,0.056,0.094
380,0.019,0.063,0.184
381,0.028,0.069,0.283
382,0.058,0.074,0.386
383,0.103,0.079,0.467
384,0.155,0.082,0.502
385,0.157,0.085,0.465
386,0.136,0.086,0.377
387,0.11,0.086,0.276
388,0.088,0.084,0.174
389,0.085,0.081,0.084
390,0.077,0.076,0.003
391,0.06,0.07,-0.063
392,0.05,0.062,-0.11
393,0.038,0.054,-0.146
394,0.026,0.044,-0.174
395,0.012,0.033,-0.194
396,-0.001,0.021,-0.21
397,-0.008,0.009,-0.219
398,-0.011,-0.003,-0.224
399,-0.001,-0.015,-0.219
400,0.004,-0.025,-0.214
