gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2411,2415,2.04797661304474,-1.42416191101074,36.6986389160156,3670144,2411,1954,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.64393928027567,21.47623332855059,18.903979377528955,0.04372686462306566,11.0,21.51,1.0837787002826917,20.72,1.4233,2.0074,2.7605,0.9048,1.8537,1.853,0.8234685658219514,7
1115,npp,1534,1033,1.16887009143829,-1.42436110973358,36.6961898803711,3670176,1533,759,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-04-28 22:28:46.206770,98.60501168035184,47.33981802129704,40.59687662891018,2.2371665916262256e-12,5.0,-47.41,1.646109783506203,-47.77,1.7104,2.7214,4.3232,0.6674,0.8731,0.7801,0.7801,7
1277,npp,636,1952,1.1117329001426701,-1.42474186420441,36.6989936828613,3670144,636,1522,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-02 22:53:49.471574,93.68806464774364,4.7583180898507615,4.2096408465853346,0.026782436270018896,9.0,-4.76,1.0,-5.45,1.1289,1.8163,2.9746,1.0,1.1117,1.1117,0.4811183138548205,7
1925,npp,1148,1947,0.787225663661957,-1.42471420764923,36.6975975036621,3670176,1148,1517,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-18 22:53:36.287555,95.14507034571511,5.023305003911159,4.443701078082527,1.3201158454261473e-25,9.0,-5.05,1.0,-5.45,1.1289,1.8163,2.9746,1.0,0.7872,0.7872,0.7872,7
1988,npp,2781,573,1.54716670513153,-1.42341601848602,36.6975631713867,3670176,2779,362,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-20 22:15:55.634664,98.75864761228969,59.689610799733856,49.80759378188965,1.0932277214786306e-35,3.0,-59.74,2.3545700244418297,-59.85,2.1037,3.2024,4.516,0.5671,1.1133,0.8775,0.8775,7
2051,npp,967,3562,1.72998976707458,-1.42797589302063,36.696475982666,3670176,967,2891,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-21 23:37:29.912731,-80.98493603998939,60.93197958378098,50.66363786554883,2.298929298005961e-31,16.0,61.03,2.5331140255951103,60.91,2.056,2.9577,5.0228,0.6141,1.3316,1.0623,1.0623,7
2123,npp,2593,2177,1.118150115013123,-1.42417824268341,36.6939315795898,3670176,2593,1738,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-23 22:59:49.228660,-83.32559157001016,8.288271737722356,7.328354242239196,7.567710235631902e-31,10.0,8.29,1.0,8.06,1.2781,1.8344,2.9769,0.9901,1.1,1.1071,1.1071,7
2213,npp,1136,796,0.919437170028687,-1.42610538005829,36.6966171264648,3670176,1140,583,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-25 22:22:06.780030,98.42865660455723,54.243635023821575,45.89310232595541,6.136522878414757e-24,4.0,-54.29,1.9513309067639726,-54.45,1.777,2.3878,3.8125,0.7606,1.0638,0.6994,0.6994,7
2249,npp,420,123,2.20566892623901,-1.42654609680176,36.69873046875,3670176,422,57,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-26 22:03:18.231843,99.38976323223265,68.25410864496452,55.268246624005016,5.248373091963134e-18,1.0,-68.29,3.3166247903554,-68.41,2.1882,3.3502,5.3226,0.5421,1.4712,1.1958,1.1958,7
2375,npp,224,1713,0.68689638376236,-1.42280912399292,36.6952323913574,3670176,224,1300,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-05-29 22:47:08.306567,97.1921958325527,18.268642103696386,16.103156643230164,1.3014664910390733e-06,8.0,-18.31,1.0442604737599883,-18.48,1.4565,2.118,3.1967,0.8576,0.4459,0.589,0.589,7
2510,npp,38,3329,3.88456773757935,-1.42223024368286,36.6976013183594,3670144,39,2677,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-01 23:31:01.945951,-80.97122020782865,55.5220199418526,46.83705768579764,0.029564596480650032,15.0,55.62,2.0682789409984763,55.57,1.7637,2.9529,4.4847,0.6151,2.2667,2.3893,1.693213471089276,7
2546,npp,2370,2632,4.54190635681152,-1.42429101467133,36.6973991394043,3670144,2371,2123,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-02 23:12:11.627189,-81.19190949780086,31.960918995711765,27.928524452821776,0.08493226746302998,12.0,32.02,1.2365102219381485,31.91,1.5405,2.2049,4.6628,0.8237,3.7062,3.7413,1.741603934824484,7
2690,npp,1460,3554,4.026392459869379,-1.42678225040436,36.6982345581055,3670144,1462,2884,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.3337650259547,60.7757931291544,50.552366684718386,0.09997665188509328,16.0,60.87,2.5331140255951103,60.91,2.056,2.9577,5.0228,0.6141,2.2381,2.4725,0.11858995666967909,7
2762,npp,10,2169,1.46244120597839,-1.42386198043823,36.6956214904785,3670144,10,1730,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-08 22:59:30.778693,-77.65084038235965,7.808102355032695,6.9039616943295625,0.040389311911557306,10.0,7.83,1.0,8.06,1.2781,1.8344,2.9769,0.9901,1.4443,1.448,0.4970499015601534,7
2834,npp,1622,790,1.47275710105896,-1.42786681652069,36.698917388916,3670144,1623,574,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-10 22:21:50.151419,99.16469670093541,54.40004004974039,46.005995985869255,0.006071271095156348,4.0,-54.45,1.9513309067639726,-54.45,1.777,2.3878,3.8125,0.7606,1.3473,1.1202,0.9772543648221486,7
2870,npp,903,116,1.40017056465149,-1.42337512969971,36.697925567627,3670176,904,53,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-11 22:02:59.832850,99.17031229505382,68.38602391464848,55.3407503559158,0.00030388955956031774,1.0,-68.41,3.3166247903554,-68.41,2.1882,3.3502,5.3226,0.5421,1.2283,0.7591,0.7591,7
2960,npp,1427,2395,0.545070081949234,-1.42605519294739,36.6940269470215,3670176,1427,1937,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-13 23:05:42.023199,-81.85889432596024,20.43275125077011,17.992276149711103,1.7143533633492969e-06,11.0,20.45,1.0837787002826917,20.72,1.4233,2.0074,2.7605,0.9048,0.467,0.4932,0.4932,7
3005,npp,3036,1016,0.466489523649216,-1.42773532867432,36.697208404541,3670176,3035,747,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-15 22:27:59.619106,98.55580564662453,47.90670629485067,41.036271990851944,2.5594338605898478e-20,5.0,-47.96,1.646109783506203,-47.77,1.7104,2.7214,4.3232,0.6674,0.4464,0.3113,0.3113,7
3464,npp,285,3771,0.55170726776123,-1.42300260066986,36.6994247436523,3670176,283,3039,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.45944431333817,65.01383271763886,53.32160970122338,2.593050637981619e-15,17.0,65.11,2.898275349237888,65.33,1.9939,2.936,4.6643,0.6186,0.9936,0.3413,0.3413,7
3500,npp,2646,3083,1.095275282859802,-1.42535412311554,36.6964416503906,3670176,2647,2474,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.68023183500142,48.722540245024405,41.67743093880741,4.117677451130147e-07,14.0,48.8,1.7549928774784245,49.16,1.752,2.0805,3.3205,0.873,1.2548,0.9561,0.9561,7
3545,npp,1918,2388,1.33575665950775,-1.42311728000641,36.6992988586426,3670144,1918,1931,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-29 23:05:24.846685,-78.35443257773565,20.07097499061976,17.676798555728418,0.006928983277419383,11.0,20.09,1.0837787002826917,20.72,1.4233,2.0074,2.7605,0.9048,1.1966,1.2086,1.0454598765886736,7
3572,npp,1208,1700,2.28849530220032,-1.42452490329742,36.6976280212402,3670144,1208,1288,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-06-30 22:46:36.308685,96.50958733243996,18.975949942885578,16.72067950916065,0.03696675321954614,8.0,-19.03,1.0442604737599883,-18.48,1.4565,2.118,3.1967,0.8576,1.9796,1.9625,1.0921326689073942,7
3599,npp,484,1011,3.84976553916931,-1.4279922246933,36.6935501098633,3670144,485,743,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-01 22:27:45.772792,98.40271278246094,48.10675497544134,41.194116735191145,0.08780614011292887,5.0,-48.13,1.646109783506203,-47.77,1.7104,2.7214,4.3232,0.6674,2.5017,2.5693,0.5019397595766035,7
3635,npp,2850,333,5.47999477386475,-1.42801678180695,36.6944465637207,3670144,2853,181,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-02 22:08:57.238794,99.09456914729589,64.61701189679776,53.067213320838874,0.16892977667894343,2.0,-64.64,2.8345692104261015,-64.49,2.2707,3.9171,5.8243,0.4637,2.3676,2.5409,-1.4364836235198326,7
3662,npp,1755,4002,7.32902097702026,-1.42672181129456,36.6938056945801,3670144,1754,3169,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-02 23:49:20.064229,-80.87590170754582,68.86617915472755,55.6193978565944,0.12213830995507266,18.0,68.98,3.5496478698597698,69.185,1.5419,2.9167,4.8615,0.6227,3.0593,4.5639,1.6882026340882645,7
3698,npp,1059,3317,7.29809713363647,-1.42301654815674,36.6990051269531,3670144,1061,2664,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.26071550005472,55.21590894026299,46.610340110855724,0.22435218938489654,15.0,55.32,2.0682789409984763,55.57,1.7637,2.9529,4.4847,0.6151,3.9171,4.4889,-0.793382031640987,7
3905,npp,2542,3545,2.54441094398499,-1.42371606826782,36.6936454772949,3670144,2540,2877,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-08 23:36:49.093001,-80.98159368277547,60.57270562746854,50.414385162042045,0.0394461439073332,16.0,60.67,2.4157378735459294,60.91,2.056,2.9577,5.0228,0.6141,1.6452,1.5625,0.6337564127388097,7
4103,npp,2047,111,1.89795243740082,-1.42349064350128,36.6966667175293,3670176,2053,51,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-13 22:02:42.795825,98.91953421502285,68.46958211040915,55.39119037727547,1.4994263045803704e-14,1.0,-68.49,3.3166247903554,-68.41,2.1882,3.3502,5.3226,0.5421,1.3784,1.029,1.029,7
4157,npp,238,3088,0.757286608219147,-1.42497837543488,36.6961975097656,3670176,236,2477,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.81850879615878,48.85831475873906,41.78645974384937,3.2669620012505086e-11,14.0,48.95,1.7549928774784245,49.16,1.752,2.0805,3.3205,0.873,1.0623,0.6611,0.6611,7
4193,npp,2597,2393,0.836904942989349,-1.42381644248962,36.6935386657715,3670176,2597,1936,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-15 23:05:28.521041,-80.89461833987279,20.27998206761198,17.859921261947054,1.992673383125829e-18,11.0,20.35,1.0837787002826917,20.72,1.4233,2.0074,2.7605,0.9048,0.7363,0.7572,0.7572,7
4373,npp,1732,3322,1.60901951789856,-1.4254424571991,36.6973609924316,3670176,1734,2669,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.24619331069994,55.342713812982296,46.70729659545125,1.8127987627065143e-32,15.0,55.44,2.0682789409984763,55.57,1.7637,2.9529,4.4847,0.6151,1.1665,0.9897,0.9897,7
4409,npp,1002,2625,1.01126092672348,-1.42437541484833,36.6979827880859,3670176,1002,2118,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-20 23:11:45.063533,-80.9461225305799,31.637457369040376,27.65476992415243,4.695248359823481e-33,12.0,31.71,1.2365102219381485,31.91,1.5405,2.2049,4.6628,0.8237,0.8509,0.833,0.833,7
4445,npp,290,1934,0.943461358547211,-1.42749977111816,36.6923141479492,3670176,290,1506,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-21 22:52:56.522059,99.91643396495888,5.804580720625887,5.134213838656248,5.309610030493862e-32,9.0,-5.8,1.0,-5.45,1.1289,1.8163,2.9746,1.0,0.9435,0.9435,0.9435,7
4526,npp,1941,562,2.10369503498077,-1.42331564426422,36.696403503418,3670176,1943,353,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-23 22:15:17.652309,99.0747543396212,59.94729329725353,49.98510614518236,3.729278510354707e-24,3.0,-59.98,2.3545700244418297,-59.85,2.1037,3.2024,4.516,0.5671,1.3496,1.1931,1.1931,7
4868,npp,181,2397,4.17148590087891,-1.42560207843781,36.6972770690918,3670144,181,1939,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-07-31 23:05:29.589766,-80.86620693569564,20.485723262257263,18.040290080761757,0.12134783172543454,11.0,20.56,1.0837787002826917,20.72,1.4233,2.0074,2.7605,0.9048,3.8131,3.7743,0.917214125958564,7
5120,npp,938,1936,1.8167245388031,-1.42640376091003,36.6923484802246,3670144,938,1508,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-06 22:52:55.784340,93.90804021382155,5.7221325474337545,5.061630216337977,0.045617189296910936,9.0,-5.68,1.0,-5.45,1.1289,1.8163,2.9746,1.0,1.8167,1.8167,0.7426616319426929,7
5318,npp,2404,2169,0.602667242288589,-1.42162489891052,36.6941223144531,3670176,2404,1730,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.56142513824207,7.783472147309707,6.882976759548824,4.625466570658951e-05,10.0,7.83,1.0,8.06,1.2781,1.8344,2.9769,0.9901,0.5845,0.5967,0.5967,7
5354,npp,1691,1479,1.19230699539185,-1.42757260799408,36.6949157714844,3670176,1690,1109,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-12 22:40:22.015107,98.71064538771716,30.058359880486236,26.309740301414134,1.5342939049173805e-12,7.0,-30.11,1.184412938166907,-29.97,1.4764,2.0821,3.0525,0.8723,1.065,1.0401,1.0401,7
5390,npp,979,789,1.59370517730713,-1.42599296569824,36.6945953369141,3670176,981,574,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-13 22:21:33.472285,99.17435516864465,54.42901349251438,46.03450159020673,1.1138354559215735e-19,4.0,-54.48,1.9513309067639726,-54.45,1.777,2.3878,3.8125,0.7606,1.4093,1.2122,1.2122,7
5426,npp,269,114,2.3429799079895,-1.42274153232574,36.6951446533203,3670176,267,52,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-14 22:02:43.149569,99.13377588685476,68.3991079024956,55.35841711880038,8.052267584496422e-26,1.0,-68.44,3.3166247903554,-68.41,2.1882,3.3502,5.3226,0.5421,1.5126,1.2702,1.2702,7
5444,npp,2245,3784,1.67299675941467,-1.42540228366852,36.6968460083008,3670176,2247,3048,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.11785977822663,65.22231564207752,53.46233578369789,3.1955586103967067e-17,17.0,65.35,3.0,65.33,1.9939,2.936,4.6643,0.6186,1.3952,1.0349,1.0349,7
5723,npp,2276,2629,1.18416202068329,-1.42321741580963,36.6942825317383,3670176,2277,2121,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-21 23:11:43.659420,-80.97520605286046,31.794273850428283,27.79036989826931,1.1669472178394512e-28,12.0,31.89,1.2365102219381485,31.91,1.5405,2.2049,4.6628,0.8237,0.9907,0.9754,0.9754,7
5750,npp,1561,1937,0.812309682369232,-1.42617726325989,36.6930236816406,3670176,1561,1509,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-22 22:52:53.335742,97.0304877452535,5.6325621516572,4.982534964436322,1.9463393384756895e-23,9.0,-5.63,1.0,-5.45,1.1289,1.8163,2.9746,1.0,0.8123,0.8123,0.8123,7
5777,npp,847,1248,1.14680051803589,-1.42715382575989,36.6923294067383,3670176,845,930,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-23 22:34:03.011361,98.49139814421939,39.814746610024706,34.51375540667599,1.855457687099595e-16,6.0,-39.87,1.4276677814245327,-39.72,1.6734,2.4008,3.7712,0.7565,0.9379,0.8676,0.8676,7
5813,npp,119,564,1.44050681591034,-1.42708373069763,36.6973876953125,3670176,119,355,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-24 22:15:14.467316,99.04948700687534,59.88860759606166,49.94822938244492,3.050834830232093e-08,3.0,-59.94,2.3545700244418297,-59.85,2.1037,3.2024,4.516,0.5671,1.068,0.817,0.817,7
5867,npp,1382,3554,2.22663760185242,-1.42250347137451,36.693489074707,3670176,1383,2885,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-25 23:36:48.749836,-81.0240048706117,60.74416848445413,50.538324141082846,2.28882994477652e-10,16.0,60.87,2.5331140255951103,60.91,2.056,2.9577,5.0228,0.6141,1.5276,1.3673,1.3673,7
5930,npp,3021,2169,1.4007750749588,-1.42634057998657,36.695499420166,3670144,3021,1730,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-27 22:59:08.118062,-78.93515755643628,7.802277608305011,6.899709435753272,0.020969885264598052,10.0,7.83,1.0,8.06,1.2781,1.8344,2.9769,0.9901,1.3826,1.3869,0.8931724886150971,7
6056,npp,2857,3783,14.1864604949951,-1.42347157001495,36.6946563720703,3670144,2857,3047,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.04152410645277,65.21302117432391,53.45720943594509,0.15304028667746478,17.0,65.33,3.0,65.33,1.9939,2.936,4.6643,0.6186,5.5664,8.7758,5.172528025476628,7
6101,npp,2140,3094,5.82461261749268,-1.42545628547668,36.6968383789062,3670144,2139,2481,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.85954424537486,49.03352764148963,41.928441531725504,0.21380194668988198,14.0,49.13,1.7549928774784245,49.16,1.752,2.0805,3.3205,0.873,3.9496,5.0847,0.05081918775481764,7
6137,npp,1407,2397,5.15951204299927,-1.42601716518402,36.6933517456055,3670144,1407,1939,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-01 23:05:22.911179,-78.81190780716896,20.499006213762332,18.052551330423398,0.1657026410524993,11.0,20.56,1.0837787002826917,20.72,1.4233,2.0074,2.7605,0.9048,4.7247,4.6683,0.7668979863765135,7
6164,npp,691,1709,3.95644354820251,-1.42622482776642,36.6987113952637,3670144,691,1296,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-02 22:46:34.374304,99.34904086735344,18.511603640453508,16.317002191093685,0.12219834095397557,8.0,-18.53,1.0442604737599883,-18.48,1.4565,2.118,3.1967,0.8576,3.5768,3.3929,0.5157892283723866,7
6182,npp,3048,1018,3.2170078754425,-1.42299830913544,36.6939315795898,3670144,3048,748,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-03 22:27:44.058175,99.05382398994708,47.84374355606296,40.99351845027226,0.08400610296922421,5.0,-47.9,1.646109783506203,-47.77,1.7104,2.7214,4.3232,0.6674,2.1173,2.147,0.16911010519165148,7
6614,npp,2178,787,1.52062833309174,-1.4222537279129,36.6928672790527,3670176,2180,572,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-14 22:21:23.349133,99.28316720899183,54.48054774835025,46.069756453649106,1.2789742992054137e-30,4.0,-54.53,1.9513309067639726,-54.45,1.777,2.3878,3.8125,0.7606,1.3719,1.1567,1.1567,7
6749,npp,1986,2395,1.097400188446045,-1.42212152481079,36.6938362121582,3670176,1987,1937,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.15750892801256,20.406069116676655,17.97049832584518,1.3794482676530912e-32,11.0,20.45,1.0837787002826917,20.72,1.4233,2.0074,2.7605,0.9048,0.9766,0.9929,0.9929,7
6803,npp,552,1016,1.02499657869339,-1.42382335662842,36.6972465515137,3670176,552,747,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-19 22:27:36.392696,98.88633818164098,47.91819071188695,41.0497161187208,1.3713153676935475e-26,5.0,-47.96,1.646109783506203,-47.77,1.7104,2.7214,4.3232,0.6674,0.7857,0.6841,0.6841,7
6839,npp,2910,336,2.4651186466217,-1.42541778087616,36.6955261230469,3670176,2908,183,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-20 22:08:46.083491,99.02001357134357,64.54437708433535,53.02690573574877,2.06564189242895e-20,2.0,-64.58,2.8345692104261015,-64.49,2.2707,3.9171,5.8243,0.4637,1.304,1.143,1.143,7
6866,npp,1815,4009,2.87206053733826,-1.42275381088257,36.6958694458008,3670176,1816,3172,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.09182982980496,68.96519928916015,55.68194961031366,3.703257957554605e-27,18.0,69.09,3.5496478698597698,69.185,1.5419,2.9167,4.8615,0.6227,1.8037,1.7885,1.7885,7
6902,npp,1096,3321,1.85204267501831,-1.42380774021149,36.6932754516602,3670176,1096,2669,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.10042391108244,55.31316458192415,46.686116725519895,7.326887971887748e-22,15.0,55.42,2.0682789409984763,55.57,1.7637,2.9529,4.4847,0.6151,1.284,1.1392,1.1392,7
6938,npp,376,2624,1.38216316699982,-1.42381906509399,36.6959991455078,3670176,376,2118,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.09979699986177,31.596034394516273,27.619442416395326,7.801245405041883e-15,12.0,31.67,1.2365102219381485,31.91,1.5405,2.2049,4.6628,0.8237,1.1509,1.1385,1.1385,7
6974,npp,2713,1933,0.845390856266022,-1.42390918731689,36.6990966796875,3670176,2713,1504,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-23 22:52:39.759644,94.9928022900456,5.8775146898756505,5.198689316155127,7.234971089294963e-07,9.0,-5.86,1.0,-5.45,1.1289,1.8163,2.9746,1.0,0.8454,0.8454,0.8454,7
7190,npp,1098,2163,4.02616596221924,-1.42342388629913,36.6975517272949,3670144,1098,1724,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-28 22:58:52.839474,-77.1603434737437,7.449479834651893,6.58738989432872,0.13337493628542352,10.0,7.48,1.0,8.06,1.2781,1.8344,2.9769,0.9901,4.008,3.9863,0.84604078816285,7
7226,npp,379,1473,4.97550630569458,-1.42265260219574,36.6949729919434,3670144,379,1105,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-09-29 22:40:02.537459,98.2505497778158,30.363645674748884,26.56821077042108,0.2393894957860264,7.0,-30.4,1.184412938166907,-29.97,1.4764,2.0821,3.0525,0.8723,4.2591,4.3402,-1.2961293606407347,7
7325,npp,922,3774,12.1359434127808,-1.42549657821655,36.6947631835938,3670144,921,3042,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-10-01 23:42:46.546448,-80.99805016502239,65.06374084422366,53.35699899232252,0.13697058087428599,17.0,65.17,2.898275349237888,65.33,1.9939,2.936,4.6643,0.6186,4.9905,7.5074,4.282482783014833,7
7361,npp,185,3085,3.92195391654968,-1.42727303504944,36.6940422058105,3670144,185,2475,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-10-02 23:23:56.247907,-81.04991216979815,48.770753379932536,41.71846286806551,0.10717674711963092,14.0,48.86,1.7549928774784245,49.16,1.752,2.0805,3.3205,0.873,2.8655,3.4237,0.9002666113090809,7
7478,npp,1096,1011,2.72892451286316,-1.42465150356293,36.6974792480469,3670144,1096,743,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-10-05 22:27:25.370804,98.88628647933315,48.08327794215886,41.17686219980103,0.02869081300572749,5.0,-48.13,1.646109783506203,-47.77,1.7104,2.7214,4.3232,0.6674,1.8208,1.8213,1.1457863514421827,7
7514,npp,380,331,1.95347487926483,-1.42770910263062,36.6935806274414,3670144,378,180,196611,3866755,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-10-06 22:08:35.079610,99.10234943205643,64.64125547741422,53.08394270256283,0.011938643535208928,2.0,-64.67,2.8345692104261015,-64.49,2.2707,3.9171,5.8243,0.4637,1.1235,0.9058,0.6247094414407066,7
7649,npp,179,1927,0.614558339118958,-1.42390513420105,36.6968460083008,3670176,179,1498,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-10-09 22:52:28.826579,100.27822826830881,6.222650924981325,5.503431760149967,0.00012876950326862527,9.0,-6.21,1.0,-5.45,1.1289,1.8163,2.9746,1.0,0.6146,0.6146,0.6146,7
7820,npp,2408,2852,1.0303999781608582,-1.42227709293365,36.699275970459,3670176,2408,2299,196611,3866787,6415,ken_nairobi_15_65,-1.425,36.69583333,15,65,ken_nairobi,2012-10-13 23:17:37.613936,-79.4743474376223,40.92677603337739,35.42477156742326,7.485418435666786e-24,13.0,41.0,1.4276677814245327,41.46,1.7684,2.4045,5.2331,0.7553,0.8538,0.7783,0.7783,7
