lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.817,0.8,0.876
2,0.632,0.634,0.72
3,0.48,0.495,0.558
4,0.366,0.38,0.408
5,0.279,0.285,0.27
6,0.206,0.208,0.145
7,0.146,0.147,0.041
8,0.097,0.099,-0.042
9,0.059,0.062,-0.106
10,0.039,0.035,-0.148
11,0.024,0.016,-0.179
12,0.015,0.003,-0.201
13,0.009,-0.005,-0.215
14,0.002,-0.01,-0.227
15,-0.004,-0.011,-0.235
16,-0.011,-0.01,-0.24
17,-0.016,-0.009,-0.238
18,-0.019,-0.006,-0.232
19,-0.018,-0.004,-0.218
20,-0.012,-0.002,-0.194
21,-0.006,0.0,-0.157
22,-0.006,0.001,-0.11
23,0.0,0.001,-0.045
24,0.009,-0.0,0.034
25,0.021,-0.002,0.126
26,0.021,-0.004,0.217
27,0.005,-0.007,0.297
28,-0.019,-0.011,0.356
29,-0.05,-0.014,0.384
30,-0.061,-0.017,0.384
31,-0.04,-0.02,0.353
32,-0.035,-0.023,0.287
33,-0.028,-0.026,0.207
34,-0.03,-0.029,0.121
35,-0.035,-0.033,0.039
36,-0.038,-0.037,-0.031
37,-0.036,-0.04,-0.09
38,-0.037,-0.042,-0.138
39,-0.036,-0.042,-0.173
40,-0.035,-0.041,-0.198
41,-0.033,-0.039,-0.215
42,-0.03,-0.036,-0.226
43,-0.028,-0.032,-0.234
44,-0.026,-0.027,-0.238
45,-0.024,-0.021,-0.239
46,-0.024,-0.014,-0.238
47,-0.023,-0.008,-0.231
48,-0.018,-0.002,-0.218
49,-0.015,0.004,-0.199
50,-0.012,0.009,-0.171
51,-0.005,0.013,-0.129
52,0.006,0.015,-0.071
53,0.016,0.017,0.003
54,0.024,0.018,0.089
55,0.029,0.019,0.18
56,0.035,0.02,0.266
57,0.066,0.02,0.355
58,0.078,0.019,0.41
59,0.068,0.017,0.422
60,0.039,0.015,0.389
61,0.005,0.01,0.324
62,-0.016,0.006,0.246
63,-0.027,0.001,0.165
64,-0.025,-0.004,0.086
65,-0.026,-0.007,0.012
66,-0.026,-0.011,-0.052
67,-0.026,-0.014,-0.104
68,-0.03,-0.019,-0.148
69,-0.03,-0.022,-0.18
70,-0.031,-0.025,-0.205
71,-0.031,-0.027,-0.222
72,-0.03,-0.027,-0.233
73,-0.028,-0.027,-0.239
74,-0.026,-0.025,-0.241
75,-0.024,-0.023,-0.24
76,-0.022,-0.019,-0.233
77,-0.018,-0.015,-0.221
78,-0.011,-0.011,-0.201
79,-0.004,-0.006,-0.174
80,0.001,-0.001,-0.139
81,0.009,0.004,-0.091
82,0.014,0.009,-0.033
83,0.02,0.012,0.037
84,0.037,0.013,0.125
85,0.039,0.014,0.212
86,0.016,0.014,0.279
87,0.002,0.014,0.335
88,-0.01,0.013,0.372
89,0.005,0.012,0.386
90,0.029,0.011,0.372
91,0.032,0.01,0.319
92,0.017,0.007,0.241
93,-0.011,0.003,0.149
94,-0.018,-0.002,0.068
95,-0.015,-0.008,-0.001
96,-0.017,-0.012,-0.066
97,-0.018,-0.015,-0.117
98,-0.02,-0.018,-0.157
99,-0.021,-0.021,-0.186
100,-0.018,-0.023,-0.205
101,-0.016,-0.025,-0.217
102,-0.018,-0.026,-0.225
103,-0.022,-0.025,-0.23
104,-0.025,-0.024,-0.231
105,-0.029,-0.022,-0.228
106,-0.031,-0.02,-0.22
107,-0.032,-0.017,-0.205
108,-0.031,-0.014,-0.183
109,-0.026,-0.011,-0.151
110,-0.018,-0.008,-0.108
111,-0.009,-0.006,-0.052
112,-0.005,-0.003,0.013
113,-0.007,0.0,0.087
114,0.001,0.004,0.172
115,0.024,0.007,0.263
116,0.046,0.008,0.349
117,0.044,0.008,0.409
118,0.027,0.008,0.435
119,0.001,0.007,0.41
120,-0.014,0.005,0.353
121,-0.008,0.002,0.284
122,0.002,-0.001,0.206
123,0.003,-0.004,0.121
124,-0.001,-0.008,0.039
125,-0.011,-0.012,-0.036
126,-0.02,-0.018,-0.098
127,-0.025,-0.025,-0.146
128,-0.027,-0.032,-0.182
129,-0.029,-0.038,-0.207
130,-0.034,-0.042,-0.225
131,-0.038,-0.044,-0.237
132,-0.042,-0.043,-0.245
133,-0.045,-0.041,-0.249
134,-0.045,-0.035,-0.249
135,-0.043,-0.028,-0.244
136,-0.038,-0.02,-0.234
137,-0.032,-0.01,-0.217
138,-0.025,0.001,-0.191
139,-0.016,0.013,-0.154
140,-0.005,0.025,-0.103
141,0.011,0.036,-0.038
142,0.035,0.045,0.042
143,0.053,0.054,0.129
144,0.066,0.062,0.218
145,0.07,0.069,0.301
146,0.08,0.076,0.373
147,0.098,0.081,0.431
148,0.134,0.084,0.463
149,0.163,0.086,0.45
150,0.171,0.086,0.394
151,0.154,0.084,0.312
152,0.105,0.08,0.207
153,0.063,0.074,0.105
154,0.039,0.066,0.019
155,0.023,0.059,-0.053
156,0.014,0.051,-0.108
157,0.006,0.043,-0.151
158,-0.002,0.034,-0.184
159,-0.006,0.026,-0.206
160,-0.008,0.018,-0.221
161,-0.007,0.01,-0.228
162,-0.004,0.003,-0.23
163,-0.002,-0.003,-0.229
164,-0.002,-0.008,-0.226
165,-0.01,-0.012,-0.224
166,-0.013,-0.014,-0.214
167,-0.012,-0.015,-0.196
168,-0.009,-0.014,-0.169
169,-0.004,-0.013,-0.13
170,-0.001,-0.01,-0.08
171,0.001,-0.007,-0.018
172,-0.003,-0.002,0.053
173,0.004,0.002,0.133
174,0.015,0.005,0.214
175,0.04,0.007,0.297
176,0.041,0.007,0.354
177,0.008,0.005,0.368
178,-0.012,0.003,0.349
179,-0.023,0.001,0.3
180,-0.021,-0.001,0.239
181,-0.008,-0.003,0.169
182,-0.002,-0.003,0.094
183,-0.005,-0.003,0.019
184,-0.007,-0.004,-0.043
185,-0.008,-0.007,-0.093
186,-0.011,-0.01,-0.135
187,-0.015,-0.013,-0.167
188,-0.014,-0.017,-0.188
189,-0.019,-0.02,-0.204
190,-0.024,-0.024,-0.215
191,-0.027,-0.027,-0.221
192,-0.027,-0.03,-0.222
193,-0.028,-0.032,-0.219
194,-0.028,-0.033,-0.211
195,-0.026,-0.034,-0.199
196,-0.025,-0.034,-0.182
197,-0.026,-0.033,-0.16
198,-0.027,-0.032,-0.129
199,-0.028,-0.03,-0.089
200,-0.03,-0.028,-0.04
201,-0.03,-0.026,0.021
202,-0.03,-0.025,0.091
203,-0.041,-0.024,0.16
204,-0.058,-0.021,0.22
205,-0.065,-0.019,0.275
206,-0.046,-0.016,0.323
207,-0.02,-0.013,0.341
208,0.026,-0.011,0.333
209,0.035,-0.008,0.284
210,0.013,-0.007,0.207
211,0.004,-0.006,0.129
212,0.003,-0.008,0.055
213,0.008,-0.009,-0.013
214,0.007,-0.01,-0.074
215,0.002,-0.011,-0.123
216,-0.001,-0.011,-0.158
217,-0.006,-0.012,-0.186
218,-0.01,-0.013,-0.206
219,-0.016,-0.013,-0.221
220,-0.02,-0.012,-0.229
221,-0.021,-0.011,-0.232
222,-0.022,-0.01,-0.233
223,-0.024,-0.008,-0.231
224,-0.025,-0.005,-0.224
225,-0.023,-0.002,-0.211
226,-0.015,0.001,-0.19
227,-0.007,0.005,-0.16
228,-0.002,0.009,-0.122
229,0.004,0.014,-0.07
230,0.008,0.019,-0.01
231,0.013,0.026,0.06
232,0.025,0.033,0.14
233,0.052,0.04,0.231
234,0.078,0.045,0.318
235,0.093,0.049,0.386
236,0.087,0.052,0.414
237,0.063,0.055,0.393
238,0.056,0.058,0.346
239,0.062,0.06,0.288
240,0.072,0.061,0.219
241,0.069,0.062,0.139
242,0.055,0.061,0.06
243,0.041,0.055,-0.009
244,0.035,0.048,-0.062
245,0.031,0.039,-0.106
246,0.027,0.029,-0.138
247,0.023,0.02,-0.162
248,0.015,0.012,-0.18
249,0.009,0.005,-0.193
250,0.005,-0.0,-0.2
251,0.005,-0.004,-0.203
252,0.005,-0.007,-0.202
253,0.005,-0.007,-0.199
254,0.004,-0.006,-0.191
255,-0.002,-0.003,-0.178
256,-0.009,0.001,-0.159
257,-0.015,0.007,-0.13
258,-0.02,0.014,-0.09
259,-0.018,0.021,-0.036
260,-0.009,0.027,0.031
261,-0.013,0.033,0.104
262,-0.014,0.038,0.183
263,-0.001,0.043,0.263
264,0.034,0.048,0.341
265,0.082,0.051,0.408
266,0.141,0.053,0.444
267,0.163,0.054,0.425
268,0.134,0.054,0.355
269,0.105,0.052,0.274
270,0.074,0.049,0.185
271,0.055,0.045,0.099
272,0.041,0.041,0.021
273,0.028,0.038,-0.047
274,0.011,0.034,-0.105
275,0.001,0.03,-0.147
276,-0.009,0.024,-0.179
277,-0.018,0.017,-0.203
278,-0.022,0.009,-0.219
279,-0.025,0.003,-0.229
280,-0.027,-0.004,-0.235
281,-0.027,-0.01,-0.238
282,-0.026,-0.015,-0.237
283,-0.023,-0.018,-0.23
284,-0.017,-0.019,-0.216
285,-0.013,-0.019,-0.196
286,-0.002,-0.018,-0.166
287,0.005,-0.014,-0.128
288,0.006,-0.008,-0.082
289,0.008,-0.001,-0.024
290,0.013,0.007,0.045
291,0.022,0.014,0.122
292,0.035,0.018,0.204
293,0.036,0.02,0.277
294,0.021,0.021,0.332
295,-0.005,0.022,0.349
296,-0.018,0.022,0.337
297,0.004,0.021,0.306
298,0.035,0.02,0.257
299,0.054,0.02,0.195
300,0.058,0.02,0.121
301,0.038,0.018,0.04
302,0.018,0.015,-0.032
303,0.006,0.01,-0.09
304,-0.002,0.006,-0.135
305,-0.011,0.001,-0.169
306,-0.017,-0.003,-0.192
307,-0.023,-0.007,-0.209
308,-0.025,-0.011,-0.22
309,-0.024,-0.014,-0.225
310,-0.021,-0.017,-0.225
311,-0.019,-0.019,-0.224
312,-0.016,-0.021,-0.218
313,-0.012,-0.022,-0.209
314,-0.011,-0.022,-0.196
315,-0.01,-0.022,-0.175
316,-0.012,-0.021,-0.147
317,-0.017,-0.02,-0.111
318,-0.019,-0.02,-0.063
319,-0.022,-0.019,-0.004
320,-0.03,-0.018,0.065
321,-0.042,-0.016,0.136
322,-0.056,-0.012,0.2
323,-0.04,-0.009,0.268
324,-0.002,-0.007,0.328
325,0.027,-0.005,0.354
326,0.031,-0.004,0.332
327,0.018,-0.004,0.273
328,0.004,-0.005,0.198
329,-0.008,-0.007,0.118
330,-0.004,-0.008,0.045
331,-0.0,-0.01,-0.021
332,-0.002,-0.011,-0.078
333,-0.007,-0.013,-0.123
334,-0.015,-0.015,-0.16
335,-0.019,-0.017,-0.185
336,-0.021,-0.019,-0.202
337,-0.026,-0.021,-0.215
338,-0.029,-0.022,-0.222
339,-0.031,-0.023,-0.225
340,-0.031,-0.024,-0.225
341,-0.029,-0.023,-0.219
342,-0.027,-0.023,-0.21
343,-0.025,-0.022,-0.196
344,-0.024,-0.02,-0.178
345,-0.022,-0.019,-0.153
346,-0.022,-0.016,-0.12
347,-0.022,-0.012,-0.076
348,-0.026,-0.007,-0.022
349,-0.022,-0.001,0.044
350,-0.004,0.004,0.124
351,0.026,0.009,0.214
352,0.032,0.012,0.288
353,0.025,0.015,0.338
354,0.017,0.017,0.37
355,0.019,0.019,0.367
356,0.036,0.021,0.338
357,0.049,0.022,0.287
358,0.049,0.023,0.212
359,0.045,0.023,0.132
360,0.029,0.023,0.052
361,0.013,0.022,-0.02
362,0.006,0.02,-0.076
363,0.003,0.019,-0.117
364,0.005,0.017,-0.144
365,0.004,0.015,-0.164
366,0.004,0.013,-0.177
367,0.004,0.01,-0.185
368,0.003,0.006,-0.19
369,0.001,0.003,-0.193
370,-0.001,0.0,-0.192
371,-0.004,-0.002,-0.189
372,-0.005,-0.003,-0.183
373,-0.003,-0.003,-0.169
374,-0.002,-0.002,-0.15
375,0.004,-0.0,-0.119
376,0.011,0.002,-0.079
377,0.017,0.003,-0.028
378,0.017,0.005,0.033
379,0.006,0.007,0.101
380,-0.008,0.009,0.171
381,-0.01,0.011,0.244
382,0.002,0.012,0.314
383,0.005,0.013,0.362
384,0.016,0.014,0.386
385,0.004,0.014,0.357
386,0.005,0.013,0.305
387,0.007,0.013,0.236
388,0.019,0.011,0.162
389,0.029,0.009,0.085
390,0.031,0.006,0.012
391,0.023,0.003,-0.053
392,0.005,-0.001,-0.107
393,-0.012,-0.006,-0.15
394,-0.023,-0.011,-0.18
395,-0.03,-0.016,-0.2
396,-0.033,-0.021,-0.213
397,-0.033,-0.026,-0.221
398,-0.033,-0.031,-0.225
399,-0.032,-0.036,-0.226
400,-0.029,-0.039,-0.223
