gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1330,351,5.33732843399048,-1.27654302120209,36.7360458374023,3670176,1333,193,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-15 22:09:42.654366,99.24317749278735,64.25108535599873,52.84314831380875,7.035508149869667e-17,2.0,-64.3,2.7445598364131496,-64.43,14.759,18.8435,25.534,0.5638,5.703,3.0092,7
1808,npp,234,4026,2.58543729782104,-1.27246022224426,36.7409133911133,3670176,233,3180,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.03846422817573,69.22616371503399,55.83108723317987,1.753401647146151e-05,18.0,69.35,3.5496478698597698,69.265,8.4332,23.6731,37.1934,0.4488,4.6833,1.1603,7
1889,npp,1863,2640,7.90743589401245,-1.27805507183075,36.7374305725098,3670176,1863,2129,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-17 23:12:24.832320,-80.6219573188204,32.310486968124934,28.227805601343054,1.0187832827042461e-19,12.0,32.38,1.2365102219381485,31.865,9.4421,13.9802,17.1076,0.7599,5.7129,6.0092,7
1925,npp,1125,1948,4.52974081039429,-1.27494537830353,36.7348213195801,3670176,1125,1519,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-18 22:53:34.508274,98.43197028688512,4.962847813707777,4.390259681797567,1.4131061061963445e-25,9.0,-4.99,1.0,-5.425,7.5458,10.6241,13.3942,1.0,4.5297,4.5297,7
1988,npp,2758,574,11.446418762207,-1.27392315864563,36.7361259460449,3670176,2759,364,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-20 22:15:53.855383,98.93844997790835,59.6690519779021,49.79352788428763,1.1582152442313943e-35,3.0,-59.71,2.3545700244418297,-59.83,16.3604,21.2769,27.8755,0.4993,6.449,5.7155,7
2051,npp,943,3563,27.769983291626,-1.27663600444794,36.740550994873,3670176,948,2892,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.83819908623667,60.960384693326304,50.68316053499242,2.4624642969238505e-31,16.0,61.05,2.5331140255951103,60.91,12.5348,21.5505,27.77,0.493,13.0794,13.6902,7
2213,npp,1113,797,6.92031860351562,-1.27575612068176,36.7346839904785,3670176,1113,583,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-25 22:22:05.000749,99.062232251049,54.20317290682463,45.86310824530671,6.219805960330866e-24,4.0,-54.26,1.9513309067639726,-54.4,10.8275,15.9627,25.4727,0.6656,5.9902,4.6059,7
2348,npp,924,2404,4.29931783676147,-1.27654087543488,36.7350578308105,3670176,924,1945,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-05-28 23:05:56.851106,-79.45399341181668,20.88216672787712,18.38494114109105,2.410024025749063e-14,11.0,20.93,1.0837787002826917,20.9,7.8535,10.8353,13.1967,0.9805,4.5934,4.2155,7
2960,npp,1404,2396,3.6161322593689,-1.27798080444336,36.7377395629883,3670176,1403,1938,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.82069187745671,20.47451681702299,18.02877246049557,1.8707349990262321e-06,11.0,20.51,1.0837787002826917,20.9,7.8535,10.8353,13.1967,0.9805,3.963,3.5456,7
3185,npp,2092,1932,3.24420571327209,-1.27261662483215,36.7394218444824,3670176,2092,1503,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-06-19 22:52:57.635148,93.69531723734859,5.912617150266229,5.229357737717872,3.276922794367411e-33,9.0,-5.92,1.0,-5.425,7.5458,10.6241,13.3942,1.0,3.2442,3.2442,7
3338,npp,437,2161,5.50477313995361,-1.27504324913025,36.7380867004395,3670176,437,1722,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.46579566145284,7.35051660152792,6.4997864208248775,1.431323690186761e-25,10.0,7.36,1.0,8.06,6.6151,10.2382,13.2121,1.0377,5.8907,5.7123,7
3464,npp,262,3772,2.13949823379517,-1.27489745616913,36.7355117797852,3670176,263,3041,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.59985484349288,65.0289491064041,53.331242554169854,2.4250276495505425e-15,17.0,65.13,2.898275349237888,65.33,10.4687,17.762,27.7038,0.5981,5.2338,1.2797,7
4193,npp,2574,2394,12.2617149353027,-1.27582836151123,36.7379417419434,3670176,2574,1936,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.84296992627672,20.338656512316014,17.911162494161218,2.198752432855988e-18,11.0,20.4,1.0837787002826917,20.9,7.8535,10.8353,13.1967,0.9805,11.9402,12.0227,7
4445,npp,266,1935,10.3340463638306,-1.27220451831818,36.7379760742188,3670176,266,1506,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-07-21 22:52:52.963541,93.09544731186564,5.785534000294562,5.117400927593553,5.314473777985655e-32,9.0,-5.74,1.0,-5.425,7.5458,10.6241,13.3942,1.0,10.334,10.334,7
4580,npp,112,3551,13.1581554412842,-1.2764687538147,36.7359161376953,3670176,116,2883,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.74393030513862,60.696755150584615,50.50290148053767,5.995184951864895e-26,16.0,60.8,2.4157378735459294,60.91,12.5348,21.5505,27.77,0.493,7.1501,6.4868,7
5318,npp,2381,2170,14.5398349761963,-1.2734215259552,36.7379951477051,3670176,2381,1731,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.0849783434738,7.854586412008068,6.945808171508533,4.898804241543522e-05,10.0,7.88,1.0,8.06,6.6151,10.2382,13.2121,1.0377,14.9258,15.088,7
5354,npp,1668,1481,9.28911018371582,-1.27784740924835,36.7392997741699,3670176,1668,1110,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-12 22:40:20.235825,99.23129455193923,29.971689984939562,26.23574340001941,1.7017362737984245e-12,7.0,-30.02,1.184412938166907,-29.945,9.0897,11.5979,14.7389,0.916,8.6748,8.5091,7
5390,npp,955,789,14.8575019836426,-1.27420938014984,36.7343330383301,3670176,954,574,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-13 22:21:29.913766,98.58842350445707,54.43410271846887,46.03853263102568,1.2191007346941964e-19,4.0,-54.48,1.9513309067639726,-54.4,10.8275,15.9627,25.4727,0.6656,10.0577,9.8885,7
5426,npp,246,115,47.5935707092285,-1.27415144443512,36.7358016967773,3670176,247,53,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-14 22:02:41.370339,99.26066439660362,68.380496309785,55.34792708470597,8.669382176836283e-26,1.0,-68.42,3.3166247903554,-68.37,16.2634,22.8008,29.9613,0.466,18.0994,22.1764,7
5633,npp,1707,340,4.2257924079895,-1.27515399456024,36.7400588989258,3670176,1706,185,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-19 22:08:56.149577,99.07172576446897,64.46297721279382,52.98108045500785,8.695615067497076e-32,2.0,-64.51,2.8345692104261015,-64.43,14.759,18.8435,25.534,0.5638,5.4672,2.3825,7
5723,npp,2253,2630,9.75301361083984,-1.27565908432007,36.7376937866211,3670176,2252,2122,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.57544217963985,31.853584945709986,27.84089585468145,1.1037043265213147e-28,12.0,31.93,1.2365102219381485,31.865,9.4421,13.9802,17.1076,0.7599,7.2055,7.4117,7
5750,npp,1538,1939,3.73954725265503,-1.27738726139069,36.7368659973145,3670176,1538,1510,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-22 22:52:51.556461,99.99006977465665,5.52312710063758,4.885806547325716,1.7986834169389676e-23,9.0,-5.51,1.0,-5.425,7.5458,10.6241,13.3942,1.0,3.7395,3.7395,7
5777,npp,824,1250,6.52344036102295,-1.27810347080231,36.7362861633301,3670176,824,931,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-08-23 22:34:01.232080,98.84723776079052,39.74430743065141,34.45572991572831,1.6850202999410125e-16,6.0,-39.79,1.4276677814245327,-39.64,9.4261,12.6284,18.1752,0.8413,6.348,5.4881,7
6614,npp,2155,788,8.61177062988281,-1.27820467948914,36.7364196777344,3670176,2154,573,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-09-14 22:21:19.790571,98.65090720723965,54.466133009554,46.059357461996434,1.3174898102075353e-30,4.0,-54.51,1.9513309067639726,-54.4,10.8275,15.9627,25.4727,0.6656,6.857,5.7316,7
6803,npp,529,1017,10.8739557266235,-1.27389681339264,36.7361259460449,3670176,531,748,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-09-19 22:27:34.613458,99.15856595094614,47.88637768995764,41.02481621516132,1.2734073607111235e-26,5.0,-47.93,1.646109783506203,-47.815,9.4438,13.9731,21.896,0.7603,8.7414,8.2677,7
6839,npp,2887,337,25.5340480804443,-1.27605521678925,36.7351570129395,3670176,2888,184,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-09-20 22:08:44.304261,99.17074875024558,64.52522024522905,53.01496911324134,1.8856796091293173e-20,2.0,-64.56,2.8345692104261015,-64.43,14.759,18.8435,25.534,0.5638,12.9844,14.3963,7
6902,npp,1073,3323,31.1434593200684,-1.27570939064026,36.7368850708008,3670176,1076,2671,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.30705512447821,55.36156699704665,46.721786905753596,6.679481844562723e-22,15.0,55.47,2.0682789409984763,55.6,17.3168,23.4572,28.7744,0.4529,14.3404,14.1053,7
6938,npp,353,2626,13.82359790802,-1.27486419677734,36.7392158508301,3670176,354,2119,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.57573329089048,31.67828266799589,27.689468316811126,7.056963002934706e-15,12.0,31.76,1.2365102219381485,31.865,9.4421,13.9802,17.1076,0.7599,10.4975,10.5051,7
6974,npp,2690,1934,9.26994037628174,-1.274409532547,36.7360420227051,3670176,2690,1506,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-09-23 22:52:37.980363,97.76718212592735,5.817422649072635,5.145590142466323,6.608313263217174e-07,9.0,-5.8,1.0,-5.425,7.5458,10.6241,13.3942,1.0,9.2699,9.2699,7
7649,npp,156,1927,9.35065746307373,-1.27422106266022,36.7348327636719,3670176,156,1499,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-10-09 22:52:25.268060,98.17127476633385,6.19851521532628,5.482123369878112,0.00013228900217257896,9.0,-6.21,1.0,-5.425,7.5458,10.6241,13.3942,1.0,9.3507,9.3507,7
7856,npp,1678,2162,1.76490068435669,-1.2752012014389,36.7390823364258,3670176,1678,1723,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-10-14 22:58:45.553153,-69.109511446434,7.551022461666085,6.6770128971694245,3.783592952709032e-30,10.0,7.42,1.0,8.06,6.6151,10.2382,13.2121,1.0377,2.1509,1.8314,7
7991,npp,1541,3776,1.48125123977661,-1.27511358261108,36.7373847961426,3670176,1543,3043,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-10-17 23:42:44.646779,-81.10922912082414,65.0965268864706,53.37418568146167,4.7658158709722415e-31,17.0,65.21,2.898275349237888,65.33,10.4687,17.762,27.7038,0.5981,5.0067,0.886,7
8027,npp,817,3088,10.6276903152466,-1.27370703220367,36.735050201416,3670176,819,2478,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-10-18 23:23:56.137235,-81.51244857575617,48.86029359519243,41.786271132078326,2.656365209241838e-29,14.0,48.95,1.7549928774784245,49.19,13.3865,17.5696,23.6403,0.6047,6.6686,6.4264,7
8063,npp,109,2393,6.76515293121338,-1.27768445014954,36.7387504577637,3670176,108,1935,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-10-19 23:05:05.854397,-79.20068288735783,20.28516782456099,17.86378112435556,2.2632108634234215e-25,11.0,20.35,1.0837787002826917,20.9,7.8535,10.8353,13.1967,0.9805,6.8686,6.6333,7
8099,npp,2473,1705,15.8212871551514,-1.27297222614288,36.7401390075684,3670176,2473,1292,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-10-20 22:46:17.354812,98.36956181761033,18.728566563364932,16.504552782809473,2.0085488311669275e-19,8.0,-18.75,1.0442604737599883,-18.26,7.6571,11.6847,14.6366,0.9092,14.5854,14.3852,7
8234,npp,2332,3321,3.98319339752197,-1.27726101875305,36.7364768981934,3670176,2331,2669,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-10-23 23:30:14.684903,-80.70963318650178,55.31996118451112,46.68661391778607,8.738827629632399e-08,15.0,55.42,2.0682789409984763,55.6,17.3168,23.4572,28.7744,0.4529,1.2086,1.804,7
8990,npp,903,1251,6.6974081993103,-1.27477562427521,36.7358474731445,3670176,903,932,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-11-11 22:33:54.682681,98.70017505949535,39.713394022461806,34.4252177377071,2.5184578317176538e-24,6.0,-39.76,1.4276677814245327,-39.64,9.4261,12.6284,18.1752,0.8413,6.4698,5.6345,7
9026,npp,195,567,24.707820892334,-1.27203726768494,36.737621307373,3670176,198,357,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-11-12 22:15:06.193173,99.28590295788477,59.825072196922925,49.89643804480802,7.61072794211634e-30,3.0,-59.87,2.3545700244418297,-59.83,16.3604,21.2769,27.8755,0.4993,12.0812,12.3372,7
9080,npp,1463,3554,12.5348100662231,-1.27746379375458,36.7345123291016,3670176,1463,2885,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-11-13 23:36:40.532940,-81.04407704375757,60.76179677663484,50.54278968499674,3.5830175916009494e-32,16.0,60.87,2.5331140255951103,60.91,12.5348,21.5505,27.77,0.493,7.065,6.1795,7
9116,npp,734,2862,11.3508892059326,-1.27414560317993,36.7360572814941,3670176,733,2308,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-11-14 23:17:50.267266,-80.61309598575919,41.286824070120396,35.72088635332313,2.0921149765418338e-31,13.0,41.37,1.4867838833500562,41.48,8.9284,14.6255,18.0284,0.7264,8.4216,8.2454,7
9224,npp,1673,792,33.4450798034668,-1.27240991592407,36.7388229370117,3670176,1673,577,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-11-17 22:21:23.040698,99.07643228101607,54.34913463397163,45.970648261100294,5.589118113186045e-24,4.0,-54.4,1.9513309067639726,-54.4,10.8275,15.9627,25.4727,0.6656,19.5833,22.2597,7
9269,npp,2941,3784,5.44882249832153,-1.27526032924652,36.7373085021973,3670176,2939,3048,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-11-18 23:42:57.384145,-80.9093974430084,65.23864629957451,53.46684706910467,7.667251184746608e-26,17.0,65.35,3.0,65.33,10.4687,17.762,27.7038,0.5981,6.5197,3.2591,7
9314,npp,2228,3096,5.52877807617188,-1.27365624904633,36.7366752624512,3670176,2229,2483,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-11-19 23:24:08.898557,-80.99144776489821,49.084965973020964,41.96410593592117,1.623076949407174e-20,14.0,49.19,1.7549928774784245,49.19,13.3865,17.5696,23.6403,0.6047,3.7632,3.3432,7
9989,npp,723,1019,4.38213443756104,-1.27809000015259,36.7395935058594,3670176,724,749,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-08 22:27:40.100574,99.28972996568257,47.77411234114926,40.93765340393722,1.3855576990288635e-10,5.0,-47.87,1.646109783506203,-47.815,9.4438,13.9731,21.896,0.7603,4.7977,3.3318,7
10025,npp,12,337,5.29470443725586,-1.27505218982697,36.7378120422363,3670176,10,185,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-09 22:08:49.777811,98.8724414024896,64.48463510862643,52.99224234471038,1.9246320706673042e-18,2.0,-64.56,2.8345692104261015,-64.43,14.759,18.8435,25.534,0.5638,5.8443,2.9852,7
10079,npp,1274,3325,26.0547485351562,-1.2769490480423,36.7398796081543,3670176,1273,2674,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-10 23:30:24.054776,-81.10474539981101,55.45300372304783,46.792060852865944,2.7051865468418146e-16,15.0,55.52,2.0682789409984763,55.6,17.3168,23.4572,28.7744,0.4529,11.88,11.8006,7
10115,npp,542,2628,7.84657001495361,-1.27416121959686,36.7404365539551,3670176,542,2120,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-11 23:11:33.725741,-79.93735399348907,31.790478317643295,27.786733926073687,4.752340654742694e-24,12.0,31.84,1.2365102219381485,31.865,9.4421,13.9802,17.1076,0.7599,5.6637,5.9629,7
10142,npp,2900,1937,11.5087718963623,-1.2777361869812,36.7378692626953,3670176,2900,1508,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-12 22:52:45.176404,100.83095076094018,5.596698230640699,4.950757505304787,1.3561212524729788e-30,9.0,-5.63,1.0,-5.425,7.5458,10.6241,13.3942,1.0,11.5088,11.5088,7
10187,npp,2186,1247,10.568772315979,-1.27287566661835,36.7347106933594,3670176,2186,929,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-13 22:33:54.845059,98.38607334156225,39.843365965219846,34.53712077549418,1.1482778582714007e-32,6.0,-39.91,1.4276677814245327,-39.64,9.4261,12.6284,18.1752,0.8413,9.1815,8.8914,7
10223,npp,1475,562,30.4695453643799,-1.27510952949524,36.7387161254883,3670176,1477,353,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-14 22:15:06.293781,99.26237665095054,59.899079161624556,49.955306949630724,2.225066618294597e-31,3.0,-59.98,2.3545700244418297,-59.83,16.3604,21.2769,27.8755,0.4993,14.5283,15.2142,7
10268,npp,2738,3551,22.262638092041,-1.27283012866974,36.7364044189453,3670176,2741,2882,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-15 23:36:40.568650,-81.25765430480901,60.73450678236404,50.532151926798406,1.8997239912598164e-31,16.0,60.8,2.4157378735459294,60.91,12.5348,21.5505,27.77,0.493,10.9189,10.9752,7
10412,npp,2935,786,29.1454296112061,-1.27438044548035,36.739387512207,3670176,2936,570,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-19 22:21:20.989967,98.76491058937376,54.48481941565858,46.076033411590544,9.74096987829895e-13,4.0,-54.56,1.9513309067639726,-54.4,10.8275,15.9627,25.4727,0.6656,17.3799,19.398,7
10457,npp,2226,110,46.9489097595215,-1.27778029441833,36.7382774353027,3670176,2229,50,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2012-12-20 22:02:32.438320,99.39305873706739,68.42048938313872,55.371091770120884,2.947508219244966e-05,1.0,-68.51,3.3166247903554,-68.37,16.2634,22.8008,29.9613,0.466,17.905,21.876,7
11240,npp,2622,1698,7.65708255767822,-1.27462100982666,36.7349090576172,3670176,2622,1287,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-01-08 22:46:18.287288,97.65089104068748,19.077608353900654,16.81148392542294,1.4307736286455573e-18,8.0,-19.14,1.0442604737599883,-18.26,7.6571,11.6847,14.6366,0.9092,6.7672,6.9621,7
11321,npp,1193,327,18.8055191040039,-1.27812945842743,36.7390022277832,3670176,1193,177,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-01-10 22:08:39.443725,99.08221924457371,64.66911475386704,53.1102541575356,5.473058617157473e-31,2.0,-64.75,2.8345692104261015,-64.43,14.759,18.8435,25.534,0.5638,10.6107,10.6027,7
11375,npp,2450,3314,22.1505336761475,-1.27269566059113,36.7372703552246,3670176,2453,2661,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-01-11 23:30:13.735383,-81.19633070862143,55.168417842235144,46.58409153495289,9.660303364545884e-32,15.0,55.24,2.0682789409984763,55.6,17.3168,23.4572,28.7744,0.4529,9.9924,10.0323,7
11618,npp,147,2849,16.4094924926758,-1.2728043794632,36.7364616394043,3670176,148,2296,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-01-17 23:17:41.743868,-81.09596874306818,40.822687540734485,35.34287280687913,5.435679559585138e-22,13.0,40.89,1.4276677814245327,41.48,8.9284,14.6255,18.0284,0.7264,11.8737,11.92,7
11654,npp,2518,2158,5.69167375564575,-1.2742612361908,36.7350730895996,3670176,2518,1720,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-01-18 22:58:53.193053,-78.564555574412,7.205416543987743,6.372154114089534,1.6593268509500325e-15,10.0,7.19,1.0,8.06,6.6151,10.2382,13.2121,1.0377,6.0776,5.9062,7
11708,npp,1818,1469,8.34270572662354,-1.27481412887573,36.7355728149414,3670176,1818,1102,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-01-19 22:40:04.643576,96.71666968809011,30.54953003105532,26.729385004447277,1.99521517808112e-08,7.0,-30.59,1.184412938166907,-29.945,9.0897,11.5979,14.7389,0.916,7.8757,7.6422,7
11798,npp,2399,3772,41.6969261169434,-1.27799880504608,36.7403450012207,3670176,2396,3040,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-01-21 23:42:52.139729,-80.93922368086352,65.06451799001893,53.36197662093501,0.0001239137707781958,17.0,65.13,2.898275349237888,65.33,10.4687,17.762,27.7038,0.5981,18.8825,24.9405,7
12347,npp,2653,1479,17.5278129577637,-1.2719612121582,36.73876953125,3670176,2653,1109,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-04 22:40:25.065443,98.42053152678437,30.038795530514587,26.290824076644753,6.769728319979272e-05,7.0,-30.11,1.184412938166907,-29.945,9.0897,11.5979,14.7389,0.916,15.6307,16.0561,7
12482,npp,2513,3095,21.018253326416,-1.27453231811523,36.7408294677734,3670176,2515,2482,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-07 23:24:25.746891,-81.19157319436664,49.0880292588802,41.965583098743544,4.763871204163031e-20,14.0,49.16,1.7549928774784245,49.19,13.3865,17.5696,23.6403,0.6047,12.5892,12.7095,7
12554,npp,1108,1711,4.54819345474243,-1.27322685718536,36.7359848022461,3670176,1108,1298,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-09 22:46:48.604163,98.84416317189539,18.377486945039973,16.19801847895881,8.717829204739523e-33,8.0,-18.42,1.0442604737599883,-18.26,7.6571,11.6847,14.6366,0.9092,3.7901,4.1354,7
12680,npp,968,3327,11.9233884811401,-1.27814722061157,36.7343902587891,3670176,968,2675,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-12 23:30:47.482041,-80.98476008758404,55.51328420989591,46.82946556020841,1.3807842972268534e-32,15.0,55.57,2.0682789409984763,55.6,17.3168,23.4572,28.7744,0.4529,5.0476,5.4003,7
12752,npp,2633,1942,14.3310060501099,-1.27344691753387,36.7376480102539,3670176,2633,1513,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-14 22:53:10.322271,96.6653212161965,5.310893266721639,4.697579167905654,1.0840368112336302e-26,9.0,-5.34,1.0,-5.425,7.5458,10.6241,13.3942,1.0,14.331,14.331,7
12797,npp,1932,1254,6.73730182647705,-1.27520215511322,36.7344398498535,3670176,1931,935,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-15 22:34:21.736899,98.3297625739057,39.57882121995013,34.313796760908254,3.087138906169465e-21,6.0,-39.64,1.4276677814245327,-39.64,9.4261,12.6284,18.1752,0.8413,6.4978,5.668,7
12833,npp,1232,569,24.7465858459473,-1.27387320995331,36.7360954284668,3670176,1236,360,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-16 22:15:33.150635,98.80489378697139,59.75179584715573,49.844982157426585,1.3890945237325321e-14,3.0,-59.83,2.3545700244418297,-59.83,16.3604,21.2769,27.8755,0.4993,12.0977,12.3566,7
12887,npp,2508,3556,28.6555957794189,-1.27534973621368,36.7347183227539,3670176,2506,2886,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-17 23:37:09.163532,-80.98266179569747,60.850154702788714,50.60210721041176,9.410293718987323e-18,16.0,60.91,2.5331140255951103,60.91,12.5348,21.5505,27.77,0.493,13.429,14.1268,7
12932,npp,1788,2866,19.4024200439453,-1.27324175834656,36.7354545593262,3670176,1787,2311,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-18 23:18:20.572464,-80.5576226221663,41.45434875301589,35.856865084700125,7.856979710287516e-11,13.0,41.51,1.4867838833500562,41.48,8.9284,14.6255,18.0284,0.7264,13.837,14.0941,7
12968,npp,1085,2176,5.52834320068359,-1.27680087089539,36.7384910583496,3670176,1085,1737,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-02-19 22:59:31.975783,-75.86053430668255,8.235068357633377,7.280866448803081,0.0004975818317119856,10.0,8.23,1.0,8.06,6.6151,10.2382,13.2121,1.0377,5.9143,5.7368,7
13679,npp,1193,1495,8.51621437072754,-1.27591681480408,36.7359199523926,3670176,1193,1121,196611,3866787,2825,ken_nairobi_25_29,-1.275,36.7375,25,29,ken_nairobi,2013-03-08 22:41:03.248750,98.6738125627638,29.31179285958263,25.668197343905604,2.0675552462768953e-22,7.0,-29.36,1.184412938166907,-29.945,9.0897,11.5979,14.7389,0.916,8.0222,7.8011,7
