lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.854,0.839,0.896
2,0.699,0.699,0.759
3,0.57,0.578,0.617
4,0.465,0.474,0.482
5,0.382,0.386,0.361
6,0.302,0.311,0.245
7,0.24,0.25,0.152
8,0.194,0.199,0.081
9,0.158,0.158,0.026
10,0.132,0.125,-0.015
11,0.107,0.1,-0.048
12,0.089,0.081,-0.07
13,0.076,0.067,-0.086
14,0.067,0.058,-0.097
15,0.062,0.052,-0.103
16,0.056,0.05,-0.106
17,0.053,0.049,-0.105
18,0.054,0.051,-0.101
19,0.054,0.053,-0.094
20,0.05,0.057,-0.082
21,0.048,0.061,-0.062
22,0.05,0.065,-0.032
23,0.056,0.068,0.011
24,0.064,0.072,0.064
25,0.07,0.074,0.123
26,0.077,0.076,0.185
27,0.074,0.076,0.236
28,0.072,0.075,0.273
29,0.071,0.074,0.287
30,0.073,0.072,0.282
31,0.084,0.07,0.263
32,0.086,0.068,0.219
33,0.085,0.065,0.16
34,0.073,0.061,0.094
35,0.057,0.056,0.031
36,0.044,0.05,-0.024
37,0.037,0.044,-0.066
38,0.029,0.038,-0.1
39,0.023,0.033,-0.122
40,0.022,0.028,-0.136
41,0.017,0.024,-0.146
42,0.012,0.02,-0.153
43,0.01,0.016,-0.156
44,0.01,0.014,-0.156
45,0.007,0.011,-0.155
46,0.005,0.01,-0.15
47,0.005,0.01,-0.142
48,0.009,0.01,-0.127
49,0.016,0.011,-0.104
50,0.011,0.013,-0.083
51,0.009,0.015,-0.055
52,0.01,0.017,-0.015
53,0.013,0.019,0.036
54,0.011,0.022,0.091
55,0.007,0.025,0.147
56,0.025,0.028,0.211
57,0.05,0.03,0.271
58,0.063,0.031,0.311
59,0.074,0.031,0.328
60,0.051,0.03,0.301
61,0.03,0.029,0.252
62,0.019,0.027,0.197
63,0.016,0.025,0.139
64,0.018,0.023,0.081
65,0.019,0.022,0.025
66,0.017,0.02,-0.024
67,0.014,0.018,-0.067
68,0.011,0.015,-0.1
69,0.005,0.012,-0.127
70,0.002,0.009,-0.144
71,-0.001,0.006,-0.155
72,-0.004,0.003,-0.163
73,-0.007,0.0,-0.167
74,-0.007,-0.003,-0.167
75,-0.006,-0.006,-0.163
76,-0.011,-0.009,-0.16
77,-0.011,-0.011,-0.152
78,-0.012,-0.013,-0.14
79,-0.013,-0.016,-0.123
80,-0.011,-0.017,-0.097
81,-0.011,-0.018,-0.063
82,-0.008,-0.019,-0.017
83,-0.006,-0.021,0.039
84,-0.007,-0.022,0.101
85,-0.009,-0.025,0.165
86,-0.02,-0.027,0.219
87,-0.037,-0.028,0.256
88,-0.046,-0.028,0.277
89,-0.048,-0.028,0.275
90,-0.035,-0.027,0.256
91,-0.029,-0.025,0.208
92,-0.026,-0.023,0.147
93,-0.027,-0.022,0.082
94,-0.026,-0.021,0.022
95,-0.026,-0.02,-0.031
96,-0.025,-0.019,-0.074
97,-0.021,-0.018,-0.104
98,-0.016,-0.015,-0.125
99,-0.013,-0.013,-0.139
100,-0.008,-0.01,-0.147
101,0.0,-0.007,-0.149
102,0.008,-0.004,-0.149
103,0.014,-0.002,-0.147
104,0.016,0.001,-0.144
105,0.016,0.004,-0.141
106,0.012,0.007,-0.137
107,0.007,0.009,-0.13
108,0.005,0.01,-0.117
109,0.004,0.011,-0.097
110,0.003,0.011,-0.07
111,0.002,0.01,-0.034
112,-0.001,0.01,0.012
113,-0.008,0.009,0.063
114,-0.009,0.009,0.122
115,0.005,0.01,0.187
116,0.024,0.01,0.248
117,0.04,0.009,0.293
118,0.028,0.008,0.3
119,0.012,0.007,0.279
120,-0.0,0.005,0.24
121,-0.005,0.004,0.191
122,-0.001,0.004,0.139
123,0.004,0.005,0.085
124,0.005,0.006,0.03
125,0.002,0.007,-0.018
126,0.001,0.007,-0.055
127,0.001,0.006,-0.083
128,0.003,0.006,-0.102
129,0.007,0.006,-0.112
130,0.012,0.005,-0.117
131,0.014,0.004,-0.119
132,0.009,0.004,-0.123
133,0.005,0.003,-0.125
134,0.002,0.003,-0.124
135,-0.002,0.003,-0.122
136,-0.001,0.003,-0.116
137,0.001,0.003,-0.105
138,0.003,0.004,-0.089
139,0.009,0.006,-0.062
140,0.016,0.008,-0.027
141,0.019,0.011,0.014
142,0.021,0.013,0.063
143,0.012,0.014,0.113
144,-0.001,0.015,0.161
145,-0.006,0.016,0.209
146,-0.008,0.017,0.246
147,0.004,0.018,0.273
148,0.022,0.019,0.282
149,0.046,0.02,0.276
150,0.039,0.021,0.234
151,0.028,0.022,0.18
152,0.023,0.022,0.128
153,0.026,0.022,0.08
154,0.031,0.022,0.035
155,0.032,0.023,-0.005
156,0.029,0.023,-0.039
157,0.027,0.024,-0.064
158,0.024,0.024,-0.082
159,0.022,0.025,-0.096
160,0.021,0.025,-0.104
161,0.018,0.025,-0.11
162,0.02,0.026,-0.111
163,0.02,0.027,-0.111
164,0.019,0.029,-0.108
165,0.02,0.03,-0.103
166,0.023,0.032,-0.095
167,0.027,0.033,-0.082
168,0.035,0.034,-0.063
169,0.041,0.036,-0.038
170,0.043,0.038,-0.007
171,0.042,0.041,0.031
172,0.044,0.044,0.078
173,0.052,0.047,0.131
174,0.061,0.05,0.185
175,0.065,0.051,0.23
176,0.059,0.053,0.255
177,0.055,0.054,0.261
178,0.046,0.055,0.245
179,0.041,0.056,0.216
180,0.047,0.056,0.179
181,0.06,0.056,0.137
182,0.066,0.056,0.088
183,0.063,0.055,0.036
184,0.056,0.052,-0.012
185,0.051,0.049,-0.05
186,0.048,0.046,-0.079
187,0.047,0.042,-0.097
188,0.044,0.039,-0.11
189,0.042,0.037,-0.119
190,0.04,0.035,-0.124
191,0.041,0.035,-0.126
192,0.042,0.036,-0.125
193,0.044,0.039,-0.122
194,0.044,0.044,-0.117
195,0.045,0.049,-0.109
196,0.048,0.057,-0.097
197,0.049,0.065,-0.081
198,0.052,0.075,-0.055
199,0.057,0.084,-0.021
200,0.066,0.094,0.025
201,0.077,0.102,0.081
202,0.086,0.111,0.144
203,0.097,0.118,0.209
204,0.106,0.125,0.267
205,0.127,0.131,0.322
206,0.155,0.136,0.365
207,0.179,0.139,0.383
208,0.199,0.141,0.377
209,0.19,0.141,0.334
210,0.183,0.139,0.279
211,0.177,0.136,0.221
212,0.164,0.13,0.159
213,0.147,0.124,0.096
214,0.125,0.118,0.037
215,0.102,0.112,-0.012
216,0.081,0.105,-0.051
217,0.062,0.097,-0.082
218,0.047,0.088,-0.103
219,0.036,0.079,-0.117
220,0.029,0.069,-0.126
221,0.026,0.059,-0.131
222,0.027,0.049,-0.131
223,0.028,0.04,-0.128
224,0.028,0.031,-0.123
225,0.029,0.022,-0.114
226,0.028,0.015,-0.102
227,0.025,0.008,-0.085
228,0.021,0.003,-0.06
229,0.017,-0.001,-0.025
230,0.014,-0.004,0.02
231,0.013,-0.006,0.074
232,0.016,-0.008,0.131
233,0.02,-0.009,0.188
234,0.018,-0.011,0.234
235,0.005,-0.013,0.265
236,-0.028,-0.015,0.265
237,-0.05,-0.018,0.248
238,-0.063,-0.02,0.216
239,-0.055,-0.022,0.176
240,-0.046,-0.024,0.122
241,-0.037,-0.025,0.064
242,-0.031,-0.027,0.01
243,-0.026,-0.029,-0.037
244,-0.025,-0.03,-0.077
245,-0.027,-0.03,-0.109
246,-0.027,-0.03,-0.131
247,-0.021,-0.028,-0.142
248,-0.016,-0.026,-0.148
249,-0.013,-0.023,-0.152
250,-0.01,-0.021,-0.154
251,-0.008,-0.018,-0.154
252,-0.006,-0.015,-0.151
253,-0.006,-0.012,-0.147
254,-0.009,-0.01,-0.143
255,-0.011,-0.007,-0.133
256,-0.012,-0.005,-0.115
257,-0.012,-0.004,-0.09
258,-0.009,-0.003,-0.053
259,-0.008,-0.003,-0.01
260,-0.011,-0.004,0.039
261,-0.016,-0.006,0.093
262,-0.017,-0.007,0.148
263,-0.015,-0.008,0.202
264,-0.007,-0.009,0.246
265,0.005,-0.01,0.279
266,0.02,-0.012,0.295
267,0.005,-0.014,0.271
268,-0.016,-0.016,0.223
269,-0.023,-0.018,0.167
270,-0.029,-0.02,0.106
271,-0.028,-0.022,0.047
272,-0.028,-0.022,-0.008
273,-0.028,-0.022,-0.055
274,-0.026,-0.022,-0.09
275,-0.023,-0.023,-0.116
276,-0.023,-0.024,-0.136
277,-0.023,-0.025,-0.149
278,-0.027,-0.026,-0.16
279,-0.028,-0.027,-0.165
280,-0.031,-0.028,-0.169
281,-0.034,-0.028,-0.17
282,-0.035,-0.028,-0.168
283,-0.034,-0.027,-0.162
284,-0.03,-0.026,-0.151
285,-0.023,-0.025,-0.134
286,-0.017,-0.023,-0.112
287,-0.012,-0.021,-0.083
288,-0.007,-0.018,-0.046
289,-0.006,-0.015,-0.003
290,-0.006,-0.013,0.048
291,-0.009,-0.011,0.101
292,-0.01,-0.01,0.157
293,-0.012,-0.008,0.206
294,-0.022,-0.007,0.239
295,-0.035,-0.006,0.245
296,-0.025,-0.005,0.241
297,-0.012,-0.004,0.222
298,0.01,-0.003,0.188
299,0.018,-0.002,0.139
300,0.016,-0.003,0.082
301,0.006,-0.005,0.022
302,0.004,-0.008,-0.026
303,-0.0,-0.012,-0.067
304,-0.005,-0.014,-0.1
305,-0.011,-0.016,-0.128
306,-0.015,-0.017,-0.147
307,-0.012,-0.016,-0.156
308,-0.011,-0.014,-0.163
309,-0.009,-0.01,-0.166
310,-0.008,-0.005,-0.165
311,-0.006,0.001,-0.162
312,-0.005,0.008,-0.156
313,-0.005,0.015,-0.149
314,0.0,0.023,-0.136
315,0.005,0.03,-0.118
316,0.006,0.038,-0.095
317,0.013,0.046,-0.06
318,0.029,0.053,-0.012
319,0.046,0.061,0.045
320,0.063,0.068,0.111
321,0.072,0.075,0.172
322,0.098,0.082,0.239
323,0.13,0.087,0.301
324,0.147,0.091,0.339
325,0.158,0.092,0.352
326,0.14,0.091,0.324
327,0.114,0.089,0.272
328,0.095,0.085,0.211
329,0.08,0.079,0.146
330,0.067,0.073,0.081
331,0.054,0.066,0.02
332,0.042,0.059,-0.029
333,0.035,0.051,-0.064
334,0.03,0.043,-0.09
335,0.027,0.037,-0.107
336,0.025,0.031,-0.118
337,0.02,0.027,-0.129
338,0.016,0.025,-0.137
339,0.012,0.026,-0.142
340,0.01,0.028,-0.142
341,0.012,0.032,-0.136
342,0.015,0.039,-0.126
343,0.022,0.047,-0.111
344,0.033,0.057,-0.09
345,0.049,0.067,-0.062
346,0.068,0.079,-0.024
347,0.087,0.09,0.021
348,0.105,0.101,0.072
349,0.126,0.111,0.13
350,0.142,0.119,0.191
351,0.154,0.124,0.25
352,0.166,0.128,0.306
353,0.168,0.13,0.342
354,0.162,0.131,0.355
355,0.16,0.131,0.351
356,0.161,0.129,0.328
357,0.158,0.126,0.289
358,0.131,0.123,0.225
359,0.104,0.118,0.157
360,0.087,0.111,0.096
361,0.072,0.103,0.043
362,0.057,0.093,-0.001
363,0.05,0.083,-0.032
364,0.044,0.073,-0.055
365,0.041,0.064,-0.07
366,0.043,0.055,-0.077
367,0.046,0.047,-0.08
368,0.046,0.04,-0.082
369,0.044,0.035,-0.083
370,0.044,0.032,-0.082
371,0.044,0.03,-0.079
372,0.044,0.031,-0.075
373,0.043,0.033,-0.069
374,0.044,0.036,-0.058
375,0.046,0.04,-0.041
376,0.044,0.045,-0.018
377,0.044,0.05,0.013
378,0.044,0.056,0.054
379,0.044,0.061,0.102
380,0.046,0.067,0.153
381,0.049,0.072,0.2
382,0.062,0.077,0.242
383,0.082,0.082,0.276
384,0.104,0.085,0.292
385,0.107,0.088,0.281
386,0.101,0.09,0.245
387,0.091,0.091,0.193
388,0.09,0.091,0.141
389,0.089,0.089,0.089
390,0.088,0.086,0.041
391,0.087,0.082,0.0
392,0.081,0.077,-0.032
393,0.072,0.071,-0.059
394,0.06,0.064,-0.079
395,0.049,0.055,-0.093
396,0.042,0.047,-0.101
397,0.037,0.038,-0.106
398,0.03,0.029,-0.109
399,0.021,0.02,-0.111
400,0.015,0.013,-0.11
