lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.723,0.729,0.849
2,0.521,0.575,0.693
3,0.383,0.446,0.538
4,0.302,0.34,0.391
5,0.232,0.255,0.245
6,0.18,0.187,0.118
7,0.145,0.134,0.019
8,0.118,0.095,-0.058
9,0.101,0.066,-0.114
10,0.082,0.047,-0.156
11,0.068,0.036,-0.186
12,0.059,0.03,-0.204
13,0.051,0.03,-0.216
14,0.045,0.033,-0.223
15,0.046,0.039,-0.224
16,0.044,0.046,-0.223
17,0.041,0.055,-0.22
18,0.044,0.064,-0.211
19,0.046,0.072,-0.194
20,0.049,0.08,-0.168
21,0.052,0.087,-0.129
22,0.065,0.092,-0.07
23,0.083,0.096,0.01
24,0.104,0.099,0.106
25,0.118,0.1,0.216
26,0.125,0.095,0.329
27,0.117,0.092,0.427
28,0.085,0.089,0.487
29,0.071,0.086,0.519
30,0.058,0.082,0.51
31,0.081,0.079,0.472
32,0.082,0.077,0.397
33,0.088,0.073,0.297
34,0.072,0.068,0.185
35,0.06,0.06,0.081
36,0.047,0.051,-0.01
37,0.038,0.042,-0.084
38,0.032,0.035,-0.14
39,0.027,0.029,-0.181
40,0.016,0.025,-0.211
41,0.012,0.022,-0.23
42,0.008,0.019,-0.24
43,0.006,0.018,-0.246
44,0.007,0.017,-0.247
45,0.009,0.017,-0.247
46,0.015,0.019,-0.243
47,0.018,0.021,-0.235
48,0.023,0.025,-0.222
49,0.027,0.028,-0.201
50,0.03,0.032,-0.168
51,0.032,0.034,-0.122
52,0.028,0.036,-0.063
53,0.025,0.038,0.016
54,0.021,0.04,0.113
55,0.028,0.043,0.222
56,0.056,0.046,0.333
57,0.097,0.048,0.434
58,0.123,0.049,0.503
59,0.113,0.048,0.525
60,0.069,0.046,0.483
61,0.028,0.041,0.41
62,-0.01,0.035,0.311
63,-0.012,0.03,0.207
64,0.004,0.025,0.108
65,0.017,0.021,0.015
66,0.019,0.018,-0.065
67,0.02,0.014,-0.126
68,0.017,0.01,-0.174
69,0.011,0.007,-0.209
70,0.005,0.004,-0.233
71,0.001,0.002,-0.248
72,0.002,0.002,-0.255
73,0.002,0.003,-0.258
74,0.0,0.005,-0.259
75,-0.001,0.008,-0.257
76,-0.002,0.013,-0.253
77,0.001,0.019,-0.244
78,0.005,0.027,-0.227
79,0.016,0.035,-0.198
80,0.026,0.045,-0.157
81,0.047,0.055,-0.096
82,0.071,0.065,-0.017
83,0.103,0.073,0.081
84,0.119,0.079,0.186
85,0.117,0.082,0.293
86,0.094,0.085,0.385
87,0.065,0.088,0.445
88,0.066,0.091,0.488
89,0.079,0.093,0.495
90,0.108,0.094,0.461
91,0.134,0.094,0.398
92,0.126,0.093,0.299
93,0.113,0.09,0.194
94,0.094,0.085,0.094
95,0.079,0.079,0.003
96,0.068,0.074,-0.073
97,0.058,0.069,-0.132
98,0.049,0.065,-0.174
99,0.041,0.06,-0.203
100,0.039,0.056,-0.22
101,0.036,0.051,-0.229
102,0.034,0.047,-0.234
103,0.035,0.043,-0.235
104,0.032,0.041,-0.235
105,0.033,0.04,-0.231
106,0.033,0.04,-0.225
107,0.037,0.041,-0.211
108,0.042,0.043,-0.189
109,0.048,0.043,-0.155
110,0.054,0.044,-0.107
111,0.055,0.044,-0.043
112,0.054,0.045,0.04
113,0.05,0.047,0.135
114,0.05,0.049,0.237
115,0.057,0.052,0.336
116,0.073,0.054,0.425
117,0.078,0.053,0.483
118,0.074,0.051,0.505
119,0.026,0.048,0.467
120,0.005,0.044,0.411
121,0.015,0.04,0.339
122,0.037,0.036,0.251
123,0.049,0.033,0.152
124,0.049,0.03,0.056
125,0.046,0.025,-0.028
126,0.032,0.021,-0.1
127,0.016,0.016,-0.155
128,0.003,0.012,-0.193
129,-0.001,0.009,-0.215
130,0.001,0.006,-0.225
131,0.0,0.004,-0.232
132,-0.004,0.003,-0.236
133,-0.008,0.002,-0.238
134,-0.01,0.002,-0.238
135,-0.007,0.002,-0.234
136,-0.002,0.003,-0.225
137,-0.001,0.004,-0.211
138,0.001,0.006,-0.189
139,0.009,0.009,-0.153
140,0.024,0.013,-0.099
141,0.032,0.016,-0.032
142,0.031,0.019,0.05
143,0.032,0.022,0.146
144,0.03,0.024,0.248
145,0.016,0.027,0.334
146,0.007,0.031,0.396
147,0.014,0.035,0.436
148,0.054,0.038,0.463
149,0.066,0.041,0.432
150,0.052,0.042,0.359
151,0.035,0.041,0.261
152,0.031,0.039,0.163
153,0.041,0.036,0.072
154,0.04,0.032,-0.015
155,0.039,0.029,-0.088
156,0.041,0.028,-0.143
157,0.044,0.027,-0.18
158,0.042,0.027,-0.205
159,0.035,0.028,-0.224
160,0.032,0.031,-0.234
161,0.03,0.034,-0.238
162,0.029,0.038,-0.24
163,0.031,0.044,-0.238
164,0.032,0.052,-0.233
165,0.036,0.06,-0.227
166,0.041,0.068,-0.215
167,0.045,0.076,-0.196
168,0.053,0.085,-0.166
169,0.068,0.093,-0.121
170,0.082,0.102,-0.058
171,0.103,0.11,0.027
172,0.116,0.119,0.124
173,0.139,0.127,0.234
174,0.167,0.134,0.343
175,0.19,0.138,0.439
176,0.206,0.14,0.503
177,0.204,0.141,0.526
178,0.159,0.14,0.493
179,0.133,0.137,0.437
180,0.124,0.132,0.363
181,0.125,0.126,0.267
182,0.126,0.12,0.166
183,0.12,0.114,0.072
184,0.111,0.107,-0.009
185,0.093,0.099,-0.077
186,0.077,0.092,-0.129
187,0.068,0.086,-0.163
188,0.062,0.081,-0.184
189,0.057,0.077,-0.198
190,0.052,0.074,-0.206
191,0.049,0.072,-0.209
192,0.05,0.072,-0.208
193,0.051,0.073,-0.205
194,0.054,0.076,-0.198
195,0.061,0.081,-0.187
196,0.071,0.087,-0.168
197,0.083,0.093,-0.14
198,0.097,0.101,-0.1
199,0.12,0.108,-0.043
200,0.148,0.114,0.032
201,0.167,0.118,0.121
202,0.169,0.121,0.218
203,0.158,0.122,0.315
204,0.145,0.122,0.402
205,0.112,0.122,0.459
206,0.121,0.12,0.499
207,0.124,0.117,0.507
208,0.129,0.113,0.478
209,0.109,0.107,0.407
210,0.082,0.1,0.307
211,0.076,0.091,0.208
212,0.072,0.081,0.111
213,0.067,0.073,0.018
214,0.059,0.065,-0.061
215,0.049,0.058,-0.123
216,0.04,0.051,-0.167
217,0.031,0.045,-0.198
218,0.023,0.039,-0.218
219,0.022,0.034,-0.228
220,0.021,0.029,-0.233
221,0.022,0.026,-0.234
222,0.022,0.024,-0.234
223,0.027,0.024,-0.229
224,0.026,0.024,-0.225
225,0.025,0.026,-0.216
226,0.029,0.027,-0.197
227,0.036,0.028,-0.166
228,0.042,0.028,-0.123
229,0.039,0.029,-0.068
230,0.041,0.029,0.008
231,0.042,0.031,0.097
232,0.039,0.032,0.191
233,0.043,0.032,0.289
234,0.048,0.031,0.38
235,0.043,0.029,0.445
236,0.008,0.028,0.465
237,-0.011,0.027,0.445
238,-0.014,0.025,0.4
239,0.004,0.023,0.332
240,0.027,0.022,0.245
241,0.041,0.021,0.148
242,0.04,0.02,0.054
243,0.031,0.017,-0.03
244,0.019,0.013,-0.101
245,0.007,0.008,-0.156
246,0.003,0.004,-0.193
247,0.002,0.001,-0.216
248,0.002,-0.001,-0.23
249,-0.003,-0.003,-0.239
250,-0.003,-0.004,-0.243
251,-0.002,-0.004,-0.245
252,0.002,-0.002,-0.244
253,0.004,0.0,-0.241
254,0.006,0.004,-0.235
255,0.007,0.008,-0.224
256,0.011,0.013,-0.202
257,0.016,0.018,-0.167
258,0.017,0.023,-0.118
259,0.015,0.029,-0.054
260,0.011,0.034,0.024
261,0.006,0.038,0.114
262,0.02,0.043,0.218
263,0.003,0.049,0.3
264,0.012,0.055,0.375
265,0.062,0.06,0.442
266,0.117,0.063,0.486
267,0.136,0.065,0.468
268,0.115,0.066,0.401
269,0.091,0.063,0.307
270,0.072,0.058,0.203
271,0.075,0.053,0.107
272,0.068,0.048,0.014
273,0.057,0.042,-0.066
274,0.043,0.038,-0.128
275,0.03,0.034,-0.174
276,0.022,0.03,-0.204
277,0.014,0.027,-0.225
278,0.008,0.023,-0.238
279,0.001,0.021,-0.246
280,-0.006,0.019,-0.252
281,-0.006,0.019,-0.252
282,-0.008,0.019,-0.251
283,-0.006,0.02,-0.247
284,-0.002,0.023,-0.236
285,0.002,0.026,-0.218
286,0.009,0.031,-0.189
287,0.021,0.037,-0.144
288,0.038,0.043,-0.081
289,0.054,0.05,-0.004
290,0.068,0.059,0.087
291,0.09,0.066,0.19
292,0.125,0.071,0.3
293,0.152,0.074,0.399
294,0.118,0.076,0.445
295,0.084,0.076,0.469
296,0.073,0.076,0.459
297,0.065,0.074,0.418
298,0.06,0.07,0.346
299,0.069,0.066,0.255
300,0.071,0.061,0.154
301,0.059,0.055,0.055
302,0.046,0.046,-0.03
303,0.026,0.038,-0.102
304,0.011,0.029,-0.155
305,0.003,0.021,-0.191
306,-0.002,0.014,-0.215
307,-0.007,0.008,-0.231
308,-0.01,0.003,-0.239
309,-0.01,-0.0,-0.242
310,-0.009,-0.002,-0.243
311,-0.002,-0.002,-0.238
312,0.002,-0.0,-0.232
313,0.004,0.003,-0.223
314,0.007,0.008,-0.207
315,0.009,0.013,-0.183
316,0.016,0.02,-0.146
317,0.022,0.026,-0.095
318,0.03,0.032,-0.031
319,0.037,0.035,0.047
320,0.035,0.039,0.133
321,0.039,0.043,0.226
322,0.042,0.047,0.315
323,0.054,0.05,0.392
324,0.083,0.052,0.451
325,0.094,0.053,0.476
326,0.081,0.052,0.449
327,0.062,0.049,0.387
328,0.048,0.045,0.299
329,0.033,0.039,0.198
330,0.033,0.034,0.099
331,0.029,0.029,0.01
332,0.025,0.026,-0.063
333,0.02,0.022,-0.117
334,0.015,0.02,-0.156
335,0.01,0.018,-0.183
336,0.007,0.016,-0.202
337,0.009,0.014,-0.212
338,0.003,0.014,-0.22
339,0.001,0.015,-0.224
340,0.002,0.018,-0.225
341,0.004,0.022,-0.223
342,0.013,0.027,-0.216
343,0.016,0.033,-0.206
344,0.022,0.04,-0.188
345,0.034,0.047,-0.158
346,0.049,0.055,-0.115
347,0.066,0.064,-0.057
348,0.082,0.072,0.018
349,0.098,0.08,0.108
350,0.115,0.086,0.207
351,0.13,0.09,0.306
352,0.126,0.093,0.392
353,0.108,0.094,0.444
354,0.081,0.094,0.467
355,0.072,0.093,0.458
356,0.084,0.089,0.427
357,0.099,0.085,0.365
358,0.094,0.081,0.266
359,0.102,0.076,0.17
360,0.09,0.069,0.078
361,0.07,0.062,-0.003
362,0.052,0.055,-0.069
363,0.038,0.048,-0.121
364,0.032,0.043,-0.155
365,0.026,0.039,-0.177
366,0.023,0.037,-0.192
367,0.019,0.036,-0.201
368,0.018,0.037,-0.205
369,0.02,0.039,-0.205
370,0.024,0.044,-0.203
371,0.03,0.05,-0.198
372,0.04,0.058,-0.188
373,0.049,0.067,-0.173
374,0.063,0.076,-0.147
375,0.083,0.085,-0.108
376,0.103,0.096,-0.058
377,0.117,0.106,0.003
378,0.125,0.116,0.078
379,0.134,0.124,0.167
380,0.141,0.131,0.262
381,0.128,0.137,0.344
382,0.134,0.141,0.42
383,0.174,0.144,0.488
384,0.174,0.144,0.509
385,0.158,0.142,0.478
386,0.136,0.138,0.416
387,0.108,0.132,0.32
388,0.114,0.123,0.226
389,0.1,0.113,0.124
390,0.089,0.102,0.033
391,0.082,0.089,-0.037
392,0.074,0.076,-0.09
393,0.063,0.062,-0.129
394,0.048,0.049,-0.16
395,0.037,0.037,-0.181
396,0.035,0.028,-0.19
397,0.029,0.022,-0.196
398,0.026,0.02,-0.198
399,0.025,0.024,-0.196
400,0.027,0.035,-0.191
