lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.744,0.719,0.857
2,0.507,0.553,0.676
3,0.334,0.417,0.494
4,0.234,0.307,0.333
5,0.19,0.219,0.194
6,0.158,0.15,0.076
7,0.115,0.099,-0.023
8,0.084,0.061,-0.096
9,0.068,0.035,-0.147
10,0.056,0.02,-0.184
11,0.042,0.012,-0.212
12,0.035,0.01,-0.229
13,0.029,0.012,-0.24
14,0.03,0.019,-0.245
15,0.037,0.027,-0.244
16,0.043,0.037,-0.24
17,0.045,0.047,-0.234
18,0.046,0.056,-0.226
19,0.047,0.065,-0.21
20,0.049,0.073,-0.187
21,0.055,0.08,-0.152
22,0.06,0.084,-0.1
23,0.065,0.087,-0.031
24,0.075,0.088,0.058
25,0.1,0.088,0.171
26,0.121,0.083,0.294
27,0.097,0.078,0.401
28,0.047,0.074,0.481
29,0.001,0.071,0.518
30,0.018,0.068,0.527
31,0.051,0.065,0.483
32,0.097,0.063,0.405
33,0.092,0.061,0.286
34,0.07,0.057,0.165
35,0.049,0.049,0.058
36,0.034,0.039,-0.03
37,0.03,0.029,-0.097
38,0.025,0.02,-0.15
39,0.017,0.013,-0.189
40,0.013,0.008,-0.216
41,0.012,0.004,-0.233
42,0.011,0.002,-0.244
43,0.006,0.001,-0.253
44,0.002,0.001,-0.258
45,-0.005,0.003,-0.262
46,-0.008,0.006,-0.26
47,-0.006,0.01,-0.253
48,-0.001,0.015,-0.239
49,0.002,0.021,-0.218
50,0.006,0.027,-0.188
51,0.007,0.032,-0.147
52,0.008,0.035,-0.089
53,0.013,0.038,-0.008
54,0.01,0.043,0.089
55,0.011,0.049,0.198
56,0.036,0.055,0.317
57,0.098,0.059,0.446
58,0.174,0.061,0.548
59,0.195,0.062,0.581
60,0.149,0.062,0.536
61,0.069,0.061,0.437
62,0.034,0.058,0.33
63,0.022,0.055,0.223
64,0.029,0.052,0.119
65,0.023,0.049,0.021
66,0.014,0.044,-0.061
67,0.01,0.036,-0.122
68,0.009,0.025,-0.166
69,0.004,0.014,-0.2
70,-0.003,0.003,-0.225
71,-0.012,-0.007,-0.244
72,-0.012,-0.015,-0.253
73,-0.013,-0.021,-0.258
74,-0.008,-0.025,-0.258
75,-0.008,-0.027,-0.257
76,-0.011,-0.027,-0.254
77,-0.013,-0.023,-0.247
78,-0.016,-0.018,-0.234
79,-0.014,-0.01,-0.21
80,-0.009,0.001,-0.175
81,-0.006,0.015,-0.126
82,-0.008,0.03,-0.065
83,0.0,0.043,0.015
84,0.018,0.054,0.121
85,0.031,0.061,0.237
86,0.029,0.067,0.353
87,0.036,0.074,0.441
88,0.062,0.081,0.501
89,0.117,0.086,0.523
90,0.187,0.09,0.502
91,0.211,0.094,0.428
92,0.178,0.097,0.315
93,0.142,0.097,0.205
94,0.114,0.092,0.104
95,0.089,0.086,0.014
96,0.075,0.08,-0.059
97,0.059,0.074,-0.12
98,0.046,0.069,-0.164
99,0.038,0.063,-0.195
100,0.027,0.057,-0.218
101,0.018,0.05,-0.234
102,0.012,0.043,-0.243
103,0.006,0.036,-0.249
104,0.006,0.03,-0.25
105,0.007,0.025,-0.246
106,0.01,0.02,-0.239
107,0.009,0.016,-0.228
108,0.01,0.014,-0.209
109,0.013,0.013,-0.181
110,0.018,0.013,-0.14
111,0.026,0.014,-0.081
112,0.029,0.017,-0.005
113,0.022,0.022,0.086
114,0.014,0.029,0.187
115,0.033,0.035,0.298
116,0.079,0.038,0.415
117,0.125,0.038,0.501
118,0.11,0.039,0.527
119,0.04,0.038,0.474
120,-0.012,0.036,0.387
121,-0.011,0.034,0.3
122,0.012,0.033,0.208
123,0.029,0.034,0.113
124,0.024,0.036,0.017
125,0.02,0.035,-0.061
126,0.016,0.031,-0.122
127,0.015,0.026,-0.167
128,0.018,0.02,-0.198
129,0.015,0.014,-0.22
130,0.017,0.009,-0.233
131,0.015,0.005,-0.242
132,0.015,0.001,-0.245
133,0.016,-0.001,-0.245
134,0.014,-0.002,-0.243
135,0.01,-0.002,-0.239
136,0.008,-0.0,-0.23
137,0.009,0.003,-0.215
138,0.013,0.008,-0.189
139,0.016,0.014,-0.154
140,0.015,0.022,-0.107
141,0.017,0.031,-0.044
142,0.022,0.039,0.037
143,0.031,0.044,0.138
144,0.024,0.047,0.244
145,-0.02,0.052,0.337
146,-0.041,0.058,0.413
147,0.0,0.064,0.479
148,0.077,0.069,0.517
149,0.167,0.073,0.506
150,0.171,0.076,0.426
151,0.143,0.078,0.317
152,0.111,0.077,0.205
153,0.102,0.073,0.109
154,0.096,0.069,0.02
155,0.091,0.067,-0.054
156,0.08,0.065,-0.114
157,0.065,0.064,-0.158
158,0.052,0.061,-0.19
159,0.04,0.058,-0.214
160,0.03,0.055,-0.23
161,0.02,0.051,-0.24
162,0.011,0.048,-0.247
163,0.009,0.044,-0.247
164,0.007,0.041,-0.245
165,0.009,0.037,-0.239
166,0.013,0.034,-0.226
167,0.017,0.032,-0.207
168,0.023,0.029,-0.177
169,0.028,0.026,-0.136
170,0.036,0.024,-0.077
171,0.039,0.025,-0.001
172,0.042,0.029,0.093
173,0.052,0.034,0.198
174,0.073,0.038,0.31
175,0.108,0.039,0.421
176,0.119,0.038,0.495
177,0.066,0.036,0.503
178,0.001,0.034,0.454
179,-0.029,0.03,0.377
180,-0.01,0.026,0.295
181,0.019,0.025,0.205
182,0.023,0.025,0.103
183,0.02,0.025,0.01
184,0.01,0.023,-0.068
185,0.007,0.019,-0.125
186,0.004,0.014,-0.168
187,0.0,0.01,-0.2
188,-0.003,0.006,-0.221
189,-0.004,0.003,-0.234
190,-0.0,-0.0,-0.24
191,0.003,-0.002,-0.243
192,0.007,-0.002,-0.242
193,0.005,-0.002,-0.24
194,0.005,-0.001,-0.235
195,0.006,0.0,-0.226
196,0.011,0.003,-0.212
197,0.016,0.005,-0.189
198,0.021,0.008,-0.157
199,0.026,0.012,-0.113
200,0.03,0.014,-0.052
201,0.03,0.014,0.026
202,0.029,0.013,0.122
203,-0.009,0.011,0.212
204,-0.055,0.011,0.294
205,-0.08,0.013,0.365
206,-0.043,0.014,0.428
207,0.031,0.014,0.462
208,0.08,0.014,0.442
209,0.072,0.012,0.365
210,0.035,0.009,0.256
211,0.022,0.003,0.153
212,0.011,-0.003,0.057
213,0.006,-0.006,-0.028
214,0.001,-0.006,-0.097
215,-0.005,-0.003,-0.149
216,-0.004,0.0,-0.184
217,-0.003,0.003,-0.209
218,-0.003,0.006,-0.226
219,-0.004,0.008,-0.237
220,-0.008,0.01,-0.243
221,-0.009,0.012,-0.245
222,-0.009,0.014,-0.245
223,-0.007,0.015,-0.242
224,-0.004,0.016,-0.235
225,0.001,0.017,-0.223
226,0.003,0.017,-0.205
227,0.008,0.016,-0.178
228,0.016,0.014,-0.137
229,0.024,0.013,-0.082
230,0.038,0.015,-0.007
231,0.06,0.019,0.087
232,0.084,0.023,0.19
233,0.097,0.024,0.294
234,0.105,0.023,0.395
235,0.067,0.021,0.456
236,-0.024,0.019,0.454
237,-0.086,0.017,0.409
238,-0.089,0.013,0.347
239,-0.051,0.009,0.276
240,0.0,0.007,0.195
241,0.019,0.008,0.103
242,0.015,0.008,0.014
243,0.015,0.006,-0.056
244,0.011,0.001,-0.112
245,0.006,-0.004,-0.155
246,0.004,-0.008,-0.187
247,-0.001,-0.011,-0.21
248,-0.005,-0.014,-0.225
249,-0.006,-0.016,-0.235
250,-0.006,-0.017,-0.24
251,-0.009,-0.017,-0.243
252,-0.011,-0.016,-0.244
253,-0.013,-0.014,-0.242
254,-0.014,-0.011,-0.235
255,-0.011,-0.008,-0.222
256,-0.006,-0.005,-0.199
257,-0.004,-0.002,-0.165
258,-0.004,-0.001,-0.12
259,-0.002,-0.001,-0.06
260,-0.003,-0.004,0.017
261,0.0,-0.007,0.114
262,-0.013,-0.008,0.211
263,-0.071,-0.006,0.291
264,-0.082,-0.002,0.368
265,-0.029,0.001,0.438
266,0.051,0.003,0.477
267,0.087,0.005,0.449
268,0.062,0.006,0.365
269,0.022,0.005,0.256
270,-0.002,0.002,0.151
271,0.002,-0.001,0.06
272,0.006,-0.001,-0.023
273,0.004,0.0,-0.092
274,-0.001,0.003,-0.144
275,-0.003,0.006,-0.181
276,-0.002,0.007,-0.206
277,-0.001,0.008,-0.222
278,-0.002,0.009,-0.233
279,-0.006,0.008,-0.241
280,-0.008,0.008,-0.244
281,-0.007,0.007,-0.244
282,-0.006,0.006,-0.242
283,-0.003,0.004,-0.236
284,-0.002,0.003,-0.226
285,-0.001,0.001,-0.21
286,0.001,-0.001,-0.184
287,0.004,-0.003,-0.147
288,0.01,-0.005,-0.093
289,0.013,-0.003,-0.025
290,0.013,0.001,0.055
291,0.036,0.004,0.152
292,0.059,0.005,0.257
293,0.061,0.004,0.354
294,0.029,0.002,0.417
295,-0.06,0.001,0.423
296,-0.101,0.0,0.396
297,-0.082,-0.001,0.351
298,-0.029,-0.002,0.287
299,0.005,-0.001,0.197
300,0.012,-0.0,0.097
301,0.016,-0.001,0.011
302,0.017,-0.005,-0.058
303,0.013,-0.01,-0.115
304,0.008,-0.014,-0.159
305,0.004,-0.017,-0.189
306,-0.001,-0.019,-0.211
307,-0.005,-0.02,-0.226
308,-0.008,-0.019,-0.235
309,-0.009,-0.016,-0.239
310,-0.01,-0.013,-0.241
311,-0.012,-0.008,-0.241
312,-0.016,-0.002,-0.238
313,-0.015,0.005,-0.23
314,-0.009,0.012,-0.215
315,-0.003,0.019,-0.192
316,0.001,0.027,-0.159
317,0.006,0.033,-0.115
318,0.012,0.037,-0.058
319,0.024,0.038,0.019
320,0.026,0.039,0.11
321,0.012,0.042,0.2
322,0.015,0.046,0.298
323,0.04,0.05,0.39
324,0.112,0.053,0.476
325,0.162,0.055,0.518
326,0.148,0.055,0.477
327,0.105,0.052,0.384
328,0.068,0.047,0.269
329,0.046,0.04,0.159
330,0.028,0.033,0.057
331,0.015,0.027,-0.031
332,0.003,0.023,-0.1
333,-0.006,0.02,-0.15
334,-0.012,0.016,-0.186
335,-0.016,0.012,-0.21
336,-0.018,0.008,-0.227
337,-0.021,0.004,-0.237
338,-0.023,0.001,-0.243
339,-0.023,-0.001,-0.246
340,-0.023,-0.003,-0.245
341,-0.016,-0.004,-0.24
342,-0.01,-0.003,-0.232
343,-0.003,-0.002,-0.219
344,0.004,-0.001,-0.201
345,0.009,0.002,-0.175
346,0.015,0.005,-0.136
347,0.02,0.009,-0.084
348,0.025,0.015,-0.017
349,0.047,0.022,0.07
350,0.081,0.026,0.176
351,0.099,0.027,0.283
352,0.081,0.026,0.373
353,0.036,0.025,0.43
354,-0.031,0.023,0.439
355,-0.049,0.02,0.419
356,-0.03,0.017,0.369
357,-0.003,0.014,0.289
358,0.012,0.012,0.186
359,0.014,0.009,0.086
360,0.004,0.004,-0.001
361,-0.002,-0.004,-0.068
362,-0.01,-0.012,-0.122
363,-0.015,-0.018,-0.162
364,-0.018,-0.023,-0.19
365,-0.017,-0.026,-0.207
366,-0.016,-0.028,-0.218
367,-0.017,-0.028,-0.226
368,-0.015,-0.026,-0.23
369,-0.015,-0.023,-0.232
370,-0.018,-0.02,-0.232
371,-0.019,-0.015,-0.229
372,-0.019,-0.009,-0.222
373,-0.019,-0.002,-0.21
374,-0.016,0.006,-0.19
375,-0.012,0.013,-0.161
376,-0.005,0.019,-0.119
377,0.003,0.024,-0.064
378,0.012,0.029,0.009
379,0.017,0.033,0.096
380,0.007,0.037,0.189
381,0.02,0.041,0.289
382,0.058,0.043,0.388
383,0.113,0.045,0.469
384,0.141,0.046,0.501
385,0.112,0.046,0.456
386,0.057,0.045,0.358
387,0.025,0.043,0.247
388,0.015,0.04,0.144
389,0.014,0.036,0.053
390,0.015,0.032,-0.027
391,0.01,0.027,-0.091
392,0.011,0.022,-0.136
393,0.01,0.016,-0.168
394,0.007,0.01,-0.192
395,0.001,0.004,-0.21
396,-0.005,-0.002,-0.222
397,-0.01,-0.007,-0.23
398,-0.012,-0.011,-0.233
399,-0.009,-0.014,-0.231
400,-0.004,-0.015,-0.226
