gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1503,2226,0.36973711848259,-1.32735705375671,37.0027275085449,3670176,1503,1784,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-04-21 23:00:10.419401,-78.24155786363464,11.11944742114188,9.826381065451983,5.314007408910356e-33,10.0,11.12,1.015504800579495,10.38,0.5912,0.7972,1.0279,0.8445,0.2523,0.3122,7
1115,npp,1513,1074,0.53530016541481,-1.33035051822662,36.9963455200195,3670176,1513,789,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-04-28 22:28:44.427497,98.7479649406748,46.01538394844133,39.54622180523844,1.6877740719141273e-12,5.0,-46.07,1.5732132722552272,-46.47,0.6613,1.1361,1.4485,0.5926,0.2913,0.3172,7
1988,npp,2760,614,0.595743447542191,-1.33063590526581,37.001335144043,3670176,2760,399,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-05-20 22:15:53.855383,98.84698447184415,58.775914096970375,49.17108649612766,1.1992774359107574e-35,3.0,-58.81,2.253202848596432,-58.97,1.0044,1.4106,2.032,0.4773,0.3116,0.2843,7
2051,npp,945,3602,0.578060299158096,-1.3255273103714,36.9984436035156,3670176,949,2922,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.4599152909871,61.785868026424716,51.23862203913426,2.637243550462895e-31,16.0,61.86,2.5331140255951103,61.7,1.0568,1.8061,2.5544,0.3728,0.1885,0.2155,7
2213,npp,1115,837,0.589563339948654,-1.33195745944977,36.9994850158691,3670176,1114,628,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-05-25 22:22:05.000749,98.96142245456979,53.13320669735682,45.06338651458195,5.0496535506067506e-24,4.0,-53.18,1.9513309067639726,-53.34,0.7212,1.0137,1.5854,0.6642,0.4559,0.3916,7
2249,npp,397,163,0.875608444213867,-1.32772028446198,36.9970817565918,3670176,395,78,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-05-26 22:03:14.673288,98.94208275497037,67.6304298489651,54.906546156159756,4.050590881010805e-18,1.0,-67.65,3.1865100272627664,-67.74,1.0184,1.7942,2.4457,0.3752,0.385,0.3286,7
2348,npp,926,2443,0.318718910217285,-1.3316570520401,36.9978866577148,3670176,925,1978,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-05-28 23:05:56.851106,-79.34103873508191,22.94162066066605,20.176022216412488,1.8316345436138573e-14,11.0,22.98,1.0837787002826917,22.82,0.5427,0.7395,1.0751,0.9105,0.285,0.2902,7
2375,npp,203,1754,0.48010978102684,-1.32772517204285,36.9993705749512,3670176,203,1337,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-05-29 22:47:06.527286,97.5654668914247,16.028363297402603,14.141153771314322,9.302983115240936e-07,8.0,-16.06,1.0442604737599883,-16.14,0.4235,0.5957,0.9765,1.1303,0.5626,0.5427,7
2870,npp,882,157,1.124536037445068,-1.33179700374603,36.9969940185547,3670176,885,75,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-06-11 22:02:58.053569,99.4991382271534,67.73085341038716,54.96178610693391,0.0003320083596080397,1.0,-67.75,3.3166247903554,-67.74,1.0184,1.7942,2.4457,0.3752,0.4713,0.422,7
3212,npp,1370,1284,0.666408717632294,-1.32699525356293,36.9988098144531,3670176,1370,962,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-06-20 22:34:07.320104,98.65754128983437,38.434218196053344,33.36620684061738,1.1271778944503683e-32,6.0,-38.49,1.357151599901897,-38.12,0.6378,0.9297,1.3974,0.7242,0.4793,0.4826,7
3266,npp,1891,3584,0.996905624866486,-1.32814681529999,36.9975204467773,3670176,1893,2908,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-06-22 23:36:50.731854,-81.17526875320364,61.40489635007204,50.976029460635324,9.891856255566675e-32,16.0,61.49,2.5331140255951103,61.7,1.0568,1.8061,2.5544,0.3728,0.3538,0.3716,7
4058,npp,2732,825,0.513943612575531,-1.32774388790131,37.0022125244141,3670176,2731,614,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-07-12 22:21:29.568810,98.68259205284104,53.47848306530726,45.32054662427336,2.995076163596e-07,4.0,-53.5,1.9513309067639726,-53.34,0.7212,1.0137,1.5854,0.6642,0.4172,0.3413,7
4157,npp,217,3129,0.701789200305939,-1.33023357391357,36.9979400634766,3670176,217,2504,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.98536652939767,50.09494717493301,42.74731812881817,4.5957929352783706e-11,14.0,50.18,1.7549928774784245,50.36,0.8057,1.103,1.7163,0.6104,0.4446,0.4283,7
4193,npp,2576,2433,0.418198496103287,-1.33079421520233,36.9989356994629,3670176,2575,1970,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-07-15 23:05:24.962521,-78.78321370422587,22.39692439596206,19.70284374250679,2.7186134396757217e-18,11.0,22.45,1.0837787002826917,22.82,0.5427,0.7395,1.0751,0.9105,0.3768,0.3808,7
4238,npp,1864,1745,0.364903822541237,-1.32918798923492,37.001537322998,3670176,1864,1328,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-07-16 22:46:36.415454,98.3031271492853,16.53903265760659,14.588957509040434,1.10382976308959e-24,8.0,-16.55,1.0442604737599883,-16.14,0.4235,0.5957,0.9765,1.1303,0.4523,0.4124,7
4697,npp,1031,1519,0.502937436103821,-1.33153474330902,37.0020294189453,3670176,1031,1139,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-07-27 22:40:20.954394,98.22672039380704,28.21128132960878,24.726646054394273,0.00038437884354840485,7.0,-28.23,1.184412938166907,-28.11,0.5819,0.9431,1.2031,0.7139,0.3016,0.359,7
5354,npp,1669,1521,0.393611013889313,-1.326993227005,37.0036315917969,3670176,1670,1140,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-08-12 22:40:20.235825,99.12947603040548,28.096630958210795,24.629385743887514,2.1697253987344388e-12,7.0,-28.13,1.184412938166907,-28.11,0.5819,0.9431,1.2031,0.7139,0.2093,0.281,7
5390,npp,957,829,0.390658676624298,-1.33046650886536,37.0008430480957,3670176,955,619,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-08-13 22:21:29.913766,98.47397500692063,53.365183121091086,45.241431883236984,1.5040295413276057e-19,4.0,-53.4,1.9513309067639726,-53.34,0.7212,1.0137,1.5854,0.6642,0.354,0.2595,7
5426,npp,248,156,1.28998279571533,-1.33230566978455,37.002197265625,3670176,248,74,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-08-14 22:02:41.370339,99.1921163058831,67.73430242780341,54.97390828451021,1.0141685311603102e-25,1.0,-67.76,3.3166247903554,-67.74,1.0184,1.7942,2.4457,0.3752,0.5212,0.484,7
5444,npp,2223,3824,0.5711469948291781,-1.3301899433136,37.0019226074219,3670176,2220,3072,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-08-14 23:43:04.195434,-80.92502726587794,65.94300656111952,53.907766726202766,4.412330920955031e-17,17.0,66.05,3.0,66.02,1.1695,1.6708,2.8159,0.4029,0.3067,0.2301,7
5723,npp,2255,2669,0.304189249873161,-1.32936227321625,36.9982490539551,3670176,2254,2150,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-08-21 23:11:40.100857,-80.44790270099175,33.59897011580288,29.320540780144455,9.937315362271411e-29,12.0,33.67,1.2937979144666532,33.76,0.5925,0.8824,1.1494,0.763,0.2263,0.2321,7
5750,npp,1540,1979,0.35237406194210097,-1.33226835727692,36.9990348815918,3670176,1540,1548,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-08-22 22:52:51.556461,98.70771765803397,3.210037333868908,2.840261483977192,1.5155854321305553e-23,9.0,-3.2,1.0,-3.08,0.5082,0.6732,1.0197,1.0,0.3524,0.3524,7
5777,npp,825,1291,0.605568200349808,-1.32742142677307,37.0032806396484,3670176,825,968,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-08-23 22:34:01.232080,98.75728325674065,38.16597026795034,33.14870553166367,1.3411946970884852e-16,6.0,-38.2,1.357151599901897,-38.12,0.6378,0.9297,1.3974,0.7242,0.4345,0.4385,7
6416,npp,693,604,0.980463206768036,-1.33172750473022,37.0024337768555,3670176,694,389,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-09 22:15:06.762013,99.01942938180306,59.0123207569166,49.338415916930416,3.3661090243601677e-06,3.0,-59.04,2.253202848596432,-58.97,1.0044,1.4106,2.032,0.4773,0.4823,0.468,7
6470,npp,1954,3593,0.488367736339569,-1.32747066020966,37.0001602172852,3670176,1957,2915,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-10 23:36:41.062030,-81.42565056418503,61.58156618255054,51.10276061787674,0.0002034561088921385,16.0,61.68,2.5331140255951103,61.7,1.0568,1.8061,2.5544,0.3728,0.153,0.182,7
6569,npp,2872,1519,0.391539633274078,-1.32938945293427,37.0030174255371,3670176,2872,1139,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-13 22:40:10.098443,98.96105345150112,28.188714461612545,24.707561284790266,4.698400508232248e-25,7.0,-28.23,1.184412938166907,-28.11,0.5819,0.9431,1.2031,0.7139,0.2076,0.2795,7
6614,npp,2156,827,0.741156220436096,-1.32686913013458,36.9983596801758,3670176,2155,617,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-14 22:21:19.790571,98.58617086520653,53.42107962488616,45.280495795825374,1.4993817083123692e-30,4.0,-53.45,1.9513309067639726,-53.34,0.7212,1.0137,1.5854,0.6642,0.5336,0.4923,7
6704,npp,2684,3132,0.5825470983982091,-1.32960987091064,37.0023078918457,3670176,2683,2506,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-16 23:24:03.772673,-80.60186292358664,50.176979397485724,42.81313762822779,1.9906570461578997e-32,14.0,50.27,1.7549928774784245,50.36,0.8057,1.103,1.7163,0.6104,0.3767,0.3556,7
6776,npp,1247,1745,0.439603567123413,-1.32732152938843,36.9969482421875,3670176,1247,1329,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-18 22:46:23.143519,97.52699492280894,16.534358893683567,14.585180907782094,9.694467469703545e-31,8.0,-16.55,1.0442604737599883,-16.14,0.4235,0.5957,0.9765,1.1303,0.5238,0.4969,7
6803,npp,531,1057,0.35700482130050704,-1.33074641227722,36.9999732971191,3670176,532,776,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-19 22:27:34.613458,99.03338088715584,46.60241149689063,40.01027587222728,1.1231655316849486e-26,5.0,-46.63,1.646109783506203,-46.47,0.6613,1.1361,1.4485,0.5926,0.1999,0.2116,7
6839,npp,2888,376,0.598714411258698,-1.32619261741638,36.9984130859375,3670176,2888,210,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-20 22:08:44.304261,99.12842860619587,63.78615401074413,52.54369183555302,1.5546749122894925e-20,2.0,-63.81,2.7445598364131496,-63.72,1.2736,1.8354,2.5193,0.3668,0.2227,0.2196,7
6866,npp,1794,4049,0.808786273002625,-1.32925319671631,36.9975624084473,3670176,1797,3191,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.1638171397569,69.58975457896781,56.03057272342879,3.1086649155611926e-27,18.0,69.7,3.5496478698597698,69.75,1.4254,1.9493,3.0353,0.3454,0.352,0.2793,7
6902,npp,1075,3362,0.665212035179138,-1.32958710193634,37.0021553039551,3670176,1077,2711,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.23121060195888,56.36002499078628,47.449978390583844,5.615804626346064e-22,15.0,56.46,2.1127631471468895,56.6,0.9289,1.2696,2.1108,0.5303,0.3872,0.3528,7
6938,npp,355,2665,0.42100664973259,-1.32953763008118,37.0007438659668,3670176,356,2147,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.37425475259946,33.433833052866994,29.17837447052912,5.633069836708842e-15,12.0,33.5,1.2937979144666532,33.76,0.5925,0.8824,1.1494,0.763,0.3166,0.3212,7
6974,npp,2692,1974,0.449106276035309,-1.3293753862381,36.9985542297363,3670176,2692,1544,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-09-23 22:52:37.980363,95.12065025950562,3.511322768237811,3.1065528516023293,5.144584311483581e-07,9.0,-3.49,1.0,-3.08,0.5082,0.6732,1.0197,1.0,0.4491,0.4491,7
7649,npp,158,1967,0.31066542863845803,-1.32892894744873,36.9977569580078,3670176,158,1537,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-10-09 22:52:25.268060,96.06450889078448,3.8901433536187113,3.441429004765619,0.0001440988076491129,9.0,-3.89,1.0,-3.08,0.5082,0.6732,1.0197,1.0,0.3107,0.3107,7
7820,npp,2387,2893,0.632813811302185,-1.32634401321411,36.9992179870605,3670176,2389,2333,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-10-13 23:17:35.834701,-79.76089985465428,42.422468140026275,36.6472630833762,9.533014666935479e-24,13.0,42.49,1.4867838833500562,42.89,0.7225,1.0188,1.5319,0.6608,0.4136,0.4182,7
7892,npp,974,1513,0.732811272144318,-1.33010542392731,36.9993705749512,3670176,973,1135,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-10-15 22:39:57.047924,98.35923560502282,28.47742345469658,24.952987168742116,2.5241614220871397e-33,7.0,-28.51,1.184412938166907,-28.11,0.5819,0.9431,1.2031,0.7139,0.4957,0.5231,7
7964,npp,2623,152,0.33409009873867,-1.32855105400085,37.0031509399414,3670176,2629,72,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-10-17 22:02:20.040259,99.0737996232673,67.81903271906606,55.01262366058988,2.0542146435698165e-29,1.0,-67.83,3.3166247903554,-67.74,1.0184,1.7942,2.4457,0.3752,0.233,0.1254,7
8063,npp,110,2432,0.43614399433136,-1.32586634159088,37.0007476806641,3670176,110,1969,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-10-19 23:05:05.854397,-79.25036180082718,22.341735408558787,19.65406292683343,1.9781409234719303e-25,11.0,22.4,1.0837787002826917,22.82,0.5427,0.7395,1.0751,0.9105,0.3934,0.3971,7
8144,npp,1769,1056,0.553767591714859,-1.32969164848328,37.0019645690918,3670176,1769,775,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-10-21 22:27:28.858039,98.59586182190827,46.645274124175984,40.04090348892109,3.682297908157586e-12,5.0,-46.67,1.646109783506203,-46.47,0.6613,1.1361,1.4485,0.5926,0.3195,0.3282,7
8234,npp,2334,3360,0.949203252792358,-1.33266961574554,37.0018157958984,3670176,2332,2709,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-10-23 23:30:14.684903,-80.64223082829713,56.32087464069334,47.41683077785467,6.638113404287257e-08,15.0,56.41,2.1127631471468895,56.6,0.9289,1.2696,2.1108,0.5303,0.5216,0.5033,7
8990,npp,905,1292,0.325745537877083,-1.33088982105255,37.0021057128906,3670176,905,969,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-11-11 22:33:54.682681,98.52501260209092,38.13388599061608,33.11728234768825,3.134769215228991e-24,6.0,-38.16,1.357151599901897,-38.12,0.6378,0.9297,1.3974,0.7242,0.2283,0.2359,7
9026,npp,197,607,0.677298069000244,-1.32845664024353,37.002799987793,3670176,198,392,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-11-12 22:15:06.193173,99.20623162452905,58.937162071045215,49.27923252198485,8.81180992686192e-30,3.0,-58.97,2.253202848596432,-58.97,1.0044,1.4106,2.032,0.4773,0.3478,0.3233,7
9080,npp,1465,3594,0.539043605327606,-1.33248007297516,37.0025787353516,3670176,1465,2916,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-11-13 23:36:40.532940,-80.98389308400165,61.60311406634046,51.11085257706418,4.246328660698057e-32,16.0,61.7,2.5331140255951103,61.7,1.0568,1.8061,2.5544,0.3728,0.1731,0.2009,7
9116,npp,736,2902,0.281862556934357,-1.32945656776428,36.9992027282715,3670176,739,2341,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-11-14 23:17:50.267266,-80.50836269504295,42.7451535734535,36.91066993130772,2.2766256212196273e-31,13.0,42.82,1.4867838833500562,42.89,0.7225,1.0188,1.5319,0.6608,0.1776,0.1863,7
9224,npp,1675,831,0.27851903438568104,-1.32784295082092,36.9980850219727,3670176,1674,622,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-11-17 22:21:23.040698,98.97591904643599,53.306550774482695,45.192723367155516,4.7506032693923066e-24,4.0,-53.34,1.9513309067639726,-53.34,0.7212,1.0137,1.5854,0.6642,0.2965,0.185,7
9962,npp,1437,1748,0.364251285791397,-1.33163452148438,37.0008010864258,3670176,1437,1331,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-07 22:46:28.644567,96.93061082578245,16.35813031354833,14.431100189695915,0.00040614980093328044,8.0,-16.39,1.0442604737599883,-16.14,0.4235,0.5957,0.9765,1.1303,0.4517,0.4117,7
9989,npp,724,1058,0.30898495018482197,-1.32688736915588,36.9974060058594,3670176,725,778,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-08 22:27:40.100574,99.229739490514,46.521059293429076,39.94681977998925,1.8408011552289333e-10,5.0,-46.6,1.646109783506203,-46.47,0.6613,1.1361,1.4485,0.5926,0.1708,0.1831,7
10115,npp,544,2667,0.385099530220032,-1.32799875736237,37.0018196105957,3670176,546,2149,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-11 23:11:33.725741,-79.84939777451943,33.54356188486614,29.273149656204122,5.894261455257847e-24,12.0,33.59,1.2937979144666532,33.76,0.5925,0.8824,1.1494,0.763,0.2889,0.2938,7
10187,npp,2188,1288,0.424488633871078,-1.32902073860168,36.9995994567871,3670176,2187,965,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-13 22:33:54.845059,98.19211210408373,38.27548756814709,33.23937479533483,1.2126998568245887e-32,6.0,-38.32,1.357151599901897,-38.12,0.6378,0.9297,1.3974,0.7242,0.301,0.3074,7
10223,npp,1477,601,0.909123599529266,-1.33035778999329,36.9964752197266,3670176,1478,387,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-14 22:15:06.293781,99.18212115372168,59.03789860839781,49.35731645716918,2.157906138479982e-31,3.0,-59.11,2.253202848596432,-58.97,1.0044,1.4106,2.032,0.4773,0.4507,0.4339,7
10268,npp,2740,3590,1.0119389295577998,-1.32801997661591,36.9978408813477,3670176,2742,2913,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-15 23:36:40.568650,-81.18526127535438,61.55716656327816,51.088127159033135,1.8780826916804316e-31,16.0,61.61,2.5331140255951103,61.7,1.0568,1.8061,2.5544,0.3728,0.3597,0.3772,7
10313,npp,2024,2899,0.77666974067688,-1.32921779155731,36.9988479614258,3670176,2024,2338,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-16 23:17:50.235077,-81.08121569334614,42.66713106157988,36.85171981905278,1.7559386763943394e-29,13.0,42.71,1.4867838833500562,42.89,0.7225,1.0188,1.5319,0.6608,0.5104,0.5132,7
10349,npp,1308,2206,0.411121070384979,-1.32759881019592,36.9973831176758,3670176,1308,1766,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-17 22:58:59.909975,-77.28363599991064,9.978383170710062,8.820198543627786,1.8695369261063476e-25,10.0,9.97,1.0,10.38,0.5912,0.7972,1.0279,0.8445,0.2871,0.3472,7
10412,npp,2937,825,0.384164601564407,-1.33030438423157,36.9997940063477,3670176,2937,615,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-19 22:21:20.989967,98.65250303605617,53.44170889769378,45.298706875369625,7.378812222356082e-13,4.0,-53.5,1.9513309067639726,-53.34,0.7212,1.0137,1.5854,0.6642,0.3506,0.2551,7
10457,npp,2227,150,0.812219023704529,-1.32884430885315,37.000659942627,3670176,2230,71,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-20 22:02:32.438320,99.35520909341828,67.78749936077342,55.005204095341476,2.1041637338543212e-05,1.0,-67.86,3.3166247903554,-67.74,1.0184,1.7942,2.4457,0.3752,0.3772,0.3048,7
10475,npp,1129,3818,1.18483209609985,-1.32911288738251,37.0025024414062,3670176,1129,3068,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-20 23:42:55.261745,-81.09016607589811,65.88907872440083,53.874948566358775,1.396327266830066e-16,17.0,65.95,3.0,66.02,1.1695,1.6708,2.8159,0.4029,0.5113,0.4774,7
10511,npp,412,3130,0.62949812412262,-1.32614862918854,37.001594543457,3670176,411,2505,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2012-12-21 23:24:04.928321,-80.56865528501056,50.14796046547219,42.79358980955001,1.297864172983931e-09,14.0,50.21,1.7549928774784245,50.36,0.8057,1.103,1.7163,0.6104,0.4034,0.3842,7
11105,npp,2820,144,0.51561439037323,-1.32914447784424,36.9994049072266,3670176,2822,68,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-05 22:02:26.405495,99.35744805034419,67.88401986596048,55.060823643726785,0.00013724086365887825,1.0,-67.96,3.3166247903554,-67.74,1.0184,1.7942,2.4457,0.3752,0.2877,0.1935,7
11204,npp,285,2428,0.367399662733078,-1.32871794700623,37.0030670166016,3670176,285,1965,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-07 23:05:08.603322,-79.67187469649555,22.16582157401905,19.50334664161624,4.326024239985205e-10,11.0,22.19,1.0837787002826917,22.82,0.5427,0.7395,1.0751,0.9105,0.33,0.3345,7
11285,npp,1908,1048,0.35567988455295596,-1.32866883277893,36.9998817443848,3670176,1909,770,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-09 22:27:29.755055,98.92133083987088,46.86331208402821,40.21953870391829,1.3605011523526606e-25,5.0,-46.93,1.646109783506203,-46.47,0.6613,1.1361,1.4485,0.5926,0.1991,0.2108,7
11339,npp,99,4039,0.718139886856079,-1.33071327209473,36.9980583190918,3670176,102,3186,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-10 23:49:04.047750,-81.34065212630487,69.49000153038047,55.98000275963407,1.9192639271288686e-25,18.0,69.55,3.5496478698597698,69.75,1.4254,1.9493,3.0353,0.3454,0.3264,0.248,7
11375,npp,2452,3353,1.057401955127716,-1.32685422897339,37.0032653808594,3670176,2454,2702,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-11 23:30:13.735383,-81.12227108201218,56.17630536443586,47.32092946416732,1.1020909854203817e-31,15.0,56.23,2.1127631471468895,56.6,0.9289,1.2696,2.1108,0.5303,0.5728,0.5607,7
11420,npp,1733,2656,0.472261011600494,-1.3268758058548,36.9989433288574,3670176,1734,2141,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-12 23:11:23.420172,-81.14659079552031,33.058385571355494,28.86302203558789,9.183958216278883e-33,12.0,33.1,1.2365102219381485,33.76,0.5925,0.8824,1.1494,0.763,0.3416,0.3603,7
11456,npp,1015,1965,0.600633978843689,-1.32891690731049,37.0000190734863,3670176,1015,1535,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-13 22:52:33.100896,99.62099895240038,3.9693497307854844,3.511865557360601,3.592244572920135e-32,9.0,-4.01,1.0,-3.08,0.5082,0.6732,1.0197,1.0,0.6006,0.6006,7
11519,npp,2644,590,0.43148210644722,-1.32741212844849,37.0016899108887,3670176,2646,377,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-15 22:14:54.234648,99.45406883316541,59.28488636902736,49.529073746358875,4.107592444673588e-25,3.0,-59.36,2.3545700244418297,-58.97,1.0044,1.4106,2.032,0.4773,0.2574,0.2059,7
11582,npp,851,3579,0.756656229496002,-1.32877802848816,36.9972152709961,3670176,853,2904,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-16 23:36:30.293213,-82.06664651495127,61.33508977780227,50.93805173463999,2.9683371744123348e-27,16.0,61.38,2.5331140255951103,61.7,1.0568,1.8061,2.5544,0.3728,0.259,0.2821,7
11708,npp,1820,1509,0.355281934142113,-1.33054625988007,37.0014724731445,3670176,1820,1131,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-19 22:40:04.643576,96.32532648455576,28.679212382236248,25.129508361666282,1.4871424126880864e-08,7.0,-28.7,1.184412938166907,-28.11,0.5819,0.9431,1.2031,0.7139,0.177,0.2536,7
11798,npp,2401,3811,1.0570918321609502,-1.32600879669189,36.9972305297852,3670176,2405,3065,196611,3866787,4188,ken_nairobi_88_42,-1.32916667,37.0,88,42,ken_nairobi,2013-01-21 23:42:53.919009,-81.20181607671812,65.76176182189984,53.79426010766897,9.358058800678825e-05,17.0,65.82,3.0,66.02,1.1695,1.6708,2.8159,0.4029,0.4687,0.426,7
