gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,768,3846,6.42190361022949,-1.43366146087646,37.0211563110352,3670144,773,3086,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-04-08 23:44:14.003267,-80.97846615533274,66.34820090420266,54.15459450513793,0.10978289091930393,17.0,66.44,3.1865100272627664,66.12,1.3355,2.5768,4.9672,0.3796,2.1847,2.4375,0.40499823340974395,7
377,npp,51,3159,2.1105972528457597,-1.43443512916565,37.0193824768066,3670144,53,2523,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-04-09 23:25:25.435347,-81.28899722650169,50.9704943627306,43.42728790264484,0.07456079982222608,14.0,51.04,1.847645286154319,50.56,0.963,1.8157,3.1919,0.5387,1.1377,1.1369,-0.24350596388056744,7
413,npp,2405,2462,1.26899719238281,-1.43347346782684,37.0211601257324,3670144,2405,1994,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-04-10 23:06:35.081311,-81.50858400385607,23.911184234512685,21.018923755455425,0.04395945327642561,11.0,23.94,1.1367971201176101,23.14,0.667,1.0605,2.0439,0.9222,1.1614,1.1703,0.3564421602720227,7
440,npp,1688,1772,1.26300024986267,-1.42991614341736,37.0194320678711,3670144,1688,1353,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-04-11 22:47:44.723191,97.68744316704229,15.052369716636557,13.286116902351752,0.020685468036520018,8.0,-15.07,1.0442604737599883,-15.89,0.6511,1.2025,2.4448,0.8134,1.036,1.0273,0.6443327637129073,7
1115,npp,1528,1081,0.651066362857819,-1.43477869033813,37.0213088989258,3670176,1528,794,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-04-28 22:28:46.206770,98.93789224263573,45.77260863124607,39.35248415645743,1.597740597092937e-12,5.0,-45.83,1.5732132722552272,-46.24,0.9949,1.815,3.2001,0.5389,0.2382,0.3509,0.3509,7
1151,npp,812,400,0.581884264945984,-1.43074679374695,37.0215072631836,3670176,811,227,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-04-29 22:09:55.869106,98.81413221636781,63.3184174495394,52.246614085931036,8.489342794712641e-05,2.0,-63.35,2.7445598364131496,-63.56,1.7122,2.5929,5.2482,0.3772,0.2453,0.2195,0.2195,7
1790,npp,1346,397,0.5541269481182101,-1.42982709407806,37.0194282531738,3670176,1349,225,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-15 22:09:44.433602,99.32309849189886,63.37777997903048,52.28203122968465,9.229127426049999e-17,2.0,-63.41,2.7445598364131496,-63.56,1.7122,2.5929,5.2482,0.3772,0.2352,0.209,0.209,7
1988,npp,2775,620,0.477307885885239,-1.43353664875031,37.0186805725098,3670176,2776,405,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-20 22:15:55.634664,98.981605823388,58.63579184565192,49.07252239620046,1.1628797773452135e-35,3.0,-58.67,2.253202848596432,-58.81,1.248,2.2218,4.464,0.4402,0.2038,0.2101,0.2101,7
2051,npp,960,3607,0.285997092723846,-1.4332035779953,37.0179748535156,3670176,965,2927,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-21 23:37:28.133450,-80.90976444382474,61.893168601561065,51.310251891982794,2.5544151048651813e-31,16.0,61.97,2.5331140255951103,61.84,1.5023,2.5094,4.0126,0.3898,0.1003,0.1115,0.1115,7
2123,npp,2587,2224,0.279666006565094,-1.43571376800537,37.0233383178711,3670176,2587,1782,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-23 22:59:47.449386,-79.20065416528084,10.995763209044927,9.716601569664636,7.039863251704195e-31,10.0,11.01,1.015504800579495,10.73,0.6971,1.0567,2.0889,0.9256,0.2129,0.2589,0.2589,7
2177,npp,1865,1535,0.868753731250763,-1.43217062950134,37.022647857666,3670176,1865,1151,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-24 22:40:57.130064,98.87479250508939,27.4215038946934,24.047717412502703,2.813610917436612e-28,7.0,-27.47,1.184412938166907,-27.8,0.7559,1.2429,2.5559,0.7869,0.6622,0.6836,0.6836,7
2213,npp,1130,844,0.744955003261566,-1.43612241744995,37.0219917297363,3670176,1129,636,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-25 22:22:06.780030,98.68858534408662,52.96164245992059,44.934262787405075,4.827967068053159e-24,4.0,-52.99,1.9513309067639726,-53.15,1.0469,2.01,3.7603,0.4866,0.3297,0.3625,0.3625,7
2249,npp,412,170,0.975868880748749,-1.43047940731049,37.0233154296875,3670176,411,82,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-26 22:03:16.452570,99.05536277629967,67.50743193654957,54.83418813017753,3.863222113773919e-18,1.0,-67.53,3.1865100272627664,-67.61,1.567,3.2455,4.9204,0.3014,0.2658,0.2941,0.2941,7
2348,npp,941,2450,0.285526484251022,-1.43634521961212,37.0235939025879,3670176,940,1984,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-28 23:05:58.630387,-79.79602624267135,23.30940385512558,20.495143457180024,1.7742466175808116e-14,11.0,23.35,1.1367971201176101,23.14,0.667,1.0605,2.0439,0.9222,0.2963,0.2633,0.2633,7
2411,npp,2569,1071,0.760074973106384,-1.43326497077942,37.0183639526367,3670144,2569,787,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-05-30 22:28:17.982411,98.5248982052802,46.13477504190955,39.636574584483874,0.005613744959255406,5.0,-46.17,1.5732132722552272,-46.24,0.9949,1.815,3.2001,0.5389,0.3075,0.4096,0.3056680808154282,7
2510,npp,32,3374,7.61574840545654,-1.43455517292023,37.0191879272461,3670144,36,2724,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-01 23:31:00.166670,-80.83952406537776,56.67958116512373,47.67882864242325,0.029021071947649434,15.0,56.75,2.1127631471468895,56.7,1.1672,1.9097,3.4775,0.5121,3.6788,3.9004,3.3631088109266707,7
2546,npp,2364,2678,4.30446672439575,-1.43440794944763,37.0186958312988,3670144,2363,2156,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-02 23:12:09.847909,-80.13958308081371,33.998469621044066,29.654261820846838,0.08425536728686431,12.0,34.05,1.2937979144666532,34.1,0.6535,1.0523,3.0171,0.9295,3.4917,4.0008,2.440910463285763,7
2636,npp,198,614,4.88839673995972,-1.43195223808289,37.0209121704102,3670144,199,399,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-05 22:15:38.897807,98.92230849175766,58.783391637535104,49.171877623923294,0.1385617505585024,3.0,-58.81,2.253202848596432,-58.81,1.248,2.2218,4.464,0.4402,2.1615,2.1519,-0.4134086781892532,7
2762,npp,4,2216,1.16025054454803,-1.43334305286407,37.0192108154297,3670144,4,1775,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-08 22:59:30.778693,-80.46719824918861,10.52308726141392,9.299374674588861,0.040644729787774926,10.0,10.56,1.0,10.73,0.6971,1.0567,2.0889,0.9256,1.0816,1.0739,0.3214103870514843,7
2798,npp,2337,1528,1.057985365390778,-1.43568706512451,37.0228691101074,3670144,2338,1146,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-09 22:40:40.467514,99.33938749719752,27.76849072187037,24.344601906810173,0.01983037506078201,7.0,-27.8,1.184412938166907,-27.8,0.7559,1.2429,2.5559,0.7869,0.822,0.8326,0.46546380960022965,7
2834,npp,1615,836,0.983461201190948,-1.43452191352844,37.0207557678223,3670144,1613,627,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-10 22:21:48.372144,98.62191669004474,53.176452936339984,45.09285146764219,0.006235098665564323,4.0,-53.21,1.9513309067639726,-53.15,1.0469,2.01,3.7603,0.4866,0.452,0.4785,0.3630644439993912,7
2870,npp,896,163,1.061807513237,-1.43376123905182,37.0200080871582,3670176,901,79,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-11 22:02:58.053569,99.07325617970946,67.63670485394982,54.906730907576,0.00033362059638910544,1.0,-67.65,3.1865100272627664,-67.61,1.567,3.2455,4.9204,0.3014,0.2928,0.32,0.32,7
3005,npp,3029,1064,0.467711865901947,-1.43154668807983,37.0233345031738,3670176,3030,781,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-15 22:27:59.619106,98.93737487496136,46.36475780486032,39.81715236743275,3.392419875173061e-20,5.0,-46.41,1.646109783506203,-46.24,0.9949,1.815,3.2001,0.5389,0.1596,0.252,0.252,7
3068,npp,1230,4052,0.643087446689606,-1.43564593791962,37.0205421447754,3670176,1227,3193,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-16 23:49:32.133020,-81.0330563606135,69.66587333365254,56.06514359957075,3.396236014515827e-17,18.0,69.75,3.5496478698597698,69.8,2.254,3.3764,5.1666,0.2897,0.2081,0.1863,0.1863,7
3185,npp,2109,1978,0.767738401889801,-1.43163657188416,37.0194129943848,3670176,2109,1548,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-19 22:52:59.414429,90.42404797105111,3.2565930494477806,2.88103289169626,3.330925307052189e-33,9.0,-3.26,1.0,-2.68,0.6185,0.9781,2.6199,1.0,0.7677,0.7677,0.7677,7
3266,npp,1906,3591,0.972014963626862,-1.43165338039398,37.0222091674805,3670176,1909,2913,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.30379232880742,61.550538433874635,51.07369432837564,9.654280559214857e-32,16.0,61.63,2.5331140255951103,61.84,1.5023,2.5094,4.0126,0.3898,0.3712,0.3789,0.3789,7
3545,npp,1912,2435,0.820535600185394,-1.43259465694427,37.0225372314453,3670144,1912,1971,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-06-29 23:05:24.846685,-79.5441717011819,22.53476083788616,19.82156884583109,0.00663272965002799,11.0,22.56,1.0837787002826917,23.14,0.667,1.0605,2.0439,0.9222,0.7566,0.7567,0.6339027715966533,7
3635,npp,2842,379,5.24824666976929,-1.43195557594299,37.0220375061035,3670144,2841,212,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-02 22:08:55.459565,98.71449329738572,63.7482483080055,52.51382899491152,0.16846651734975876,2.0,-63.75,2.7445598364131496,-63.56,1.7122,2.5929,5.2482,0.3772,1.9455,1.9797,-1.139260443265978,7
3662,npp,1749,4049,5.42298316955566,-1.43555581569672,37.0227203369141,3670144,1751,3191,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-02 23:49:20.064229,-81.06425158028335,69.60478546571088,56.03187520741759,0.12124029604128266,18.0,69.7,3.5496478698597698,69.8,2.254,3.3764,5.1666,0.2897,1.5546,1.5709,-0.673722215924017,7
3698,npp,1053,3362,6.99215984344482,-1.43442964553833,37.019962310791,3670144,1051,2711,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-03 23:30:30.750816,-80.7374186989173,56.36845272026395,47.4515991602163,0.2235897877388592,15.0,56.46,2.1127631471468895,56.7,1.1672,1.9097,3.4775,0.5121,3.3836,3.581,-0.5585032938676515,7
3905,npp,2536,3592,2.56546378135681,-1.43128454685211,37.0191192626953,3670144,2536,2915,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-08 23:36:49.093001,-81.2252900750127,61.570055557277165,51.08909198995788,0.03964303367972391,16.0,61.65,2.5331140255951103,61.84,1.5023,2.5094,4.0126,0.3898,1.0002,0.9999,0.2659556183908266,7
4022,npp,400,1521,0.814734697341919,-1.43068659305573,37.0209121704102,3670144,402,1142,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-11 22:40:19.895688,97.2658510018468,28.13531233282586,24.66001469504633,0.0014596974899052017,7.0,-28.13,1.184412938166907,-27.8,0.7559,1.2429,2.5559,0.7869,0.6166,0.6411,0.6140754089906372,7
4103,npp,2041,159,1.0141066312789921,-1.43362820148468,37.0185203552246,3670176,2041,76,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-13 22:02:42.795825,99.08770636143676,67.71263344370936,54.953621639249874,2.0465342925614733e-14,1.0,-67.72,3.3166247903554,-67.61,1.567,3.2455,4.9204,0.3014,0.3053,0.3056,0.3056,7
4193,npp,2591,2439,0.404526174068451,-1.43486452102661,37.018238067627,3670176,2590,1975,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-15 23:05:26.741802,-79.24733513344118,22.716875600422977,19.980747494766852,2.6543772902923868e-18,11.0,22.77,1.0837787002826917,23.14,0.667,1.0605,2.0439,0.9222,0.3728,0.3731,0.3731,7
4238,npp,1879,1751,0.344077527523041,-1.43356609344482,37.0190467834473,3670176,1879,1334,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-16 22:46:38.194728,98.88337109115214,16.203062890650198,14.294397098722937,1.0747688049212367e-24,8.0,-16.22,1.0442604737599883,-15.89,0.6511,1.2025,2.4448,0.8134,0.156,0.2799,0.2799,7
4409,npp,996,2672,0.493165403604507,-1.43345034122467,37.0199890136719,3670176,997,2151,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-20 23:11:45.063533,-81.509049526897,33.73646494320905,29.434221072645776,4.758308814093287e-33,12.0,33.8,1.2937979144666532,34.1,0.6535,1.0523,3.0171,0.9295,0.5459,0.4584,0.4584,7
4445,npp,283,1982,0.712807655334473,-1.43228375911713,37.0242195129395,3670176,283,1551,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-21 22:52:54.742822,88.99642908531922,3.07723113423318,2.722579384248873,4.9255756038118894e-32,9.0,-3.02,1.0,-2.68,0.6185,0.9781,2.6199,1.0,0.7128,0.7128,0.7128,7
4868,npp,174,2443,4.2099289894104,-1.43041253089905,37.0233345031738,3670144,174,1978,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-07-31 23:05:27.810529,-79.3685908553041,22.91962395483553,20.157912027651307,0.12064488379642162,11.0,22.98,1.0837787002826917,23.14,0.667,1.0605,2.0439,0.9222,3.884,3.8825,1.6489011450878466,7
4904,npp,2534,1754,4.93144226074219,-1.43542492389679,37.0174789428711,3670144,2534,1337,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-01 22:46:39.259940,98.90942681631824,16.05079861053367,14.16161336421089,0.2314620732460327,8.0,-16.06,1.0442604737599883,-15.89,0.6511,1.2025,2.4448,0.8134,4.549,4.011,-0.27424944854118927,7
4985,npp,1097,385,8.80443477630615,-1.43612921237946,37.0204811096191,3670144,1097,216,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-03 22:09:00.385114,99.07481713023887,63.615354441203635,52.43651807359439,0.13815382330312237,2.0,-63.64,2.7445598364131496,-63.56,1.7122,2.5929,5.2482,0.3772,3.2413,3.3211,0.7633436176216639,7
5039,npp,2360,3371,3.33388376235962,-1.43013548851013,37.0204849243164,3670144,2360,2720,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-04 23:30:34.660101,-80.95075580307598,56.58206554487259,47.612941401898425,0.10409430703732579,15.0,56.68,2.1127631471468895,56.7,1.1672,1.9097,3.4775,0.5121,1.6521,1.7074,-0.21978429232173702,7
5246,npp,773,3600,0.704504370689392,-1.43208909034729,37.0193405151367,3670144,775,2921,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-09 23:36:51.196535,-81.26510043320808,61.723251553224706,51.19811095847374,0.00977180588422405,16.0,61.82,2.5331140255951103,61.84,1.5023,2.5094,4.0126,0.3898,0.2655,0.2746,0.0936864482056548,7
5354,npp,1684,1527,0.381737023591995,-1.43117117881775,37.0200805664062,3670176,1685,1145,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-12 22:40:22.015107,99.46524632113648,27.81109890826402,24.384047860984218,2.1160036664679175e-12,7.0,-27.85,1.184412938166907,-27.8,0.7559,1.2429,2.5559,0.7869,0.251,0.3004,0.3004,7
5390,npp,972,836,0.317979097366333,-1.43468010425568,37.0236930847168,3670176,971,626,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-13 22:21:31.693047,98.62519490373087,53.17550640410213,45.098930026282225,1.4763281102964207e-19,4.0,-53.21,1.9513309067639726,-53.15,1.0469,2.01,3.7603,0.4866,0.1109,0.1547,0.1547,7
5426,npp,263,163,1.73153567314148,-1.43436753749847,37.0236854553223,3670176,264,78,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-14 22:02:43.149569,99.30593656949937,67.62358461757339,54.90895519056959,9.958867861763529e-26,1.0,-67.65,3.1865100272627664,-67.61,1.567,3.2455,4.9204,0.3014,0.5029,0.5218,0.5218,7
5444,npp,2238,3830,0.35156108438968703,-1.4327951669693,37.0228385925293,3670176,2235,3076,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-14 23:43:05.974715,-80.7561465243457,66.04684907191528,53.97118658794104,4.3491031591028777e-17,17.0,66.16,3.0,66.12,1.3355,2.5768,4.9672,0.3796,0.2363,0.1334,0.1334,7
5516,npp,807,2445,0.615414887666702,-1.43490934371948,37.0218772888184,3670176,807,1980,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-16 23:05:27.114451,-81.2097576492065,23.028771107462628,20.253547653032776,2.883566260149446e-30,11.0,23.09,1.0837787002826917,23.14,0.667,1.0605,2.0439,0.9222,0.5673,0.5676,0.5676,7
5678,npp,2986,3372,0.30232414603233304,-1.430832862854,37.0183334350586,3670176,2986,2721,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-20 23:30:32.206285,-81.03469869780278,56.609584668303356,47.63525581216157,9.483616360238204e-32,15.0,56.7,2.1127631471468895,56.7,1.1672,1.9097,3.4775,0.5121,0.2172,0.1548,0.1548,7
5723,npp,2270,2676,0.308617904782295,-1.43409383296967,37.0221977233887,3670176,2269,2154,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-21 23:11:41.880138,-79.93685184039705,33.88393100224282,29.56128865894032,1.0085182379458214e-28,12.0,33.97,1.2937979144666532,34.1,0.6535,1.0523,3.0171,0.9295,0.4033,0.2868,0.2868,7
5750,npp,1554,1986,0.276298731565475,-1.43128526210785,37.0237464904785,3670176,1554,1555,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-22 22:52:53.335742,103.31548443643632,2.8071643265512294,2.4838576525867495,1.536557938574313e-23,9.0,-2.79,1.0,-2.68,0.6185,0.9781,2.6199,1.0,0.2763,0.2763,0.2763,7
5975,npp,2299,1527,2.49193120002747,-1.43083131313324,37.0223655700684,3670144,2299,1145,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-28 22:40:17.799955,97.8667395247362,27.843099667145633,24.412082560387216,0.0588789071887578,7.0,-27.85,1.184412938166907,-27.8,0.7559,1.2429,2.5559,0.7869,2.0326,1.961,0.8709259285855513,7
6011,npp,1586,836,3.73027181625366,-1.43253397941589,37.0188407897949,3670144,1588,627,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-29 22:21:29.257899,99.28758150044322,53.172245878309624,45.09693458562862,0.11661879019174029,4.0,-53.21,1.9513309067639726,-53.15,1.0469,2.01,3.7603,0.4866,1.8596,1.8151,-0.34396044282035043,7
6101,npp,2134,3141,5.83424043655396,-1.43392813205719,37.0183715820312,3670144,2135,2512,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-08-31 23:24:13.227403,-81.1956569507306,50.452842826572116,43.02891469225729,0.21306111108649797,14.0,50.53,1.847645286154319,50.56,0.963,1.8157,3.1919,0.5387,3.153,3.1428,-0.8017771654282799,7
6164,npp,684,1755,3.62266731262207,-1.43069565296173,37.0223922729492,3670144,684,1337,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-02 22:46:32.595067,97.1677110234356,16.003328892399086,14.120401423816258,0.12229673733940108,8.0,-16.0,1.0442604737599883,-15.89,0.6511,1.2025,2.4448,0.8134,3.2957,2.9465,0.6823190096007972,7
6182,npp,3042,1066,2.53894567489624,-1.43273735046387,37.0185775756836,3670144,3044,783,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-03 22:27:44.058175,99.40828250271116,46.302223175299716,39.77391333237729,0.08424818821191986,5.0,-46.34,1.5732132722552272,-46.24,0.9949,1.815,3.2001,0.5389,1.4383,1.3682,-0.19155662454199462,7
6281,npp,518,3372,3.37095046043396,-1.43607711791992,37.0236587524414,3670144,519,2721,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-05 23:30:28.029869,-81.29400740560948,56.615260969020234,47.637661351687335,0.04425724517747718,15.0,56.7,2.1127631471468895,56.7,1.1672,1.9097,3.4775,0.5121,1.6697,1.7264,0.9070288916752931,7
6308,npp,2871,2675,1.1488231420517,-1.43161046504974,37.0212173461914,3670144,2871,2153,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.70858564185617,33.845777997097116,29.528228817987557,0.02526792418109494,12.0,33.93,1.2937979144666532,34.1,0.6535,1.0523,3.0171,0.9295,1.0527,1.0678,0.5999939502040057,7
6353,npp,2154,1984,0.727662146091461,-1.43430316448212,37.0210876464844,3670144,2154,1553,196611,3866755,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-07 22:52:47.394044,93.52849609524326,2.9190640704820825,2.5827925656462862,0.011103399087478925,9.0,-2.91,1.0,-2.68,0.6185,0.9781,2.6199,1.0,0.7277,0.7277,0.5221335581666732,7
6416,npp,708,610,0.897749781608582,-1.43454313278198,37.0198402404785,3670176,710,395,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-09 22:15:08.541293,99.15454396135137,58.87330858916963,49.24096663641085,3.287368239211446e-06,3.0,-58.9,2.253202848596432,-58.81,1.248,2.2218,4.464,0.4402,0.3904,0.3952,0.3952,7
6614,npp,2171,834,0.5263262987136841,-1.43112623691559,37.0212478637695,3670176,2170,625,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-14 22:21:21.569853,98.7374118709038,53.23168352956691,45.138287863197654,1.5083399215989727e-30,4.0,-53.26,1.9513309067639726,-53.15,1.0469,2.01,3.7603,0.4866,0.2177,0.2561,0.2561,7
6650,npp,1443,161,1.86840724945068,-1.43065392971039,37.0193710327148,3670176,1446,77,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-15 22:02:33.039164,99.46193030485873,67.65882364851524,54.925104506775746,1.2024030530872663e-34,1.0,-67.68,3.1865100272627664,-67.61,1.567,3.2455,4.9204,0.3014,0.5459,0.5631,0.5631,7
6704,npp,2699,3138,0.404046326875687,-1.43266522884369,37.0213737487793,3670176,2698,2510,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.77662423702512,50.36128051270923,42.95526951725897,2.031223427822517e-32,14.0,50.45,1.847645286154319,50.56,0.963,1.8157,3.1919,0.5387,0.2141,0.2177,0.2177,7
6749,npp,1980,2441,0.421632945537567,-1.43335402011871,37.0185813903809,3670176,1980,1977,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-17 23:05:15.236678,-80.3706121099491,22.828457817441368,20.07836991909897,1.4036133088744964e-32,11.0,22.88,1.0837787002826917,23.14,0.667,1.0605,2.0439,0.9222,0.3885,0.3888,0.3888,7
6803,npp,546,1064,0.35891580581665,-1.43493866920471,37.0219230651855,3670176,548,781,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-19 22:27:36.392696,99.21985699706921,46.378435857953896,39.83225279527348,1.1510355232890373e-26,5.0,-46.41,1.646109783506203,-46.24,0.9949,1.815,3.2001,0.5389,0.0935,0.1934,0.1934,7
6839,npp,2904,383,0.27887530624866497,-1.43570351600647,37.019287109375,3670176,2904,215,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-20 22:08:46.083491,99.21711755758389,63.656062608783024,52.45979717200265,1.5963889081532826e-20,2.0,-63.68,2.7445598364131496,-63.56,1.7122,2.5929,5.2482,0.3772,0.1349,0.1052,0.1052,7
6866,npp,1809,4055,0.809677541255951,-1.43025028705597,37.019947052002,3670176,1813,3194,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.2768473972969,69.69042696904913,56.08587127911954,3.1996299453248505e-27,18.0,69.8,3.5496478698597698,69.8,2.254,3.3764,5.1666,0.2897,0.255,0.2345,0.2345,7
6902,npp,1090,3368,0.5620710849761961,-1.43200278282166,37.0221290588379,3670176,1092,2717,196611,3866787,6693,ken_nairobi_93_67,-1.43333333,37.02083333,93,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.38039218023079,56.5160368842763,47.56280610074258,5.769820684897934e-22,15.0,56.6,2.1127631471468895,56.7,1.1672,1.9097,3.4775,0.5121,0.3402,0.2879,0.2879,7
