gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1335,341,0.893083810806274,-1.30010414123535,36.6639442443848,3670176,1336,186,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-15 22:09:42.654366,99.07394257485082,64.4359123478487,52.96054240726346,6.535912587300763e-17,2.0,-64.49,2.8345692104261015,-64.58,0.794,1.0601,1.7503,0.4675,0.4367,0.4175,7
1925,npp,1130,1939,0.35956722497940097,-1.29847931861877,36.6701774597168,3670176,1130,1510,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-18 22:53:34.508274,95.48464262049339,5.4915193163801,4.857638360052495,1.3406311459103353e-25,9.0,-5.51,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.3596,0.3596,7
1988,npp,2763,565,0.57970404624939,-1.29811954498291,36.6704635620117,3670176,2762,355,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-20 22:15:53.855383,98.74614074132853,59.86707282498085,49.93038378323737,1.1338319472553608e-35,3.0,-59.92,2.3545700244418297,-59.98,0.8087,1.1184,1.815,0.4432,0.2668,0.2569,7
2051,npp,949,3554,0.537133187055588,-1.30316758155823,36.6680526733398,3670176,950,2884,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.30198430936746,60.77323423496896,50.555910733820646,2.381279627725646e-31,16.0,60.87,2.5331140255951103,60.72,0.6868,0.9622,1.4214,0.5151,0.3278,0.2767,7
2087,npp,226,2861,0.380719155073166,-1.30231106281281,36.665210723877,3670176,227,2307,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-22 23:18:37.803488,-81.16435732164607,41.25079123983,35.693623504895726,8.211760087753988e-32,13.0,41.33,1.4867838833500562,41.15,0.5413,0.8225,0.998,0.6026,0.1985,0.2294,7
2123,npp,2575,2168,0.409696668386459,-1.29881751537323,36.6653900146484,3670176,2575,1729,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-23 22:59:45.670105,-75.80525526903992,7.77506236795433,6.875249046805434,7.939820489054215e-31,10.0,7.77,1.0,7.54,0.4282,0.6132,0.9826,0.8082,0.2921,0.3311,7
2249,npp,402,114,0.890701055526733,-1.30073761940002,36.6656799316406,3670176,405,52,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-26 22:03:16.452570,99.37031249387441,68.39782285212802,55.35095725597344,5.567449225629131e-18,1.0,-68.44,3.3166247903554,-68.54,1.0691,1.4164,2.3577,0.3499,0.3371,0.3117,7
2348,npp,929,2396,0.5385802090167999,-1.2995833158493,36.6693840026855,3670176,930,1938,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-05-28 23:05:58.630387,-81.45057754419268,20.457536973914486,18.014837943661654,2.576418773735792e-14,11.0,20.51,1.0837787002826917,20.4,0.455,0.5608,0.7818,0.8838,0.4752,0.476,7
2960,npp,1409,2387,0.405404478311539,-1.30023181438446,36.6657485961914,3670176,1409,1930,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-06-13 23:05:40.243918,-81.86516114594293,20.003025283182968,17.617578188202017,1.7101007721547338e-06,11.0,20.03,1.0837787002826917,20.4,0.455,0.5608,0.7818,0.8838,0.3523,0.3583,7
3185,npp,2098,1923,0.35012274980545,-1.30195331573486,36.6664924621582,3670176,2098,1495,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-06-19 22:52:59.414429,100.24792660652417,6.403650629687154,5.6632541260109726,3.185027055511206e-33,9.0,-6.44,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.3501,0.3501,7
3338,npp,442,2151,0.285594537854195,-1.29787635803223,36.6660652160645,3670176,442,1713,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-06-24 22:59:08.278149,-79.04235717615187,6.77471319260999,5.991167482473418,1.502578186156794e-25,10.0,6.78,1.0,7.54,0.4282,0.6132,0.9826,0.8082,0.168,0.2308,7
4121,npp,933,3769,0.951615691184998,-1.30052590370178,36.6674613952637,3670176,935,3038,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-07-13 23:43:05.620182,-81.15205383271585,64.96083382819664,53.291819346144926,0.00010782843008759641,17.0,65.08,2.898275349237888,65.19,0.6897,1.0685,1.4029,0.4639,0.4553,0.4414,7
4157,npp,220,3080,0.461861491203308,-1.29982256889343,36.6684036254883,3670176,219,2472,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.80067384760417,48.61015984411407,41.592635575887286,3.3372955336441785e-11,14.0,48.71,1.7549928774784245,48.92,0.6815,0.968,1.2529,0.512,0.2072,0.2365,7
4193,npp,2579,2385,0.28349918127059903,-1.2976793050766,36.6661720275879,3670176,2580,1929,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-07-15 23:05:26.741802,-80.88925099026224,19.85605936538869,17.490176150421618,2.0441259072868474e-18,11.0,19.93,1.0837787002826917,20.4,0.455,0.5608,0.7818,0.8838,0.2398,0.2506,7
4373,npp,1714,3314,0.6164581477642059,-1.30000936985016,36.6676940917969,3670176,1716,2661,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-07-19 23:30:33.604931,-81.23100970925128,55.131312617167126,46.552108307631805,1.8470486214113285e-32,15.0,55.24,2.0682789409984763,55.38,0.5907,0.7331,1.0851,0.6761,0.4392,0.4168,7
4445,npp,272,1925,0.402510195970535,-1.30135846138,36.6654243469238,3670176,272,1497,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-07-21 22:52:52.963541,90.5527159869614,6.401067134861634,5.661378798903367,5.391494378824808e-32,9.0,-6.32,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.4025,0.4025,7
5318,npp,2387,2161,0.25296525657177,-1.30181467533112,36.6650428771973,3670176,2387,1723,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.15731775503187,7.312643085485344,6.4671456794510025,4.6731347287724224e-05,10.0,7.36,1.0,7.54,0.4282,0.6132,0.9826,0.8082,0.1354,0.2045,7
5354,npp,1673,1471,0.38072994351387,-1.30093097686768,36.666431427002,3670176,1673,1103,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-12 22:40:20.235825,98.71670589426671,30.440153961119883,26.635832390209043,1.5685541835615944e-12,7.0,-30.49,1.184412938166907,-30.4,0.5305,0.6801,1.0004,0.7287,0.2428,0.2774,7
5390,npp,961,781,0.698513746261597,-1.30243837833405,36.6679878234863,3670176,964,565,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-13 22:21:31.693047,99.14909825721404,54.636801093400265,46.18852212697302,1.1392281974512763e-19,4.0,-54.69,2.0682789409984763,-54.675,0.6993,0.9672,1.2767,0.5124,0.3657,0.3579,7
5426,npp,251,105,1.013585567474365,-1.29799342155457,36.6637191772461,3670176,250,48,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-14 22:02:41.370339,99.11197701781249,68.53787879568392,55.43795747146232,8.206571730685371e-26,1.0,-68.59,3.3166247903554,-68.54,1.0691,1.4164,2.3577,0.3499,0.3742,0.3547,7
5444,npp,2227,3776,4.43487977981567,-1.3016277551651,36.6672821044922,3670176,2230,3043,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.09236879788806,65.07416657623972,53.370063384131186,3.238503035357759e-17,17.0,65.21,2.898275349237888,65.19,0.6897,1.0685,1.4029,0.4639,1.6571,2.0571,7
5723,npp,2258,2621,0.34385758638382,-1.29706978797913,36.6660804748535,3670176,2259,2116,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-21 23:11:41.880138,-80.96801338759835,31.426744397643937,27.477795762812992,1.146250854732468e-28,12.0,31.53,1.2365102219381485,31.53,0.5125,0.7003,0.9212,0.7078,0.2074,0.2434,7
5750,npp,1543,1929,0.385559797286987,-1.29986798763275,36.6655349731445,3670176,1543,1501,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-22 22:52:51.556461,97.19497884133256,6.1015884090415575,5.397116086170462,1.90726808172509e-23,9.0,-6.09,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.3856,0.3856,7
5867,npp,1364,3547,0.458313316106796,-1.29779016971588,36.6688385009766,3670176,1366,2879,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-08-25 23:36:46.970556,-81.00724958511952,60.58413099572429,50.42944299186824,2.2295644572773692e-10,16.0,60.72,2.4157378735459294,60.72,0.6868,0.9622,1.4214,0.5151,0.287,0.2361,7
6614,npp,2160,778,0.717796623706818,-1.30035090446472,36.665943145752,3670176,2164,563,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-14 22:21:19.790571,98.43532273785976,54.72158163513825,46.24840170309226,1.2702084037511648e-30,4.0,-54.77,2.0682789409984763,-54.675,0.6993,0.9672,1.2767,0.5124,0.375,0.3678,7
6704,npp,2687,3082,0.470860660076141,-1.29750096797943,36.6652641296387,3670176,2691,2474,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.40285676600996,48.66075770884755,41.63454223515138,1.7640998639766451e-32,14.0,48.77,1.7549928774784245,48.92,0.6815,0.968,1.2529,0.512,0.2124,0.2411,7
6803,npp,534,1008,0.378107011318207,-1.29867243766785,36.6699104309082,3670176,535,741,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-19 22:27:34.613458,98.87311973370178,48.17342917266356,41.25034931883884,1.3324565665634757e-26,5.0,-48.22,1.7549928774784245,-48.03,0.6811,1.0141,1.4014,0.4887,0.1332,0.1848,7
6839,npp,2892,327,0.925079703330994,-1.30019640922546,36.6643371582031,3670176,2890,177,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-20 22:08:44.304261,99.00165317830704,64.70457442753325,53.12820337026105,2.016186680045005e-20,2.0,-64.75,2.8345692104261015,-64.58,0.794,1.0601,1.7503,0.4675,0.448,0.4325,7
6866,npp,1797,4001,0.636849284172058,-1.29942035675049,36.6646766662598,3670176,1799,3168,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.06319277739867,68.8337308210115,55.607941823672036,3.582058031805415e-27,18.0,68.97,3.5496478698597698,69.06,0.8095,1.1723,1.5842,0.4228,0.3448,0.2692,7
6902,npp,1078,3314,1.0461940169334412,-1.29989886283875,36.6698684692383,3670176,1079,2661,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.08094013930629,55.12585996976207,46.548620186352835,7.087794136425577e-22,15.0,55.24,2.0682789409984763,55.38,0.5907,0.7331,1.0851,0.6761,0.647,0.7073,7
6938,npp,358,2616,0.318037867546082,-1.29804646968842,36.6676483154297,3670176,359,2112,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.08888981901488,31.226841602154895,27.305303032898326,7.621479108173914e-15,12.0,31.31,1.2365102219381485,31.53,0.5125,0.7003,0.9212,0.7078,0.1865,0.2251,7
6974,npp,2695,1924,0.461454540491104,-1.29690992832184,36.6645812988281,3670176,2695,1496,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-09-23 22:52:37.980363,95.30610829205199,6.405888428426765,5.665643802547754,7.168856509139504e-07,9.0,-6.38,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.4615,0.4615,7
7892,npp,978,1465,0.861973106861115,-1.30230140686035,36.6669578552246,3670176,978,1098,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-10-15 22:39:58.827205,98.94291099293144,30.746466092391874,26.893584960393635,2.296199799081058e-33,7.0,-30.77,1.184412938166907,-30.4,0.5305,0.6801,1.0004,0.7287,0.6492,0.6281,7
7964,npp,2628,103,1.86818623542786,-1.30076396465302,36.6688537597656,3670176,2630,46,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-10-17 22:02:21.819540,99.23485045422719,68.59753684770006,55.4609783564259,2.2954993241846756e-29,1.0,-68.62,3.3166247903554,-68.54,1.0691,1.4164,2.3577,0.3499,0.6319,0.6537,7
8099,npp,2479,1695,0.919802725315094,-1.30274891853333,36.6653289794922,3670176,2478,1284,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-10-20 22:46:17.354812,97.36874712984189,19.282575188185664,16.988536336984467,2.1641148105587495e-19,8.0,-19.3,1.0442604737599883,-18.725,0.4094,0.6028,0.9198,0.8222,0.7992,0.7562,7
8990,npp,908,1241,0.728094398975372,-1.29805433750153,36.6661834716797,3670176,908,924,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-11-11 22:33:54.682681,98.34533388366889,40.08611647470744,34.73249487645654,2.399213158861289e-24,6.0,-40.13,1.4276677814245327,-40.04,0.63,0.8456,1.1218,0.5861,0.4133,0.4268,7
9080,npp,1468,3545,1.77943873405457,-1.30201601982117,36.6667594909668,3670176,1466,2877,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-11-13 23:36:40.532940,-80.84921270185457,60.56398730437102,50.408042583651294,3.480541248303701e-32,16.0,60.67,2.4157378735459294,60.72,0.6868,0.9622,1.4214,0.5151,0.8339,0.9166,7
9116,npp,740,2853,0.6174414753913879,-1.30235624313354,36.6638526916504,3670176,741,2300,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-11-14 23:17:52.046548,-81.44813415936103,40.95722450425761,35.450651650749926,2.0786413238967722e-31,13.0,41.04,1.4276677814245327,41.15,0.5413,0.8225,0.998,0.6026,0.352,0.3721,7
9188,npp,2389,1473,0.437140285968781,-1.30298233032227,36.6666603088379,3670176,2389,1104,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-11-16 22:40:13.304392,99.05266834773079,30.358864370712272,26.564361620464204,1.44008193791744e-28,7.0,-30.4,1.184412938166907,-30.4,0.5305,0.6801,1.0004,0.7287,0.2905,0.3186,7
9224,npp,1679,782,0.671737611293793,-1.30119299888611,36.664867401123,3670176,1677,566,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-11-17 22:21:23.040698,98.8093887387249,54.613863523852395,46.166790691790766,5.944301138729565e-24,4.0,-54.66,2.0682789409984763,-54.675,0.6993,0.9672,1.2767,0.5124,0.3527,0.3442,7
9269,npp,2947,3775,0.436848551034927,-1.3007926940918,36.6653289794922,3670176,2950,3043,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-11-18 23:42:59.163418,-81.32081248095407,65.08027844243477,53.3678999066562,8.072099821515339e-26,17.0,65.19,2.898275349237888,65.19,0.6897,1.0685,1.4029,0.4639,0.2777,0.2026,7
9989,npp,728,1009,0.650367617607117,-1.3011691570282,36.6664733886719,3670176,728,742,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-08 22:27:40.100574,99.00705016625749,48.09472236812637,41.18974163626656,1.2870687080670756e-10,5.0,-48.19,1.646109783506203,-48.03,0.6811,1.0141,1.4014,0.4887,0.2747,0.3179,7
10079,npp,1279,3315,0.795617401599884,-1.29981911182404,36.6660461425781,3670176,1277,2664,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-10 23:30:24.054776,-80.87899090547496,55.19218712419603,46.60060078896409,2.538291583407608e-16,15.0,55.26,2.0682789409984763,55.38,0.5907,0.7331,1.0851,0.6761,0.5259,0.5379,7
10115,npp,548,2619,0.655867338180542,-1.3027046918869,36.667911529541,3670176,548,2114,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-11 23:11:35.505020,-81.08628335018962,31.38611051313432,27.442672583320018,4.55217452939918e-24,12.0,31.44,1.2365102219381485,31.53,0.5125,0.7003,0.9212,0.7078,0.4597,0.4642,7
10142,npp,2905,1927,0.493278473615646,-1.3002153635025,36.6664657592773,3670176,2905,1499,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-12 22:52:45.176404,97.98899822115128,6.171490795840538,5.458801090510593,1.3251569088183249e-30,9.0,-6.21,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.4933,0.4933,7
10187,npp,2191,1237,0.474462926387787,-1.29622519016266,36.6648292541504,3670176,2190,920,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-13 22:33:54.845059,98.03520525624869,40.21751469367503,34.845438940529334,1.1484706399322015e-32,6.0,-40.28,1.4276677814245327,-40.04,0.63,0.8456,1.1218,0.5861,0.2357,0.2781,7
10223,npp,1480,552,1.024961233139038,-1.29821765422821,36.6661224365234,3670176,1480,344,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-14 22:15:06.293781,99.06947337665969,60.11738697820323,50.10562818037998,2.2750544159903976e-31,3.0,-60.21,2.4157378735459294,-59.98,0.8087,1.1184,1.815,0.4432,0.457,0.4542,7
10268,npp,2743,3542,0.738396227359772,-1.29777932167053,36.6678123474121,3670176,2744,2875,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.06085924823888,60.53355594619979,50.395160741241114,1.9274550244588491e-31,16.0,60.61,2.4157378735459294,60.72,0.6868,0.9622,1.4214,0.5151,0.403,0.3803,7
10412,npp,2940,776,0.410533100366592,-1.29757237434387,36.6698799133301,3670176,2939,559,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-19 22:21:20.989967,98.54253597095284,54.73568224765238,46.261668544813304,1.0476330467675118e-12,4.0,-54.82,2.0682789409984763,-54.675,0.6993,0.9672,1.2767,0.5124,0.2265,0.2104,7
10457,npp,2231,100,0.652543723583221,-1.30144071578979,36.6657638549805,3670176,2232,45,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2012-12-20 22:02:32.438320,99.24438388342152,68.57849321473307,55.46136995629963,3.213944361881618e-05,1.0,-68.67,3.3166247903554,-68.54,1.0691,1.4164,2.3577,0.3499,0.2653,0.2283,7
11204,npp,289,2379,0.5616418719291689,-1.30209290981293,36.6630706787109,3670176,289,1924,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-07 23:05:10.382559,-81.74856429436538,19.580985574594163,17.251297250348188,3.025605255049689e-10,11.0,19.61,1.0837787002826917,20.4,0.455,0.5608,0.7818,0.8838,0.4964,0.4964,7
11321,npp,1198,317,0.648265957832336,-1.30057597160339,36.6677589416504,3670176,1195,170,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-10 22:08:39.443725,98.92213116971372,64.84951660392781,53.22380284340169,5.387053905502416e-31,2.0,-64.93,2.898275349237888,-64.58,0.794,1.0601,1.7503,0.4675,0.3535,0.3031,7
11339,npp,102,3991,4.76056003570557,-1.30115866661072,36.6689910888672,3670176,103,3163,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-10 23:49:04.047750,-81.24545425764367,68.73940045050033,55.55904675706337,1.5011271801754289e-25,18.0,68.82,3.5496478698597698,69.06,0.8095,1.1723,1.5842,0.4228,1.5065,2.0126,7
11375,npp,2456,3304,0.67786830663681,-1.3025723695755,36.6640853881836,3670176,2456,2651,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-11 23:30:13.735383,-80.92406700082805,54.91158331417349,46.394933044646955,9.453365374392678e-32,15.0,54.99,2.0682789409984763,55.38,0.5907,0.7331,1.0851,0.6761,0.4689,0.4583,7
11456,npp,1019,1915,0.372695669531822,-1.30303490161896,36.6646690368652,3670176,1019,1487,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-13 22:52:33.100896,97.4086470557544,6.861427861366322,6.068512581461424,3.7895849991853173e-32,9.0,-6.9,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.3727,0.3727,7
11519,npp,2648,541,1.1183604001998901,-1.30096793174744,36.6693916320801,3670176,2648,335,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-15 22:14:54.234648,99.30036677616917,60.35807206243727,50.270182873822634,5.234793167407167e-25,3.0,-60.45,2.4157378735459294,-59.98,0.8087,1.1184,1.815,0.4432,0.4956,0.4956,7
11618,npp,152,2840,0.416119337081909,-1.29729032516479,36.6704216003418,3670176,153,2288,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-17 23:17:41.743868,-80.73340198724331,40.47869894956954,35.0602495236573,5.717084418862427e-22,13.0,40.55,1.4276677814245327,41.15,0.5413,0.8225,0.998,0.6026,0.211,0.2507,7
11708,npp,1823,1459,0.259567275643349,-1.29725027084351,36.6644325256348,3670176,1823,1094,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-19 22:40:04.643576,96.27014044545075,31.01207775490768,27.123791095936248,2.1342626793987202e-08,7.0,-31.04,1.2365102219381485,-30.4,0.5305,0.6801,1.0004,0.7287,0.1555,0.1892,7
11798,npp,2405,3763,1.41566681861877,-1.30328583717346,36.6651077270508,3670176,2406,3035,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-01-21 23:42:53.919009,-81.05583417061632,64.88597769455018,53.250036862770536,0.00013196676764618085,17.0,64.97,2.898275349237888,65.19,0.6897,1.0685,1.4029,0.4639,0.6154,0.6567,7
12347,npp,2659,1470,0.724584579467773,-1.29873299598694,36.6654281616211,3670176,2660,1102,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-04 22:40:26.844723,98.76383571975252,30.47748068626451,26.665354980278526,6.543340655743455e-05,7.0,-30.54,1.184412938166907,-30.4,0.5305,0.6801,1.0004,0.7287,0.5332,0.528,7
12392,npp,1943,780,1.17222547531128,-1.29775428771973,36.6677894592285,3670176,1944,564,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-05 22:21:38.279893,99.08204386571073,54.63266171844884,46.17962962195649,1.9909906673991456e-13,4.0,-54.71,2.0682789409984763,-54.675,0.6993,0.9672,1.2767,0.5124,0.5947,0.6007,7
12482,npp,2518,3085,0.749678015708923,-1.2980010509491,36.6695785522461,3670176,2519,2475,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-07 23:24:25.746891,-80.9157133593193,48.784238691078706,41.728543549106845,4.513184185153112e-20,14.0,48.86,1.7549928774784245,48.92,0.6815,0.968,1.2529,0.512,0.3712,0.3838,7
12554,npp,1113,1702,0.39450278878212,-1.29719853401184,36.6695137023926,3670176,1113,1289,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-09 22:46:48.604163,97.98336914265026,18.87184879230964,16.630136164801684,8.55916830048868e-33,8.0,-18.92,1.0442604737599883,-18.725,0.4094,0.6028,0.9198,0.8222,0.2961,0.3243,7
12680,npp,973,3318,1.0460450053215031,-1.30221593379974,36.6674537658691,3670176,971,2665,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-12 23:30:47.482041,-80.75836073093639,55.279757339945725,46.658226356417615,1.3867310705884344e-32,15.0,55.34,2.0682789409984763,55.38,0.5907,0.7331,1.0851,0.6761,0.6469,0.7072,7
12716,npp,269,2622,0.932271957397461,-1.29831087589264,36.6646575927734,3670176,269,2116,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-13 23:11:58.905124,-79.92081898271528,31.52494993972834,27.557627250035367,1.623612881429493e-30,12.0,31.58,1.2365102219381485,31.53,0.5125,0.7003,0.9212,0.7078,0.6833,0.6598,7
12752,npp,2639,1932,0.438026517629623,-1.30271947383881,36.6651268005371,3670176,2639,1504,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-14 22:53:10.322271,93.53577464875009,5.910271852868461,5.2273501484192515,1.1270323178852501e-26,9.0,-5.92,1.0,-6.03,0.4227,0.4956,0.7081,1.0,0.438,0.438,7
12797,npp,1938,1245,0.643398702144623,-1.30293869972229,36.6640510559082,3670176,1939,927,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-15 22:34:23.516178,99.21581040884584,39.903255924936694,34.58136678506097,3.2495251504201667e-21,6.0,-39.98,1.4276677814245327,-40.04,0.63,0.8456,1.1218,0.5861,0.354,0.3771,7
12887,npp,2514,3548,0.915451228618622,-1.30116474628448,36.6680107116699,3670176,2517,2880,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-17 23:37:10.942812,-81.11979706928383,60.66834312450351,50.47837639845823,9.899927982760649e-18,16.0,60.74,2.4157378735459294,60.72,0.6868,0.9622,1.4214,0.5151,0.4763,0.4715,7
12932,npp,1794,2857,0.58905440568924,-1.30230355262756,36.6639862060547,3670176,1795,2304,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-18 23:18:22.351744,-81.37981385225481,41.13045625338561,35.59153711014872,8.350724414799625e-11,13.0,41.19,1.4867838833500562,41.15,0.5413,0.8225,0.998,0.6026,0.3386,0.355,7
12968,npp,1090,2167,0.499928891658783,-1.29855000972748,36.6662445068359,3670176,1090,1728,196611,3866787,3408,ken_nairobi_8_35,-1.3,36.66666667,8,35,ken_nairobi,2013-02-19 22:59:33.755063,-81.0840464944982,7.687767384513128,6.7976267270077475,0.0005083892217120804,10.0,7.71,1.0,7.54,0.4282,0.6132,0.9826,0.8082,0.3823,0.4041,7
