lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.752,0.727,0.859
2,0.511,0.581,0.676
3,0.365,0.46,0.513
4,0.298,0.361,0.377
5,0.257,0.28,0.251
6,0.212,0.216,0.136
7,0.175,0.165,0.043
8,0.148,0.126,-0.026
9,0.131,0.097,-0.075
10,0.116,0.075,-0.111
11,0.102,0.061,-0.139
12,0.084,0.051,-0.161
13,0.07,0.045,-0.177
14,0.06,0.041,-0.188
15,0.052,0.04,-0.195
16,0.044,0.04,-0.199
17,0.036,0.041,-0.201
18,0.029,0.041,-0.198
19,0.023,0.042,-0.19
20,0.021,0.041,-0.173
21,0.017,0.041,-0.146
22,0.013,0.039,-0.102
23,0.011,0.036,-0.043
24,0.014,0.033,0.034
25,0.019,0.028,0.128
26,0.025,0.021,0.237
27,0.022,0.014,0.343
28,-0.002,0.011,0.418
29,-0.029,0.01,0.453
30,-0.026,0.008,0.46
31,0.004,0.008,0.43
32,0.037,0.009,0.362
33,0.033,0.01,0.26
34,0.016,0.01,0.15
35,0.005,0.008,0.053
36,0.008,0.003,-0.026
37,0.011,-0.001,-0.088
38,0.009,-0.002,-0.137
39,0.004,-0.001,-0.171
40,0.004,0.001,-0.192
41,0.007,0.004,-0.206
42,0.01,0.008,-0.213
43,0.013,0.013,-0.217
44,0.014,0.019,-0.218
45,0.015,0.026,-0.217
46,0.017,0.033,-0.213
47,0.019,0.04,-0.205
48,0.026,0.047,-0.191
49,0.028,0.054,-0.173
50,0.03,0.06,-0.147
51,0.038,0.065,-0.107
52,0.054,0.069,-0.048
53,0.069,0.072,0.03
54,0.065,0.075,0.115
55,0.06,0.077,0.209
56,0.089,0.08,0.315
57,0.142,0.08,0.423
58,0.19,0.077,0.513
59,0.193,0.074,0.544
60,0.132,0.07,0.503
61,0.043,0.065,0.403
62,0.002,0.057,0.3
63,0.01,0.048,0.207
64,0.023,0.039,0.113
65,0.009,0.031,0.018
66,-0.008,0.024,-0.061
67,-0.014,0.014,-0.122
68,-0.015,0.004,-0.164
69,-0.018,-0.006,-0.194
70,-0.022,-0.016,-0.214
71,-0.027,-0.024,-0.229
72,-0.032,-0.031,-0.239
73,-0.034,-0.037,-0.244
74,-0.033,-0.041,-0.245
75,-0.036,-0.043,-0.246
76,-0.037,-0.042,-0.243
77,-0.036,-0.04,-0.236
78,-0.031,-0.036,-0.222
79,-0.026,-0.031,-0.2
80,-0.023,-0.024,-0.168
81,-0.021,-0.015,-0.123
82,-0.022,-0.006,-0.064
83,-0.014,0.001,0.012
84,0.002,0.005,0.105
85,0.03,0.007,0.211
86,0.022,0.008,0.3
87,-0.015,0.011,0.36
88,-0.025,0.014,0.4
89,0.011,0.016,0.422
90,0.042,0.017,0.398
91,0.066,0.019,0.332
92,0.058,0.02,0.238
93,0.033,0.018,0.135
94,0.021,0.014,0.046
95,0.016,0.01,-0.031
96,0.01,0.008,-0.097
97,0.002,0.006,-0.15
98,-0.006,0.004,-0.186
99,-0.012,0.002,-0.211
100,-0.015,-0.0,-0.228
101,-0.015,-0.003,-0.237
102,-0.015,-0.005,-0.242
103,-0.015,-0.007,-0.243
104,-0.017,-0.009,-0.243
105,-0.017,-0.011,-0.239
106,-0.017,-0.012,-0.232
107,-0.017,-0.012,-0.221
108,-0.016,-0.012,-0.203
109,-0.013,-0.01,-0.175
110,-0.007,-0.009,-0.135
111,-0.0,-0.008,-0.08
112,-0.001,-0.007,-0.01
113,-0.012,-0.004,0.069
114,-0.016,0.0,0.158
115,0.013,0.004,0.262
116,0.061,0.006,0.371
117,0.066,0.007,0.443
118,0.023,0.009,0.456
119,-0.033,0.011,0.421
120,-0.047,0.011,0.361
121,-0.012,0.009,0.294
122,0.006,0.007,0.204
123,0.015,0.005,0.108
124,0.018,0.005,0.022
125,0.016,0.003,-0.05
126,0.014,0.0,-0.103
127,0.011,-0.002,-0.144
128,0.004,-0.004,-0.175
129,-0.001,-0.004,-0.196
130,-0.006,-0.004,-0.209
131,-0.007,-0.004,-0.217
132,-0.008,-0.003,-0.221
133,-0.007,-0.001,-0.222
134,-0.005,0.003,-0.221
135,-0.002,0.006,-0.216
136,0.002,0.011,-0.207
137,0.002,0.015,-0.195
138,0.011,0.02,-0.173
139,0.016,0.026,-0.141
140,0.008,0.033,-0.099
141,0.013,0.039,-0.04
142,0.025,0.042,0.035
143,0.062,0.044,0.135
144,0.093,0.046,0.246
145,0.081,0.05,0.336
146,0.045,0.054,0.398
147,0.053,0.057,0.446
148,0.077,0.059,0.464
149,0.101,0.06,0.439
150,0.087,0.061,0.362
151,0.057,0.061,0.26
152,0.042,0.059,0.16
153,0.045,0.054,0.071
154,0.045,0.048,-0.009
155,0.042,0.043,-0.075
156,0.031,0.038,-0.127
157,0.024,0.031,-0.164
158,0.021,0.025,-0.188
159,0.019,0.02,-0.203
160,0.019,0.016,-0.213
161,0.017,0.013,-0.219
162,0.014,0.011,-0.222
163,0.012,0.011,-0.223
164,0.009,0.012,-0.221
165,0.009,0.013,-0.214
166,0.009,0.017,-0.203
167,0.008,0.022,-0.186
168,0.008,0.027,-0.161
169,0.01,0.032,-0.124
170,0.018,0.036,-0.07
171,0.023,0.04,-0.001
172,0.023,0.045,0.081
173,0.031,0.05,0.177
174,0.049,0.054,0.281
175,0.085,0.055,0.389
176,0.113,0.057,0.474
177,0.109,0.058,0.505
178,0.082,0.059,0.484
179,0.07,0.058,0.421
180,0.082,0.055,0.335
181,0.079,0.051,0.229
182,0.055,0.048,0.118
183,0.033,0.043,0.02
184,0.017,0.038,-0.058
185,0.009,0.031,-0.114
186,0.008,0.024,-0.154
187,0.005,0.018,-0.182
188,0.001,0.013,-0.201
189,0.001,0.009,-0.211
190,0.001,0.005,-0.218
191,-0.001,0.003,-0.221
192,-0.001,0.002,-0.222
193,-0.001,0.002,-0.22
194,-0.001,0.004,-0.217
195,-0.0,0.007,-0.209
196,0.001,0.011,-0.197
197,0.004,0.016,-0.177
198,0.008,0.022,-0.147
199,0.007,0.029,-0.108
200,0.01,0.036,-0.052
201,0.034,0.043,0.028
202,0.068,0.047,0.128
203,0.09,0.05,0.235
204,0.076,0.053,0.326
205,0.054,0.056,0.4
206,0.062,0.056,0.453
207,0.099,0.054,0.476
208,0.105,0.053,0.445
209,0.078,0.05,0.363
210,0.048,0.048,0.262
211,0.023,0.043,0.159
212,0.023,0.037,0.07
213,0.025,0.029,-0.01
214,0.014,0.023,-0.082
215,0.002,0.017,-0.136
216,-0.001,0.012,-0.172
217,-0.003,0.007,-0.196
218,-0.006,0.003,-0.213
219,-0.009,-0.001,-0.224
220,-0.009,-0.003,-0.228
221,-0.009,-0.003,-0.23
222,-0.009,-0.003,-0.228
223,-0.007,-0.001,-0.224
224,-0.002,0.002,-0.216
225,0.003,0.007,-0.205
226,0.006,0.013,-0.188
227,0.009,0.019,-0.164
228,0.015,0.025,-0.128
229,0.026,0.03,-0.075
230,0.033,0.035,-0.007
231,0.03,0.04,0.067
232,0.04,0.045,0.156
233,0.061,0.047,0.26
234,0.085,0.048,0.364
235,0.105,0.048,0.447
236,0.1,0.048,0.47
237,0.056,0.046,0.44
238,0.02,0.043,0.372
239,0.023,0.039,0.291
240,0.042,0.035,0.204
241,0.039,0.031,0.103
242,0.02,0.025,0.009
243,0.0,0.018,-0.068
244,-0.006,0.01,-0.124
245,-0.009,0.002,-0.166
246,-0.014,-0.005,-0.195
247,-0.016,-0.01,-0.212
248,-0.018,-0.015,-0.222
249,-0.018,-0.019,-0.227
250,-0.018,-0.021,-0.23
251,-0.019,-0.021,-0.23
252,-0.017,-0.02,-0.226
253,-0.018,-0.017,-0.222
254,-0.018,-0.013,-0.214
255,-0.015,-0.008,-0.201
256,-0.012,-0.002,-0.181
257,-0.011,0.006,-0.152
258,-0.008,0.014,-0.112
259,0.001,0.022,-0.059
260,0.024,0.028,0.017
261,0.044,0.033,0.107
262,0.04,0.037,0.199
263,0.034,0.04,0.289
264,0.035,0.044,0.367
265,0.07,0.048,0.429
266,0.107,0.049,0.457
267,0.102,0.049,0.428
268,0.078,0.05,0.354
269,0.058,0.048,0.262
270,0.04,0.045,0.163
271,0.04,0.041,0.076
272,0.037,0.036,-0.003
273,0.022,0.033,-0.073
274,0.016,0.031,-0.123
275,0.01,0.028,-0.158
276,0.003,0.024,-0.183
277,0.001,0.02,-0.199
278,-0.001,0.015,-0.209
279,-0.001,0.011,-0.213
280,-0.002,0.008,-0.215
281,-0.001,0.005,-0.214
282,0.002,0.003,-0.211
283,0.004,0.002,-0.205
284,0.008,0.002,-0.194
285,0.006,0.003,-0.181
286,0.009,0.005,-0.158
287,0.012,0.006,-0.123
288,0.016,0.009,-0.075
289,0.015,0.012,-0.016
290,0.014,0.016,0.054
291,0.014,0.019,0.135
292,0.035,0.02,0.231
293,0.057,0.02,0.326
294,0.048,0.02,0.395
295,0.016,0.02,0.417
296,-0.02,0.019,0.393
297,-0.029,0.016,0.337
298,0.001,0.014,0.268
299,0.026,0.013,0.183
300,0.034,0.012,0.093
301,0.021,0.009,0.007
302,0.013,0.005,-0.062
303,0.01,0.001,-0.114
304,0.007,-0.002,-0.152
305,-0.005,-0.005,-0.183
306,-0.014,-0.008,-0.203
307,-0.018,-0.01,-0.213
308,-0.019,-0.013,-0.219
309,-0.021,-0.015,-0.223
310,-0.022,-0.016,-0.224
311,-0.021,-0.017,-0.222
312,-0.02,-0.018,-0.218
313,-0.02,-0.018,-0.21
314,-0.017,-0.017,-0.197
315,-0.015,-0.016,-0.177
316,-0.017,-0.014,-0.149
317,-0.021,-0.012,-0.11
318,-0.016,-0.011,-0.056
319,0.001,-0.011,0.019
320,0.007,-0.011,0.102
321,-0.022,-0.01,0.179
322,-0.046,-0.008,0.26
323,-0.029,-0.005,0.348
324,0.018,-0.003,0.418
325,0.042,-0.002,0.439
326,0.027,-0.001,0.406
327,-0.011,-0.001,0.327
328,-0.012,-0.003,0.238
329,-0.009,-0.007,0.146
330,-0.004,-0.01,0.057
331,0.001,-0.012,-0.021
332,-0.003,-0.012,-0.086
333,-0.011,-0.013,-0.136
334,-0.015,-0.015,-0.169
335,-0.017,-0.017,-0.19
336,-0.021,-0.018,-0.205
337,-0.022,-0.018,-0.214
338,-0.022,-0.018,-0.219
339,-0.02,-0.016,-0.22
340,-0.019,-0.014,-0.219
341,-0.019,-0.011,-0.217
342,-0.019,-0.008,-0.211
343,-0.018,-0.003,-0.201
344,-0.017,0.002,-0.185
345,-0.013,0.006,-0.161
346,-0.001,0.01,-0.123
347,0.009,0.016,-0.071
348,0.017,0.022,-0.008
349,0.025,0.028,0.066
350,0.042,0.033,0.154
351,0.073,0.036,0.253
352,0.096,0.038,0.343
353,0.062,0.041,0.391
354,0.02,0.043,0.411
355,0.007,0.044,0.406
356,0.042,0.043,0.375
357,0.086,0.043,0.313
358,0.079,0.042,0.215
359,0.042,0.04,0.105
360,0.025,0.035,0.018
361,0.016,0.028,-0.05
362,0.012,0.019,-0.102
363,0.009,0.012,-0.141
364,0.004,0.007,-0.169
365,-0.003,0.002,-0.188
366,-0.007,-0.001,-0.198
367,-0.005,-0.004,-0.203
368,-0.003,-0.005,-0.205
369,-0.003,-0.005,-0.205
370,-0.005,-0.003,-0.204
371,-0.006,-0.0,-0.201
372,-0.003,0.005,-0.193
373,-0.002,0.01,-0.181
374,-0.002,0.017,-0.165
375,0.001,0.024,-0.138
376,0.007,0.032,-0.1
377,0.016,0.04,-0.049
378,0.029,0.048,0.022
379,0.041,0.055,0.109
380,0.038,0.062,0.196
381,0.051,0.068,0.287
382,0.086,0.073,0.379
383,0.141,0.076,0.458
384,0.175,0.079,0.488
385,0.147,0.08,0.446
386,0.079,0.079,0.351
387,0.035,0.078,0.247
388,0.038,0.075,0.159
389,0.059,0.07,0.082
390,0.061,0.065,0.008
391,0.048,0.059,-0.057
392,0.037,0.052,-0.106
393,0.033,0.046,-0.138
394,0.033,0.039,-0.158
395,0.034,0.034,-0.171
396,0.036,0.031,-0.178
397,0.04,0.03,-0.181
398,0.042,0.032,-0.181
399,0.043,0.039,-0.18
400,0.046,0.051,-0.175
