gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2400,2435,1.65615820884705,-1.37481665611267,36.8525924682617,3670144,2400,1971,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-04-10 23:06:33.302038,-79.66976937585306,22.531378499076244,19.821630168941446,0.043813022224991637,11.0,22.56,1.0837787002826917,21.795,0.7732,1.1687,1.9456,0.8481,1.4409,1.4046,0.5825237578133124,7
440,npp,1684,1746,2.77043128013611,-1.37605285644531,36.8512191772461,3670144,1684,1329,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-04-11 22:47:44.723191,98.5927222630563,16.47188482003691,14.531541903203724,0.020555323657416653,8.0,-16.5,1.0442604737599883,-17.27,0.6841,1.3259,2.6353,0.7476,2.3745,2.0711,1.6854145948151165,7
845,npp,1514,2206,0.970479965209961,-1.37713670730591,36.8504600524902,3670176,1514,1765,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-04-21 23:00:12.198630,-80.23441793489062,9.966998886557993,8.810338485248197,5.0307413941576974e-33,10.0,9.97,1.0,9.22,0.7635,1.3039,2.6998,0.7601,0.6577,0.7377,0.7377,7
1115,npp,1523,1055,0.669103384017944,-1.37362861633301,36.8523941040039,3670176,1525,774,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-04-28 22:28:46.206770,99.23405563593695,46.6368430158966,40.04034669514704,1.932863614816174e-12,5.0,-46.7,1.646109783506203,-47.12,1.0323,1.6469,3.1405,0.6019,0.3972,0.4027,0.4027,7
1430,npp,2784,2895,12.3427867889404,-1.37674403190613,36.8477058410645,3670144,2782,2335,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-06 23:18:50.994830,-79.99606652802507,42.48418318536934,36.70205047192855,0.17759919552805045,13.0,42.56,1.4867838833500562,42.2,0.9685,1.6045,3.1468,0.6177,8.2136,7.6245,4.292155599622211,7
1511,npp,1344,1513,4.66718816757202,-1.37879300117493,36.8523750305176,3670144,1343,1134,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-08 22:41:10.343494,97.83912536155137,28.461703282961743,24.942612223346693,0.07889549249404362,7.0,-28.51,1.184412938166907,-29.07,0.7589,1.1459,3.4216,0.865,3.9642,4.0369,2.556561354062553,7
1790,npp,1341,370,2.1071149110794103,-1.37297666072845,36.8518142700195,3670176,1339,206,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-15 22:09:42.654366,98.85972564608942,63.89274143989727,52.614214327481086,7.839612531660242e-17,2.0,-63.93,2.7445598364131496,-64.06,1.2995,2.0705,3.8633,0.4787,1.0045,1.0087,1.0087,7
1889,npp,1875,2659,1.23340940475464,-1.37551915645599,36.8479347229004,3670176,1876,2143,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-17 23:12:26.611600,-81.19893638204198,33.17464251905491,28.960249211330986,1.103194640860542e-19,12.0,33.23,1.2365102219381485,32.855,0.7301,1.2466,3.8858,0.7951,0.9805,0.9807,0.9807,7
1925,npp,1137,1968,0.400735586881638,-1.37430202960968,36.8475608825684,3670176,1137,1538,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-18 22:53:36.287555,103.42951864596554,3.8126248076242106,3.3731118658721577,1.489975123621212e-25,9.0,-3.83,1.0,-4.325,0.6714,0.9912,2.7621,1.0,0.4007,0.4007,0.4007,7
1988,npp,2770,594,0.467810869216919,-1.37174808979034,36.8481330871582,3670176,2773,381,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-20 22:15:55.634664,99.18386635651069,59.22928286112794,49.4879327686676,1.1464970317637973e-35,3.0,-59.27,2.3545700244418297,-59.41,1.0514,1.8436,3.5821,0.5376,0.4068,0.2515,0.2515,7
2051,npp,955,3582,0.377015173435211,-1.37249374389648,36.8514518737793,3670176,954,2906,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.086562312804,61.366202188408764,50.95714570869202,2.468795430624566e-31,16.0,61.45,2.5331140255951103,61.32,1.159,1.6996,3.3279,0.5832,0.4691,0.2199,0.2199,7
2123,npp,2582,2197,0.385070085525513,-1.37377941608429,36.8468971252441,3670176,2582,1757,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-23 22:59:47.449386,-80.6289028667513,9.435950518574431,8.341234685121222,7.453784121064462e-31,10.0,9.45,1.0,9.22,0.7635,1.3039,2.6998,0.7601,0.0723,0.2927,0.2927,7
2213,npp,1125,817,2.11595988273621,-1.37376892566681,36.8492774963379,3670176,1126,606,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-25 22:22:06.780030,98.93648030351068,53.682580309432474,45.4750533506725,5.568731381014012e-24,4.0,-53.72,1.9513309067639726,-53.88,1.0426,1.8143,2.7803,0.5463,1.1458,1.156,1.156,7
2249,npp,408,143,0.876812756061554,-1.37361812591553,36.8478698730469,3670176,408,68,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-26 22:03:16.452570,99.18309142283066,67.94545397487622,55.09005252847185,4.613934561391133e-18,1.0,-67.97,3.3166247903554,-68.05,1.4499,2.1163,3.5625,0.4684,0.6175,0.4107,0.4107,7
2411,npp,2564,1045,0.619534015655518,-1.37208378314972,36.8513565063477,3670144,2566,767,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-30 22:28:17.982411,98.8311902833493,46.98023375436872,40.30778323722027,0.005736977035443744,5.0,-47.02,1.646109783506203,-47.12,1.0323,1.6469,3.1405,0.6019,0.3671,0.3729,0.26525546229635116,7
2456,npp,1846,365,2.83314514160156,-1.37620329856873,36.8497505187988,3670144,1847,202,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-31 22:09:27.661871,99.11181061830091,63.99683170067443,52.675936556903594,0.02881958636444675,2.0,-64.03,2.7445598364131496,-64.06,1.2995,2.0705,3.8633,0.4787,1.269,1.3562,0.8154498746561051,7
2546,npp,2359,2652,4.12260007858276,-1.37414121627808,36.8507423400879,3670144,2359,2137,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.55006608519398,32.8604940679766,28.691861239030455,0.08455661920124237,12.0,32.92,1.2365102219381485,32.855,0.7301,1.2466,3.8858,0.7951,3.3171,3.2778,1.6912400177188116,7
2600,npp,914,1274,6.17636299133301,-1.37584698200226,36.8513832092285,3670144,915,952,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-04 22:34:29.212436,99.37378139375004,38.83065807487541,33.69561149636074,0.21947005493549282,6.0,-38.89,1.357151599901897,-38.91,0.8701,1.3731,2.9475,0.7219,4.5304,4.4584,0.34042071276058206,7
2636,npp,194,588,5.39744710922241,-1.37703955173492,36.8497772216797,3670144,196,376,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-05 22:15:38.897807,99.08502522725203,59.37192336534134,49.582867225154686,0.13839435669605957,3.0,-59.4,2.3545700244418297,-59.41,1.0514,1.8436,3.5821,0.5376,2.5005,2.9017,0.30496718142616297,7
2690,npp,1449,3574,4.85446405410767,-1.3782342672348,36.8504600524902,3670144,1449,2900,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-06 23:37:11.408867,-81.05957352388978,61.19551164198056,50.836900214254484,0.09997804957238277,16.0,61.28,2.5331140255951103,61.32,1.159,1.6996,3.3279,0.5832,2.2366,2.8311,0.9551833177051055,7
2726,npp,724,2882,3.79291653633118,-1.37618446350098,36.8480644226074,3670144,725,2324,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-07 23:18:21.092461,-81.31055372577362,42.033041711274414,36.32989957914011,0.06791995409013217,13.0,42.09,1.4867838833500562,42.2,0.9685,1.6045,3.1468,0.6177,2.4631,2.343,1.0685985140404484,7
2753,npp,3055,2189,1.25355267524719,-1.37360143661499,36.8483085632324,3670144,3055,1749,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-08 22:59:28.999412,-75.54985206837745,8.989145094222485,7.946502286035867,0.04049915807700373,10.0,8.99,1.0,9.22,0.7635,1.3039,2.6998,0.7601,0.9408,0.9529,0.19300273674577073,7
2834,npp,1610,810,1.51036012172699,-1.37328934669495,36.8531532287598,3670144,1610,597,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-10 22:21:48.372144,98.86729669986093,53.8717725651185,45.61328584643321,0.00614928006234241,4.0,-53.91,1.9513309067639726,-53.88,1.0426,1.8143,2.7803,0.5463,0.8354,0.8251,0.7097193029130865,7
3266,npp,1901,3564,0.692085266113281,-1.37490260601044,36.8532829284668,3670176,1899,2892,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-22 23:36:50.731854,-80.79741773432107,60.98901307386748,50.69530419087951,1.0020931565466627e-31,16.0,61.07,2.5331140255951103,61.32,1.159,1.6996,3.3279,0.5832,0.5934,0.4036,0.4036,7
3410,npp,2075,800,0.478698998689651,-1.3714462518692,36.8492469787598,3670176,2075,586,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-26 22:21:27.642698,98.8079305263828,54.14357330680276,45.814566982178704,2.2783100124407785e-12,4.0,-54.18,1.9513309067639726,-53.88,1.0426,1.8143,2.7803,0.5463,0.3067,0.2615,0.2615,7
3464,npp,275,3791,0.364618211984634,-1.37666165828705,36.8472442626953,3670176,277,3052,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-27 23:43:03.707448,-81.78517074988936,65.3839256678316,53.55219318436427,2.2171907692473063e-15,17.0,65.47,3.0,65.68,1.1935,2.1725,3.0874,0.4562,0.3885,0.1664,0.1664,7
3500,npp,2635,3103,0.505357176065445,-1.37510824203491,36.8466491699219,3670176,2634,2487,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.29330540620352,49.32525951021798,42.1474620445472,3.469660513045318e-07,14.0,49.4,1.7549928774784245,49.82,1.1328,1.5682,3.0547,0.632,0.3855,0.3194,0.3194,7
3545,npp,1908,2409,0.859409928321838,-1.37839949131012,36.8503036499023,3670144,1908,1949,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-29 23:05:24.846685,-80.02989790303504,21.1605231451783,18.626341314360204,0.006775132338921742,11.0,21.19,1.0837787002826917,21.795,0.7732,1.1687,1.9456,0.8481,0.7058,0.7289,0.601776258001639,7
3635,npp,2838,353,6.36281204223633,-1.37545704841614,36.8487701416016,3670144,2839,194,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-02 22:08:55.459565,98.86350533755356,64.24722850085675,52.833022315568215,0.16863187740144242,2.0,-64.26,2.7445598364131496,-64.06,1.2995,2.0705,3.8633,0.4787,2.5551,3.0459,-0.11818805069804705,7
3662,npp,1743,4022,5.54383659362793,-1.37358319759369,36.848503112793,3670144,1749,3179,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.68563122469894,69.17994501546062,55.79598805145705,0.12163372514822195,18.0,69.29,3.5496478698597698,69.465,1.5972,2.6912,4.9682,0.3683,1.7948,2.0418,-0.2404483046143664,7
3698,npp,1048,3336,6.43705987930298,-1.37281441688538,36.8472061157227,3670144,1048,2685,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.94526022365947,55.70661595546752,46.97001157532999,0.22389980148615615,15.0,55.8,2.0682789409984763,56.065,1.1053,1.6009,3.2101,0.6191,3.3294,3.9854,-0.21569588621559044,7
3734,npp,336,2640,4.85577726364136,-1.37509858608246,36.8488121032715,3670144,338,2130,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-04 23:11:40.433606,-80.01331388192357,32.31718383279156,28.23031218565852,0.16319227949752724,12.0,32.38,1.2365102219381485,32.855,0.7301,1.2466,3.8858,0.7951,3.91,3.8608,0.7987766774755416,7
4022,npp,396,1495,1.0447996258735661,-1.37706065177917,36.853084564209,3670144,395,1121,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-11 22:40:19.895688,97.76585666523424,29.349541744713797,25.70090488458717,0.001424041712726508,7.0,-29.36,1.184412938166907,-29.07,0.7589,1.1459,3.4216,0.865,0.9058,0.9037,0.876980298859467,7
4157,npp,227,3109,0.91708379983902,-1.3724924325943,36.8474655151367,3670176,229,2491,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.41960233569287,49.49744000149051,42.284199644198075,3.884064533262624e-11,14.0,49.58,1.7549928774784245,49.82,1.1328,1.5682,3.0547,0.632,0.6202,0.5796,0.5796,7
4193,npp,2586,2414,0.487121313810349,-1.37452673912048,36.8533706665039,3670176,2586,1953,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.8715765208702,21.39173769010179,18.828569599209917,2.3447249691217675e-18,11.0,21.45,1.0837787002826917,21.795,0.7732,1.1687,1.9456,0.8481,0.3623,0.4131,0.4131,7
4445,npp,279,1955,0.842125773429871,-1.37803101539612,36.849983215332,3670176,279,1525,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-21 22:52:54.742822,95.15589734604336,4.603349517055434,4.0722845762801745,5.141414606166965e-32,9.0,-4.59,1.0,-4.325,0.6714,0.9912,2.7621,1.0,0.8421,0.8421,0.8421,7
4580,npp,125,3571,1.011505782604218,-1.37814950942993,36.8519287109375,3670176,123,2898,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-24 23:36:50.150385,-80.96849111040893,61.124611705315914,50.79303762305989,5.674316928099748e-26,16.0,61.22,2.5331140255951103,61.32,1.159,1.6996,3.3279,0.5832,0.7195,0.5899,0.5899,7
4868,npp,170,2417,3.57895421981812,-1.37569332122803,36.8503456115723,3670144,170,1956,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.84133862762774,21.543456297178643,18.961661992845276,0.12096454571954399,11.0,21.61,1.0837787002826917,21.795,0.7732,1.1687,1.9456,0.8481,3.2151,3.0352,0.7655077000193984,7
5039,npp,2356,3345,3.34890985488892,-1.37580370903015,36.8476982116699,3670144,2358,2694,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.11540184663264,55.928919746098046,47.13883694922083,0.10406045621119857,15.0,56.03,2.0682789409984763,56.065,1.1053,1.6009,3.2101,0.6191,1.8363,2.0734,0.12088395664113971,7
5120,npp,927,1957,1.58837497234344,-1.37662732601166,36.8492431640625,3670144,927,1527,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-06 22:52:54.005058,93.9990442149404,4.479558758875986,3.9630464508814884,0.04574486966249132,9.0,-4.47,1.0,-4.325,0.6714,0.9912,2.7621,1.0,1.5884,1.5884,0.730075952908591,7
5354,npp,1680,1499,0.549797683954239,-1.37755346298218,36.8466682434082,3670176,1679,1124,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-12 22:40:20.235825,97.95377277707057,29.134094600723333,25.519139102514675,1.8195287569373062e-12,7.0,-29.17,1.184412938166907,-29.07,0.7589,1.1459,3.4216,0.865,0.4879,0.4756,0.4756,7
5390,npp,967,809,0.509220391511917,-1.37215650081635,36.8494873046875,3670176,968,597,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-13 22:21:31.693047,98.8725886989338,53.897788444944716,45.63960379551264,1.299009263887591e-19,4.0,-53.94,1.9513309067639726,-53.88,1.0426,1.8143,2.7803,0.5463,0.3224,0.2782,0.2782,7
5426,npp,259,136,0.503379583358765,-1.37742972373962,36.8506889343262,3670176,262,64,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-14 22:02:43.149569,99.43180663779813,68.05434810684665,55.1598445312275,9.047319076641113e-26,1.0,-68.08,3.3166247903554,-68.05,1.4499,2.1163,3.5625,0.4684,0.5049,0.2358,0.2358,7
5444,npp,2234,3804,0.995194315910339,-1.37789678573608,36.8494911193848,3670176,2233,3060,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.87514951766275,65.58075304005288,53.6848691893826,3.754808634231521e-17,17.0,65.7,3.0,65.68,1.1935,2.1725,3.0874,0.4562,0.5987,0.454,0.454,7
5723,npp,2265,2649,0.411203354597092,-1.37299239635468,36.8471374511719,3670176,2265,2136,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.33558696050885,32.69498303605432,28.55516942600884,1.0753440427668471e-28,12.0,32.79,1.2365102219381485,32.855,0.7301,1.2466,3.8858,0.7951,0.3155,0.3269,0.3269,7
5750,npp,1550,1958,0.381096959114075,-1.37604439258575,36.8502044677734,3670176,1550,1528,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-22 22:52:51.556461,91.39238138749235,4.461315208286308,3.9469815781755484,1.7103135307591313e-23,9.0,-4.41,1.0,-4.325,0.6714,0.9912,2.7621,1.0,0.3811,0.3811,0.3811,7
5930,npp,3010,2190,2.46961402893066,-1.37506759166718,36.8480453491211,3670144,3010,1750,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-27 22:59:08.118062,-83.28531731574897,9.02254315740965,7.976985406662453,0.020748077430454905,10.0,9.05,1.0,9.22,0.7635,1.3039,2.6998,0.7601,2.1569,1.8773,1.4879979007511266,7
6056,npp,2846,3803,11.578351020813,-1.37628602981567,36.8474235534668,3670144,2843,3060,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-30 23:43:01.764945,-80.79818565088627,65.57221918045173,53.68027610826271,0.15255230346176923,17.0,65.68,3.0,65.68,1.1935,2.1725,3.0874,0.4562,4.1265,5.2825,2.4201175849553955,7
6101,npp,2129,3115,5.40402555465698,-1.37281465530396,36.8489875793457,3670144,2131,2495,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.45932462186524,49.67397253373459,42.426601562908836,0.21344866174966978,14.0,49.76,1.7549928774784245,49.82,1.1328,1.5682,3.0547,0.632,3.1768,3.4155,-0.5894981681212221,7
6164,npp,680,1729,3.24589776992798,-1.37661385536194,36.8526382446289,3670144,680,1314,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-02 22:46:32.595067,98.06582383884117,17.421771697733714,15.36347179083368,0.12226883757771358,8.0,-17.43,1.0442604737599883,-17.27,0.6841,1.3259,2.6353,0.7476,2.8298,2.4265,0.13233489958183453,7
6182,npp,3037,1039,2.49097776412964,-1.37558686733246,36.8528518676758,3670144,3036,763,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-03 22:27:42.278944,98.63523365777344,47.17542580818534,40.46650263170965,0.0841487235724582,5.0,-47.22,1.646109783506203,-47.12,1.0323,1.6469,3.1405,0.6019,1.504,1.4992,-0.07970652016681279,7
6614,npp,2167,808,0.936873316764832,-1.37625443935394,36.852180480957,3670176,2167,595,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-14 22:21:21.569853,98.93558072811337,53.92819267262054,45.659382651903066,1.3889606596835777e-30,4.0,-53.96,1.9513309067639726,-53.88,1.0426,1.8143,2.7803,0.5463,0.5415,0.5118,0.5118,7
6704,npp,2694,3112,0.671678125858307,-1.37214398384094,36.8510894775391,3670176,2695,2493,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.02507662053965,49.575947530865555,42.34754162704151,1.8992113316641715e-32,14.0,49.67,1.7549928774784245,49.82,1.1328,1.5682,3.0547,0.632,0.4803,0.4245,0.4245,7
6803,npp,541,1036,0.415569543838501,-1.37550342082977,36.8498420715332,3670176,540,761,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-19 22:27:34.613458,98.46527361441734,47.28256875199518,40.54886114324296,1.239191629409574e-26,5.0,-47.31,1.646109783506203,-47.12,1.0323,1.6469,3.1405,0.6019,0.2432,0.2501,0.2501,7
6839,npp,2899,357,0.463216125965118,-1.37240326404572,36.8483238220215,3670176,2902,197,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-20 22:08:46.083491,99.39373441025073,64.15437604743111,52.77924758473748,1.787391682121313e-20,2.0,-64.18,2.7445598364131496,-64.06,1.2995,2.0705,3.8633,0.4787,0.4055,0.2217,0.2217,7
6902,npp,1085,3341,1.0525341033935551,-1.37581562995911,36.8485336303711,3670176,1083,2690,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.78144987759235,55.83010077789749,47.06458649316739,6.407251324678504e-22,15.0,55.93,2.0682789409984763,56.065,1.1053,1.6009,3.2101,0.6191,0.726,0.6517,0.6517,7
6938,npp,365,2644,0.532920181751251,-1.37413549423218,36.8479537963867,3670176,365,2132,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.44258070444825,32.49336392085863,28.381765548902177,6.624326666811488e-15,12.0,32.56,1.2365102219381485,32.855,0.7301,1.2466,3.8858,0.7951,0.414,0.4237,0.4237,7
6974,npp,2702,1953,0.557987332344055,-1.37320876121521,36.8495254516602,3670176,2702,1524,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-23 22:52:37.980363,89.23246145367493,4.785085059345874,4.232986740937498,6.088591644296155e-07,9.0,-4.7,1.0,-4.325,0.6714,0.9912,2.7621,1.0,0.558,0.558,0.558,7
7154,npp,1807,2875,2.88327932357788,-1.37261617183685,36.8505058288574,3670144,1806,2318,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-27 23:17:41.364925,-80.48518997118418,41.769568201590374,36.11635494747329,0.06599522404348793,13.0,41.84,1.4867838833500562,42.2,0.9685,1.6045,3.1468,0.6177,1.8512,1.7811,0.5428127733089303,7
7190,npp,1087,2183,4.02170300483704,-1.373610496521,36.8503684997559,3670144,1087,1743,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-28 22:58:51.060236,-78.44283739827712,8.631848572924081,7.63131843966199,0.13301683169837458,10.0,8.64,1.0,9.22,0.7635,1.3039,2.6998,0.7601,3.7089,3.0571,0.5612672179417948,7
7226,npp,368,1493,4.03896164894104,-1.37334644794464,36.8479232788086,3670144,370,1121,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-29 22:40:00.758223,97.4782862847452,29.43839055409741,25.777492798255572,0.2390689771969036,7.0,-29.45,1.184412938166907,-29.07,0.7589,1.1459,3.4216,0.865,3.4338,3.4935,-0.9922194600316789,7
7325,npp,910,3794,6.14428091049194,-1.37146902084351,36.8485298156738,3670144,908,3054,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-01 23:42:44.767166,-80.78713291300797,65.4246496564079,53.58184913800378,0.1368767509238516,17.0,65.52,3.0,65.68,1.1935,2.1725,3.0874,0.4562,2.3151,2.8033,0.2350424517220775,7
7361,npp,173,3106,2.29573345184326,-1.3722323179245,36.8517036437988,3670144,172,2489,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-02 23:23:54.468633,-80.72185524709963,49.4047426049813,42.21268814644592,0.10721841010271566,14.0,49.49,1.7549928774784245,49.82,1.1328,1.5682,3.0547,0.632,1.4057,1.451,-0.5607696336454566,7
7397,npp,2524,2410,2.18071389198303,-1.37472152709961,36.8511238098145,3670144,2524,1950,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-03 23:05:04.174941,-80.33587331463399,21.19501439615539,18.6569356951158,0.07796624044062402,11.0,21.24,1.0837787002826917,21.795,0.7732,1.1687,1.9456,0.8481,1.9249,1.8494,0.3864971755906028,7
7514,npp,368,352,1.50377702713013,-1.37561929225922,36.8509292602539,3670144,373,194,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-06 22:08:33.300335,98.87144929575139,64.26345123736313,52.84477650185299,0.012052590312954923,2.0,-64.28,2.7445598364131496,-64.06,1.2995,2.0705,3.8633,0.4787,0.7847,0.7199,0.4937538076143514,7
7532,npp,2345,4022,3.04269695281982,-1.3754905462265,36.8522109985352,3670144,2345,3178,196611,3866755,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-06 23:48:57.906858,-80.96403502040583,69.1847369128202,55.80066612770026,0.025752129540783323,18.0,69.29,3.5496478698597698,69.465,1.5972,2.6912,4.9682,0.3683,1.0902,1.1206,0.6374054426266873,7
7784,npp,33,3564,1.15901482105255,-1.37236797809601,36.8533744812012,3670176,37,2892,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-12 23:36:26.120473,-81.10246255275912,60.99660277187894,50.702482000401936,2.3521117861867326e-16,16.0,61.07,2.5331140255951103,61.32,1.159,1.6996,3.3279,0.5832,0.7778,0.6759,0.6759,7
7820,npp,2397,2872,0.416664212942123,-1.37184870243073,36.850269317627,3670176,2396,2316,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-13 23:17:35.834701,-79.03855919109051,41.673267298815496,36.03613730897879,8.451309050788723e-24,13.0,41.73,1.4867838833500562,42.2,0.9685,1.6045,3.1468,0.6177,0.1922,0.2574,0.2574,7
8063,npp,121,2412,0.867767810821533,-1.37570488452911,36.8472290039062,3670176,121,1952,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-19 23:05:07.633678,-80.20065386631494,21.286991297622183,18.736600988051023,2.2071428819202096e-25,11.0,21.35,1.0837787002826917,21.795,0.7732,1.1687,1.9456,0.8481,0.7135,0.7359,0.7359,7
