gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2773,574,0.642023205757141,-1.37025392055511,36.7127075195312,3670176,2775,363,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-05-20 22:15:55.634664,99.07133531395966,59.66768162831712,49.79241703948719,1.1161767984541e-35,3.0,-59.71,2.3545700244418297,-59.85,1.1646,1.7344,2.4161,0.4044,0.2375,0.2597,7
2051,npp,958,3562,0.506059974431992,-1.37152600288391,36.7125930786133,3670176,956,2891,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-05-21 23:37:28.133450,-80.9697803257614,60.94292325588222,50.671146808305295,2.358250663432312e-31,16.0,61.03,2.5331140255951103,60.91,0.9645,1.116,1.8758,0.6285,0.4606,0.3181,7
2123,npp,2585,2177,0.5585579574108119,-1.37272751331329,36.7089805603027,3670176,2585,1738,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.34540136197917,8.278151542527247,7.319437781674226,7.67464351365349e-31,10.0,8.29,1.0,7.97,0.5975,0.8063,1.1238,0.8699,0.4537,0.4859,7
2249,npp,411,123,1.100232779979706,-1.37287402153015,36.7140655517578,3670176,410,57,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-05-26 22:03:16.452570,99.09685144329725,68.25864063844757,55.2710496874574,5.2347442374355496e-18,1.0,-68.29,3.3166247903554,-68.39,1.4861,2.0383,2.8982,0.3441,0.4186,0.3786,7
2348,npp,938,2404,0.647673010826111,-1.36791014671326,36.7139434814453,3670176,938,1945,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.064494583739,20.88438695629616,18.386828650481096,2.451757233760128e-14,11.0,20.93,1.0837787002826917,20.77,0.6348,0.7631,0.9967,0.9191,0.5949,0.5953,7
3005,npp,3028,1017,0.777058601379395,-1.37430667877197,36.7124137878418,3670176,3029,747,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-06-15 22:27:59.619106,99.01027215669123,47.87441735174229,41.010880798792336,2.6388060668174077e-20,5.0,-47.93,1.646109783506203,-47.7,0.8287,1.2988,1.8508,0.54,0.3845,0.4196,7
3185,npp,2107,1931,0.419603854417801,-1.36972332000732,36.7103538513184,3670176,2107,1503,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-06-19 22:52:59.414429,95.37062580714527,5.950361873005109,5.2627024189825296,3.1459453068271504e-33,9.0,-5.97,1.0,-5.51,0.4758,0.7014,0.9921,1.0,0.4196,0.4196,7
3500,npp,2637,3083,0.91776442527771,-1.36795473098755,36.7124938964844,3670176,2636,2474,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.18260715989612,48.71869936983804,41.67454751803688,3.9849639035768577e-07,14.0,48.8,1.7549928774784245,49.16,0.7803,1.0396,1.621,0.6747,0.632,0.6192,7
4157,npp,230,3089,0.5306888222694399,-1.3724752664566,36.7113380432129,3670176,231,2478,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.25294843719632,48.88947269797103,41.81078337091288,3.386431326249751e-11,14.0,48.98,1.7549928774784245,49.16,0.7803,1.0396,1.621,0.6747,0.4114,0.3581,7
4193,npp,2589,2393,0.32686984539032,-1.37244534492493,36.7093467712402,3670176,2589,1936,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.31731559109804,20.288851603280726,17.86769488222635,2.0625983942150307e-18,11.0,20.35,1.0837787002826917,20.77,0.6348,0.7631,0.9967,0.9191,0.2989,0.3004,7
4373,npp,1723,3322,1.46315133571625,-1.36882734298706,36.7134132385254,3670176,1722,2670,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.83304518883568,55.34164843746403,46.70664572734975,1.8453576421396417e-32,15.0,55.44,2.0682789409984763,55.61,0.8593,1.1965,1.5931,0.5862,0.8303,0.8577,7
4409,npp,994,2626,0.420204520225525,-1.37195658683777,36.7130928039551,3670176,995,2119,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-07-20 23:11:45.063533,-81.71787196400837,31.684927263407953,27.695140778293126,4.73347220664673e-33,12.0,31.76,1.2365102219381485,31.89,0.5952,0.8569,1.0727,0.8186,0.3483,0.344,7
4445,npp,281,1935,0.796143651008606,-1.37036037445068,36.7155265808105,3670176,281,1506,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-07-21 22:52:54.742822,94.77213458694213,5.76402639389401,5.098380377389061,5.303378663231109e-32,9.0,-5.74,1.0,-5.51,0.4758,0.7014,0.9921,1.0,0.7961,0.7961,7
4661,npp,1772,2167,0.65784215927124,-1.37236618995667,36.7096939086914,3670176,1772,1729,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-07-26 22:59:11.279286,-78.6294002545488,7.68380144529595,6.794601839054684,4.234209858521319e-12,10.0,7.71,1.0,7.97,0.5975,0.8063,1.1238,0.8699,0.553,0.5723,7
5354,npp,1682,1480,0.560862094163895,-1.36780297756195,36.7110748291016,3670176,1683,1110,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-12 22:40:22.015107,99.64508459621807,30.01405109896894,26.271881112279118,1.596567888890852e-12,7.0,-30.07,1.184412938166907,-29.97,0.6506,0.8186,1.1998,0.8568,0.4838,0.4806,7
5390,npp,970,789,0.369620352983475,-1.37087523937225,36.7110061645508,3670176,969,574,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-13 22:21:31.693047,98.73966761370099,54.432159305261436,46.0369627832922,1.152903584751246e-19,4.0,-54.48,1.9513309067639726,-54.42,0.8774,1.18,1.8154,0.5944,0.2861,0.2197,7
5426,npp,261,115,1.38977515697479,-1.36826252937317,36.7106895446777,3670176,263,53,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-14 22:02:43.149569,99.37483860198398,68.38361403399674,55.349536071038614,8.276391196199044e-26,1.0,-68.42,3.3166247903554,-68.39,1.4861,2.0383,2.8982,0.3441,0.5059,0.4783,7
5444,npp,2236,3784,0.699079632759094,-1.3704446554184,36.7118835449219,3670176,2234,3048,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.80214103562793,65.21987727674434,53.46099208141436,3.301831904697548e-17,17.0,65.35,3.0,65.34,0.7467,1.2055,1.7906,0.5819,0.5326,0.4068,7
5723,npp,2268,2629,0.406719744205475,-1.37213122844696,36.7093620300293,3670176,2267,2122,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.01393212302719,31.794943037151192,27.791008309916066,1.144576559680323e-28,12.0,31.89,1.2365102219381485,31.89,0.5952,0.8569,1.0727,0.8186,0.3374,0.3329,7
5750,npp,1552,1938,0.60065683722496,-1.36849665641785,36.7158737182617,3670176,1552,1509,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-22 22:52:51.556461,91.76902798857873,5.622116269970088,4.973312432324144,1.87968137932052e-23,9.0,-5.57,1.0,-5.51,0.4758,0.7014,0.9921,1.0,0.6007,0.6007,7
5777,npp,838,1250,1.27996969223022,-1.36903607845306,36.7147026062012,3670176,839,931,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-23 22:34:03.011361,99.14353883422288,39.73913389068074,34.45137207317872,1.7783656902868232e-16,6.0,-39.79,1.4276677814245327,-39.72,0.6479,1.0239,1.2969,0.6851,0.8808,0.8768,7
5813,npp,110,564,0.987032771110535,-1.37173688411713,36.7119789123535,3670176,108,355,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-24 22:15:12.688036,98.68023658293822,59.898063949718235,49.95490603031128,2.9413910817663866e-08,3.0,-59.94,2.3545700244418297,-59.85,1.1646,1.7344,2.4161,0.4044,0.384,0.3992,7
5867,npp,1374,3555,1.0675598978996281,-1.37416613101959,36.7146415710449,3670176,1371,2885,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-08-25 23:36:46.970556,-80.6320592292171,60.76390131349004,50.55191265380332,2.1971615175571627e-10,16.0,60.89,2.5331140255951103,60.91,0.9645,1.116,1.8758,0.6285,0.6823,0.6709,7
6614,npp,2169,788,0.95809930562973,-1.36809778213501,36.7146492004395,3670176,2169,572,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-14 22:21:21.569853,98.84845973121085,54.462250467489596,46.0563385936563,1.296776799351461e-30,4.0,-54.51,1.9513309067639726,-54.42,0.8774,1.18,1.8154,0.5944,0.5877,0.5695,7
6704,npp,2697,3092,0.708185136318207,-1.37188148498535,36.7146987915039,3670176,2697,2480,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.85292930667615,48.96845485680838,41.87475286630061,1.8117966217152193e-32,14.0,49.07,1.7549928774784245,49.16,0.7803,1.0396,1.621,0.6747,0.5126,0.4778,7
6776,npp,1260,1706,0.682543992996216,-1.37073159217834,36.7134857177734,3670176,1260,1293,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-18 22:46:24.922800,97.011192632501,18.699306695348564,16.480152853787732,1.0552668339078293e-30,8.0,-18.7,1.0442604737599883,-18.26,0.6727,0.8516,1.2362,0.8237,0.5396,0.5622,7
6803,npp,543,1016,1.30513608455658,-1.36796927452087,36.7135314941406,3670176,547,747,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-19 22:27:34.613458,98.36340171886198,47.92409770217164,41.05447978804547,1.3326048312372878e-26,5.0,-47.96,1.646109783506203,-47.7,0.8287,1.2988,1.8508,0.54,0.7053,0.7048,7
6839,npp,2902,337,0.464214771986008,-1.37091779708862,36.7106895446777,3670176,2903,183,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-20 22:08:46.083491,99.29384361272027,64.52715957647227,53.01601662549589,1.9968686674500752e-20,2.0,-64.56,2.8345692104261015,-64.45,1.1202,1.4691,2.0992,0.4774,0.3469,0.2216,7
6866,npp,1806,4009,1.17037498950958,-1.36842048168182,36.7108879089355,3670176,1813,3173,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.80784886816244,68.96327242543485,55.681071956849095,3.6010310366146e-27,18.0,69.09,3.5496478698597698,69.155,1.0855,1.534,2.5022,0.4572,0.599,0.5351,7
6902,npp,1087,3322,1.25096726417542,-1.36885678768158,36.7157936096191,3670176,1085,2669,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.68317209002431,55.337683731863066,46.704262153543446,7.046353393652389e-22,15.0,55.44,2.0682789409984763,55.61,0.8593,1.1965,1.5931,0.5862,0.7278,0.7334,7
6938,npp,368,2624,0.430887281894684,-1.37308371067047,36.7107315063477,3670176,367,2118,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.12636765514029,31.593827702107536,27.61763813918402,7.539074763068456e-15,12.0,31.67,1.2365102219381485,31.89,0.5952,0.8569,1.0727,0.8186,0.3569,0.3527,7
6974,npp,2705,1934,0.522546648979187,-1.37221968173981,36.7139091491699,3670176,2705,1505,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-09-23 22:52:39.759644,99.47824904899878,5.8074290256492835,5.136744884335467,6.997095109285451e-07,9.0,-5.8,1.0,-5.51,0.4758,0.7014,0.9921,1.0,0.5225,0.5225,7
7820,npp,2400,2852,0.693309724330902,-1.37243187427521,36.7151374816895,3670176,2398,2299,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-10-13 23:17:35.834701,-78.76283670116624,40.94210037887965,35.43743934834748,7.550598747944832e-24,13.0,41.0,1.4276677814245327,41.51,0.8991,1.0265,1.2798,0.6833,0.468,0.4737,7
7964,npp,2637,111,1.84866082668304,-1.37221312522888,36.7111854553223,3670176,2635,51,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-10-17 22:02:21.819540,98.96171232576305,68.47403929657303,55.39052194147117,2.3207644302560174e-29,1.0,-68.49,3.3166247903554,-68.39,1.4861,2.0383,2.8982,0.3441,0.6443,0.6362,7
7991,npp,1556,3775,1.31785154342651,-1.36952090263367,36.7100982666016,3670176,1558,3043,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.22982341585107,65.0834538969895,53.365836972080764,4.9286892087458115e-31,17.0,65.19,2.898275349237888,65.34,0.7467,1.2055,1.7906,0.5819,0.7402,0.7668,7
8027,npp,832,3087,0.803168416023254,-1.37318658828735,36.7134094238281,3670176,835,2477,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-10-18 23:23:56.137235,-80.69789585241845,48.83241410622972,41.76450349528886,2.7787502262907545e-29,14.0,48.92,1.7549928774784245,49.16,0.7803,1.0396,1.621,0.6747,0.5667,0.5419,7
8063,npp,123,2392,0.961015105247498,-1.36804354190826,36.7109756469727,3670176,123,1935,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-10-19 23:05:07.633678,-79.82538846673766,20.234164016370208,17.81926316061778,2.3839166239269143e-25,11.0,20.3,1.0837787002826917,20.77,0.6348,0.7631,0.9967,0.9191,0.884,0.8833,7
8099,npp,2488,1704,0.817668616771698,-1.36944365501404,36.7110710144043,3670176,2488,1292,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-10-20 22:46:19.134085,98.89412873389963,18.77417033867868,16.544367866390175,2.1341234619406584e-19,8.0,-18.81,1.0442604737599883,-18.26,0.6727,0.8516,1.2362,0.8237,0.669,0.6735,7
8936,npp,2338,2629,0.821205019950867,-1.36744701862335,36.7113609313965,3670176,2339,2121,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-09 23:11:35.218546,-81.57420927851629,31.82042641351433,27.80869298696827,2.9093105880172316e-09,12.0,31.89,1.2365102219381485,31.89,0.5952,0.8569,1.0727,0.8186,0.6726,0.6722,7
8963,npp,1627,1938,0.683770000934601,-1.36792814731598,36.7123146057129,3670176,1627,1509,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-10 22:52:44.950913,92.17205684139688,5.625476059229907,4.975652447550023,3.0836796801604366e-17,9.0,-5.57,1.0,-5.51,0.4758,0.7014,0.9921,1.0,0.6838,0.6838,7
8990,npp,918,1251,0.63901287317276,-1.37193202972412,36.7134628295898,3670176,918,932,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-11 22:33:56.461961,98.92879768983136,39.706759669927735,34.41966069402494,2.5305023141855475e-24,6.0,-39.76,1.4276677814245327,-39.72,0.6479,1.0239,1.2969,0.6851,0.4318,0.4378,7
9026,npp,210,567,1.38307178020477,-1.36789917945862,36.712158203125,3670176,213,357,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-12 22:15:07.972410,99.07265342908298,59.84383699804041,49.90932027801769,7.733370380802203e-30,3.0,-59.87,2.3545700244418297,-59.85,1.1646,1.7344,2.4161,0.4044,0.5522,0.5594,7
9080,npp,1478,3554,0.973345756530762,-1.37422573566437,36.7131118774414,3670176,1479,2884,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.17185288064624,60.76573686504922,50.545317050098944,3.665130195775596e-32,16.0,60.87,2.5331140255951103,60.91,0.9645,1.116,1.8758,0.6285,0.6451,0.6117,7
9116,npp,749,2862,0.494458019733429,-1.37200975418091,36.7143745422363,3670176,748,2307,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-14 23:17:52.046548,-80.82435271788427,41.29294092307233,35.72580671936421,2.160484015516817e-31,13.0,41.37,1.4867838833500562,41.51,0.8991,1.0265,1.2798,0.6833,0.3435,0.3379,7
9152,npp,37,2171,0.332975521683693,-1.37212431430817,36.7123146057129,3670176,37,1732,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-15 22:59:03.565197,-80.54790225518883,7.893255465747981,6.979356354730294,4.8753104730152824e-31,10.0,7.94,1.0,7.97,0.5975,0.8063,1.1238,0.8699,0.2281,0.2897,7
9188,npp,2398,1481,0.76148533821106,-1.37243938446045,36.7109375,3670176,2397,1111,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-16 22:40:13.304392,98.1158280585156,29.988182444508524,26.247783194384755,1.4515389074768088e-28,7.0,-30.02,1.184412938166907,-29.97,0.6506,0.8186,1.1998,0.8568,0.6532,0.6525,7
9224,npp,1688,792,2.4963219165802,-1.368767619133,36.7140693664551,3670176,1688,577,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-17 22:21:24.819935,98.81872741087508,54.36957546589888,45.9857515424941,5.875399536072694e-24,4.0,-54.4,1.9513309067639726,-54.42,0.8774,1.18,1.8154,0.5944,1.376,1.4838,7
9269,npp,2956,3783,0.584474235773087,-1.36973893642426,36.7104568481445,3670176,2954,3048,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-18 23:42:59.163418,-81.02954274668767,65.22669400792162,53.4592349065411,7.997382599847481e-26,17.0,65.33,3.0,65.34,0.7467,1.2055,1.7906,0.5819,0.4944,0.3401,7
9314,npp,2243,3096,0.5463383197784419,-1.37117123603821,36.7152519226074,3670176,2245,2482,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-11-19 23:24:10.677838,-81.16210884633811,49.091287902371434,41.968921407985384,1.6857368543967628e-20,14.0,49.19,1.7549928774784245,49.16,0.7803,1.0396,1.621,0.6747,0.4203,0.3686,7
10079,npp,1289,3324,0.877375066280365,-1.37298393249512,36.7113380432129,3670176,1289,2673,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.85284490072051,55.417101666599564,46.765673348668145,2.7187351294036476e-16,15.0,55.49,2.0682789409984763,55.61,0.8593,1.1965,1.5931,0.5862,0.5471,0.5143,7
10115,npp,557,2627,0.944671273231506,-1.37107527256012,36.7118988037109,3670176,556,2120,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.22468824938667,31.75068517752753,27.752834273856454,4.8276172627633445e-24,12.0,31.8,1.2365102219381485,31.89,0.5952,0.8569,1.0727,0.8186,0.7724,0.7733,7
10187,npp,2201,1247,0.717978954315186,-1.37010419368744,36.7122840881348,3670176,2201,929,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-13 22:33:56.624338,98.61335809098331,39.83619018236702,34.53111734942641,1.1878673802100944e-32,6.0,-39.91,1.4276677814245327,-39.72,0.6479,1.0239,1.2969,0.6851,0.4871,0.4919,7
10223,npp,1490,562,1.15244352817535,-1.37144935131073,36.7154273986816,3670176,1493,353,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-14 22:15:08.073055,99.39462564855793,59.89755804028046,49.954112194357506,2.3111378829506547e-31,3.0,-59.98,2.3545700244418297,-59.85,1.1646,1.7344,2.4161,0.4044,0.4543,0.4661,7
10268,npp,2753,3551,1.096555829048157,-1.36909961700439,36.7133979797363,3670176,2756,2882,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-15 23:36:42.347887,-81.38704235710969,60.73352116385245,50.53132553290647,1.9577476193030958e-31,16.0,60.8,2.4157378735459294,60.91,0.9645,1.116,1.8758,0.6285,0.6934,0.6892,7
10349,npp,1321,2167,0.727227628231049,-1.37098503112793,36.7140274047852,3670176,1321,1728,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-17 22:59:01.689210,-78.26242398922199,7.70566833905076,6.814324116307289,1.9361751272084502e-25,10.0,7.71,1.0,7.97,0.5975,0.8063,1.1238,0.8699,0.6224,0.6326,7
10412,npp,2950,785,0.718547761440277,-1.36952590942383,36.7100067138672,3670176,2951,570,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-19 22:21:22.769247,98.91983482944488,54.50694254021472,46.09229601548902,1.001352730599132e-12,4.0,-54.59,1.9513309067639726,-54.42,0.8774,1.18,1.8154,0.5944,0.4649,0.4271,7
10457,npp,2240,109,0.592184722423553,-1.37380576133728,36.7146873474121,3670176,2245,50,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-20 22:02:32.438320,98.97126233227753,68.43925759718455,55.3818375658421,2.99357107299956e-05,1.0,-68.52,3.3166247903554,-68.39,1.4861,2.0383,2.8982,0.3441,0.2654,0.2038,7
10475,npp,1142,3778,1.21435630321503,-1.36936008930206,36.7135887145996,3670176,1143,3044,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.26540323600058,65.17727879577714,53.43457698172138,1.8464014662286046e-16,17.0,65.24,3.0,65.34,0.7467,1.2055,1.7906,0.5819,0.7044,0.7066,7
10511,npp,425,3090,0.956438660621643,-1.36784219741821,36.7147026062012,3670176,425,2478,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.82443283804875,48.940921513168654,41.8560602943507,1.746535168215909e-09,14.0,49.01,1.7549928774784245,49.16,0.7803,1.0396,1.621,0.6747,0.654,0.6453,7
11204,npp,298,2388,0.63079571723938,-1.3710378408432,36.7135238647461,3670176,298,1931,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-07 23:05:10.382559,-80.29919099756236,20.05615829771087,17.665973584319968,3.265784725881395e-10,11.0,20.09,1.0837787002826917,20.77,0.6348,0.7631,0.9967,0.9191,0.5793,0.5798,7
11321,npp,1208,326,0.640449404716492,-1.37226271629333,36.7105026245117,3670176,1208,176,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-10 22:08:41.222999,99.20541395426113,64.68195251102972,53.118174584240336,5.610806642082219e-31,2.0,-64.77,2.8345692104261015,-64.45,1.1202,1.4691,2.0992,0.4774,0.4091,0.3058,7
11339,npp,111,3999,0.831086397171021,-1.36979007720947,36.7137832641602,3670176,117,3168,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-10 23:49:04.047750,-80.98899437742547,68.86566330131176,55.6305483904881,1.5900705994010382e-25,18.0,68.94,3.5496478698597698,69.155,1.0855,1.534,2.5022,0.4572,0.5034,0.38,7
11375,npp,2465,3313,0.5881877839565279,-1.36823379993439,36.7096748352051,3670176,2468,2661,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-11 23:30:15.514664,-81.34698787093299,55.14964257994614,46.57013738111443,9.84524637593576e-32,15.0,55.21,2.0682789409984763,55.61,0.8593,1.1965,1.5931,0.5862,0.4073,0.3448,7
11519,npp,2658,550,1.24937355518341,-1.37223029136658,36.7115478515625,3670176,2661,343,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-15 22:14:56.013928,99.62899245367984,60.164260601552286,50.13711249972427,5.079695518337385e-25,3.0,-60.25,2.4157378735459294,-59.85,1.1646,1.7344,2.4161,0.4044,0.5007,0.5053,7
11582,npp,863,3539,0.491142392158508,-1.36894583702087,36.7138061523438,3670176,868,2873,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-16 23:36:30.293213,-81.61965490150062,60.480086407137435,50.357880431755184,3.5015163280866295e-27,16.0,60.54,2.4157378735459294,60.91,0.9645,1.116,1.8758,0.6285,0.4427,0.3087,7
11708,npp,1833,1469,0.346420019865036,-1.37218463420868,36.7132682800293,3670176,1833,1101,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-19 22:40:06.422855,97.02665285182378,30.536875713953414,26.718520405667217,1.9831052960521532e-08,7.0,-30.59,1.184412938166907,-29.97,0.6506,0.8186,1.1998,0.8568,0.3027,0.2968,7
11798,npp,2414,3771,0.602074980735779,-1.37238299846649,36.7126922607422,3670176,2411,3040,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-01-21 23:42:53.919009,-80.76508671511246,65.04080218409013,53.347051540117754,0.00012308066446057914,17.0,65.11,2.898275349237888,65.34,0.7467,1.2055,1.7906,0.5819,0.4932,0.3503,7
12347,npp,2668,1478,0.818621873855591,-1.36828362941742,36.7096214294434,3670176,2668,1109,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-02-04 22:40:26.844723,97.82572942145421,30.110148920290968,26.35174497356635,6.789536060857516e-05,7.0,-30.16,1.184412938166907,-29.97,0.6506,0.8186,1.1998,0.8568,0.7014,0.7014,7
12392,npp,1953,789,1.21218502521515,-1.36898517608643,36.7099227905273,3670176,1956,574,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-02-05 22:21:40.059167,99.47087036527235,54.39801219058572,46.005704388273905,2.134555721285089e-13,4.0,-54.48,1.9513309067639726,-54.42,0.8774,1.18,1.8154,0.5944,0.7179,0.7205,7
12428,npp,1256,115,2.0382673740387,-1.36808001995087,36.7155342102051,3670176,1257,53,196611,3866787,5119,ken_nairobi_19_52,-1.37083333,36.7125,19,52,ken_nairobi,2013-02-06 22:02:51.492060,99.22197355445847,68.35679118607004,55.32568055991125,2.9334816457777623e-21,1.0,-68.42,3.3166247903554,-68.39,1.4861,2.0383,2.8982,0.3441,0.7014,0.7014,7
