lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.762,0.725,0.854
2,0.506,0.582,0.659
3,0.353,0.461,0.493
4,0.293,0.361,0.36
5,0.25,0.279,0.233
6,0.209,0.212,0.116
7,0.172,0.158,0.024
8,0.14,0.116,-0.048
9,0.121,0.083,-0.099
10,0.099,0.058,-0.141
11,0.076,0.039,-0.173
12,0.051,0.026,-0.198
13,0.033,0.017,-0.216
14,0.023,0.012,-0.227
15,0.024,0.008,-0.229
16,0.027,0.007,-0.228
17,0.018,0.006,-0.227
18,0.006,0.006,-0.223
19,-0.003,0.006,-0.213
20,-0.007,0.007,-0.193
21,-0.01,0.007,-0.161
22,-0.013,0.006,-0.114
23,-0.019,0.005,-0.054
24,-0.023,0.004,0.022
25,-0.015,0.002,0.116
26,0.007,-0.004,0.23
27,-0.007,-0.009,0.331
28,-0.067,-0.01,0.396
29,-0.12,-0.008,0.424
30,-0.082,-0.007,0.443
31,0.012,-0.007,0.436
32,0.061,-0.005,0.365
33,0.06,-0.001,0.253
34,0.034,0.0,0.139
35,0.022,-0.001,0.045
36,0.02,-0.005,-0.03
37,0.021,-0.007,-0.09
38,0.011,-0.007,-0.14
39,0.001,-0.004,-0.178
40,-0.003,-0.001,-0.204
41,-0.003,0.003,-0.22
42,0.0,0.007,-0.229
43,0.001,0.012,-0.234
44,-0.002,0.017,-0.239
45,-0.004,0.023,-0.24
46,-0.0,0.03,-0.235
47,0.01,0.036,-0.223
48,0.021,0.043,-0.205
49,0.028,0.05,-0.182
50,0.033,0.056,-0.15
51,0.043,0.062,-0.106
52,0.058,0.066,-0.046
53,0.075,0.069,0.034
54,0.084,0.074,0.127
55,0.079,0.081,0.225
56,0.086,0.089,0.325
57,0.131,0.092,0.436
58,0.195,0.093,0.531
59,0.199,0.092,0.56
60,0.137,0.09,0.5
61,0.06,0.086,0.397
62,0.036,0.078,0.296
63,0.048,0.07,0.202
64,0.057,0.064,0.107
65,0.048,0.06,0.017
66,0.028,0.056,-0.06
67,0.022,0.049,-0.117
68,0.018,0.039,-0.161
69,0.012,0.028,-0.193
70,0.002,0.017,-0.216
71,-0.008,0.006,-0.232
72,-0.015,-0.004,-0.242
73,-0.014,-0.013,-0.245
74,-0.011,-0.02,-0.244
75,-0.012,-0.026,-0.241
76,-0.016,-0.03,-0.237
77,-0.021,-0.033,-0.229
78,-0.022,-0.034,-0.215
79,-0.019,-0.034,-0.192
80,-0.016,-0.032,-0.159
81,-0.015,-0.028,-0.113
82,-0.018,-0.022,-0.054
83,-0.013,-0.017,0.023
84,-0.001,-0.015,0.119
85,0.002,-0.015,0.229
86,-0.03,-0.014,0.319
87,-0.095,-0.011,0.37
88,-0.13,-0.007,0.4
89,-0.073,-0.004,0.422
90,0.026,-0.001,0.413
91,0.086,0.003,0.349
92,0.07,0.007,0.239
93,0.039,0.008,0.13
94,0.026,0.005,0.041
95,0.022,0.002,-0.034
96,0.021,-0.0,-0.098
97,0.012,0.0,-0.15
98,0.003,0.002,-0.188
99,0.002,0.003,-0.21
100,0.002,0.004,-0.224
101,-0.001,0.004,-0.234
102,-0.01,0.004,-0.242
103,-0.015,0.004,-0.246
104,-0.017,0.004,-0.245
105,-0.016,0.002,-0.24
106,-0.014,0.001,-0.231
107,-0.012,-0.001,-0.218
108,-0.015,-0.004,-0.201
109,-0.021,-0.007,-0.176
110,-0.021,-0.011,-0.137
111,-0.019,-0.016,-0.084
112,-0.017,-0.02,-0.012
113,-0.024,-0.021,0.071
114,-0.031,-0.018,0.161
115,-0.004,-0.015,0.266
116,0.059,-0.014,0.388
117,0.099,-0.015,0.485
118,0.056,-0.016,0.505
119,-0.033,-0.017,0.449
120,-0.09,-0.018,0.363
121,-0.087,-0.02,0.279
122,-0.053,-0.021,0.199
123,-0.027,-0.018,0.112
124,-0.027,-0.014,0.023
125,-0.025,-0.01,-0.05
126,-0.02,-0.01,-0.104
127,-0.011,-0.011,-0.146
128,-0.006,-0.012,-0.177
129,-0.005,-0.011,-0.198
130,-0.003,-0.009,-0.211
131,0.001,-0.006,-0.217
132,0.011,-0.002,-0.218
133,0.021,0.003,-0.214
134,0.027,0.01,-0.208
135,0.03,0.019,-0.201
136,0.033,0.029,-0.189
137,0.039,0.04,-0.17
138,0.05,0.052,-0.142
139,0.06,0.064,-0.104
140,0.064,0.078,-0.055
141,0.065,0.09,0.005
142,0.075,0.098,0.083
143,0.096,0.103,0.181
144,0.106,0.105,0.286
145,0.072,0.109,0.368
146,0.033,0.113,0.425
147,0.047,0.116,0.474
148,0.139,0.116,0.517
149,0.218,0.116,0.506
150,0.233,0.115,0.43
151,0.184,0.113,0.312
152,0.136,0.107,0.199
153,0.115,0.098,0.103
154,0.108,0.089,0.019
155,0.086,0.083,-0.059
156,0.063,0.078,-0.121
157,0.045,0.071,-0.164
158,0.031,0.063,-0.194
159,0.023,0.055,-0.213
160,0.017,0.047,-0.224
161,0.01,0.039,-0.232
162,0.004,0.032,-0.236
163,0.003,0.026,-0.235
164,0.006,0.021,-0.23
165,0.008,0.016,-0.222
166,0.009,0.013,-0.21
167,0.01,0.011,-0.192
168,0.011,0.01,-0.164
169,0.018,0.008,-0.123
170,0.028,0.008,-0.066
171,0.033,0.01,0.008
172,0.029,0.015,0.093
173,0.008,0.022,0.176
174,0.036,0.028,0.283
175,0.081,0.03,0.396
176,0.095,0.029,0.475
177,0.044,0.029,0.487
178,-0.034,0.028,0.437
179,-0.049,0.026,0.367
180,0.012,0.023,0.308
181,0.066,0.022,0.234
182,0.056,0.024,0.132
183,0.031,0.027,0.034
184,0.014,0.026,-0.042
185,0.014,0.024,-0.097
186,0.01,0.02,-0.141
187,0.008,0.018,-0.172
188,0.007,0.016,-0.192
189,0.009,0.016,-0.204
190,0.014,0.016,-0.208
191,0.022,0.018,-0.207
192,0.028,0.02,-0.204
193,0.027,0.024,-0.202
194,0.025,0.029,-0.197
195,0.03,0.035,-0.184
196,0.039,0.04,-0.166
197,0.05,0.046,-0.14
198,0.06,0.052,-0.104
199,0.062,0.059,-0.059
200,0.064,0.064,-0.001
201,0.068,0.067,0.074
202,0.076,0.068,0.165
203,0.065,0.068,0.26
204,0.024,0.071,0.337
205,-0.015,0.075,0.4
206,0.022,0.076,0.465
207,0.118,0.074,0.508
208,0.187,0.071,0.485
209,0.154,0.067,0.38
210,0.098,0.062,0.257
211,0.061,0.054,0.148
212,0.052,0.045,0.056
213,0.047,0.039,-0.026
214,0.032,0.036,-0.096
215,0.015,0.035,-0.148
216,0.008,0.033,-0.183
217,0.003,0.03,-0.206
218,0.002,0.027,-0.219
219,0.002,0.024,-0.225
220,-0.002,0.022,-0.229
221,-0.006,0.02,-0.23
222,-0.005,0.018,-0.227
223,0.003,0.016,-0.219
224,0.01,0.014,-0.209
225,0.008,0.012,-0.198
226,0.007,0.011,-0.18
227,0.008,0.01,-0.153
228,0.023,0.008,-0.11
229,0.038,0.007,-0.052
230,0.048,0.008,0.021
231,0.042,0.012,0.096
232,0.045,0.017,0.178
233,0.066,0.019,0.271
234,0.089,0.016,0.367
235,0.056,0.013,0.429
236,-0.033,0.01,0.431
237,-0.106,0.008,0.383
238,-0.093,0.004,0.327
239,-0.023,-0.0,0.269
240,0.012,-0.002,0.182
241,0.014,-0.001,0.083
242,-0.001,-0.001,-0.007
243,-0.006,-0.004,-0.077
244,-0.002,-0.009,-0.126
245,-0.002,-0.013,-0.164
246,-0.007,-0.015,-0.192
247,-0.012,-0.016,-0.21
248,-0.014,-0.017,-0.22
249,-0.011,-0.017,-0.223
250,-0.008,-0.017,-0.224
251,-0.007,-0.016,-0.222
252,-0.01,-0.015,-0.22
253,-0.014,-0.012,-0.216
254,-0.012,-0.01,-0.206
255,-0.007,-0.008,-0.19
256,-0.001,-0.006,-0.167
257,-0.001,-0.003,-0.136
258,-0.001,-0.002,-0.094
259,-0.005,-0.002,-0.04
260,-0.002,-0.004,0.031
261,-0.006,-0.007,0.115
262,-0.025,-0.008,0.2
263,-0.06,-0.005,0.275
264,-0.07,-0.002,0.344
265,-0.017,-0.0,0.409
266,0.064,0.0,0.448
267,0.087,0.001,0.42
268,0.036,0.002,0.325
269,-0.019,0.001,0.211
270,-0.028,-0.003,0.112
271,-0.008,-0.007,0.032
272,0.008,-0.008,-0.041
273,0.006,-0.006,-0.104
274,-0.004,-0.004,-0.153
275,-0.005,-0.004,-0.184
276,-0.004,-0.004,-0.204
277,-0.007,-0.004,-0.217
278,-0.012,-0.004,-0.226
279,-0.017,-0.004,-0.231
280,-0.017,-0.004,-0.232
281,-0.014,-0.004,-0.23
282,-0.012,-0.005,-0.225
283,-0.011,-0.005,-0.218
284,-0.012,-0.005,-0.208
285,-0.015,-0.005,-0.192
286,-0.013,-0.005,-0.166
287,-0.004,-0.005,-0.126
288,0.005,-0.004,-0.073
289,0.008,-0.001,-0.008
290,0.005,0.003,0.063
291,0.017,0.007,0.146
292,0.053,0.008,0.247
293,0.072,0.006,0.342
294,0.036,0.005,0.397
295,-0.042,0.006,0.399
296,-0.088,0.006,0.367
297,-0.049,0.004,0.33
298,0.016,0.003,0.278
299,0.038,0.004,0.189
300,0.023,0.006,0.082
301,0.008,0.005,-0.008
302,0.006,0.002,-0.074
303,0.005,-0.002,-0.125
304,0.003,-0.006,-0.164
305,-0.002,-0.007,-0.192
306,-0.006,-0.007,-0.209
307,-0.006,-0.007,-0.218
308,-0.006,-0.006,-0.223
309,-0.007,-0.004,-0.225
310,-0.007,-0.002,-0.223
311,-0.006,0.002,-0.219
312,-0.004,0.006,-0.211
313,-0.0,0.01,-0.2
314,0.008,0.015,-0.181
315,0.017,0.019,-0.155
316,0.021,0.024,-0.123
317,0.019,0.029,-0.081
318,0.021,0.031,-0.026
319,0.034,0.031,0.047
320,0.049,0.031,0.136
321,0.022,0.032,0.216
322,-0.008,0.037,0.292
323,0.006,0.04,0.374
324,0.07,0.041,0.453
325,0.134,0.04,0.497
326,0.124,0.04,0.457
327,0.063,0.039,0.361
328,0.009,0.035,0.248
329,-0.001,0.028,0.148
330,0.01,0.022,0.059
331,0.016,0.018,-0.019
332,0.009,0.016,-0.086
333,0.003,0.015,-0.133
334,0.004,0.013,-0.165
335,0.006,0.011,-0.186
336,0.006,0.009,-0.201
337,0.002,0.009,-0.211
338,-0.002,0.009,-0.217
339,-0.004,0.01,-0.219
340,-0.001,0.011,-0.217
341,0.003,0.013,-0.212
342,0.005,0.015,-0.204
343,0.006,0.018,-0.193
344,0.009,0.021,-0.174
345,0.017,0.023,-0.147
346,0.025,0.025,-0.108
347,0.036,0.028,-0.057
348,0.043,0.032,0.006
349,0.044,0.037,0.076
350,0.062,0.039,0.161
351,0.1,0.038,0.263
352,0.114,0.034,0.358
353,0.077,0.031,0.413
354,-0.008,0.03,0.414
355,-0.049,0.028,0.392
356,-0.019,0.026,0.354
357,0.037,0.023,0.291
358,0.041,0.023,0.187
359,0.02,0.021,0.08
360,-0.004,0.017,-0.011
361,-0.011,0.01,-0.078
362,-0.005,0.003,-0.125
363,-0.005,-0.002,-0.161
364,-0.004,-0.005,-0.185
365,-0.007,-0.007,-0.201
366,-0.005,-0.008,-0.208
367,0.001,-0.007,-0.21
368,0.008,-0.005,-0.208
369,0.009,-0.001,-0.206
370,0.009,0.004,-0.203
371,0.01,0.01,-0.195
372,0.015,0.016,-0.183
373,0.021,0.023,-0.167
374,0.024,0.03,-0.145
375,0.025,0.038,-0.116
376,0.019,0.043,-0.081
377,0.018,0.049,-0.034
378,0.028,0.053,0.033
379,0.033,0.057,0.112
380,0.032,0.059,0.198
381,0.027,0.061,0.281
382,0.063,0.062,0.374
383,0.134,0.061,0.459
384,0.169,0.059,0.493
385,0.122,0.056,0.43
386,0.052,0.052,0.321
387,0.016,0.047,0.215
388,0.025,0.041,0.127
389,0.023,0.034,0.037
390,0.009,0.027,-0.046
391,-0.003,0.019,-0.108
392,-0.003,0.012,-0.148
393,-0.002,0.005,-0.176
394,-0.002,-0.002,-0.196
395,-0.003,-0.007,-0.208
396,-0.007,-0.01,-0.216
397,-0.009,-0.011,-0.218
398,-0.007,-0.009,-0.216
399,0.001,-0.003,-0.21
400,0.01,0.008,-0.199
