gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,12,3137,6.58265161514282,-1.16146636009216,36.935905456543,3670144,11,2509,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-04-09 23:25:20.097507,-80.93420858634923,50.34926616778106,42.94960955558022,0.07434340722315554,14.0,50.42,1.847645286154319,49.94,6.5903,8.0377,14.4682,0.6996,4.8353,4.6049,2.953890988921266,7
413,npp,2367,2440,5.91327142715454,-1.16446685791016,36.9343185424805,3670144,2366,1976,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-04-10 23:06:29.743478,-79.268239645773,22.78673093347084,20.04353541446863,0.04377231680633299,11.0,22.82,1.0837787002826917,22.08,4.8942,6.7022,14.7886,0.8389,4.8948,4.9609,3.9888099091312617,7
1115,npp,1490,1061,3.89414668083191,-1.16549503803253,36.9390449523926,3670176,1491,779,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-04-28 22:28:42.648216,99.03579663085769,46.457752768912485,39.898351683964265,1.874691058228665e-12,5.0,-46.51,1.646109783506203,-46.93,6.0403,8.8818,15.2344,0.6331,2.5928,2.4653,2.4653,7
1547,npp,592,827,6.16727542877197,-1.16526281833649,36.9356994628906,3670144,589,617,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-09 22:22:16.459508,98.48398013834264,53.41179742797123,45.27612190289271,0.04430492160191518,4.0,-53.45,1.9513309067639726,-53.72,7.2986,10.1116,15.2562,0.5561,3.6014,3.4295,2.4455818890055436,7
1709,npp,2744,1746,1.5682452917099,-1.16011548042297,36.9373588562012,3670176,2744,1329,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-13 22:47:19.751390,97.80754946092695,16.477357260929228,14.535904241558272,0.00047526630595579045,8.0,-16.5,1.0442604737599883,-16.94,4.9672,7.3687,13.8251,0.7631,0.0682,1.1967,1.1967,7
1790,npp,1307,376,2.45062875747681,-1.16074311733246,36.9405174255371,3670176,1306,210,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-15 22:09:39.095804,99.0558512930712,63.7766863328788,52.53996569177769,8.705060245742362e-17,2.0,-63.81,2.7445598364131496,-64.01,8.4907,11.9175,15.2203,0.4718,2.1734,1.1562,1.1562,7
1889,npp,1841,2665,3.71061038970947,-1.16082286834717,36.9368438720703,3670176,1842,2147,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-17 23:12:23.053037,-81.8010841800579,33.458665465952954,29.200683236965915,1.2581059872573543e-19,12.0,33.5,1.2937979144666532,33.19,5.2939,6.4088,12.8857,0.8773,3.5373,3.2555,3.2555,7
1925,npp,1104,1973,2.45491480827332,-1.16397333145142,36.9356880187988,3670176,1104,1543,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-18 22:53:30.949755,84.60635186565176,3.641860024107343,3.222101481255589,1.6827242593622455e-25,9.0,-3.54,1.0,-4.01,3.8111,5.6228,11.0049,1.0,2.4549,2.4549,2.4549,7
2051,npp,921,3588,5.01040840148926,-1.1595903635025,36.9403381347656,3670176,921,2911,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.97849849798891,61.48862699050048,51.03982754786847,2.7453228332129296e-31,16.0,61.57,2.5331140255951103,61.43,8.3014,10.2088,18.5805,0.5508,3.5706,2.7596,2.7596,7
2123,npp,2549,2203,2.56648802757263,-1.16425597667694,36.9349250793457,3670176,2549,1763,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-23 22:59:43.890825,-79.65109069855744,9.770852686800323,8.63670228455106,7.853387874667792e-31,10.0,9.8,1.0,9.51,4.6741,6.6933,10.5903,0.8401,1.496,2.156,2.156,7
2177,npp,1827,1514,2.67743039131165,-1.16165447235107,36.9385452270508,3670176,1828,1135,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-24 22:40:53.571509,99.092140130994,28.421411143609056,24.906803523409504,3.1870609021221e-28,7.0,-28.46,1.184412938166907,-28.7,5.4815,8.2817,14.2146,0.6789,0.8911,1.8178,1.8178,7
2249,npp,374,149,5.52870225906372,-1.16250371932983,36.9354515075684,3670176,375,71,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-26 22:03:12.894007,99.07583525860692,67.8598332085073,55.04067527393983,4.4528105881439096e-18,1.0,-67.88,3.3166247903554,-67.95,8.1906,10.8622,14.3326,0.5176,4.0147,2.8619,2.8619,7
2267,npp,2349,3814,6.59245920181274,-1.16482627391815,36.934627532959,3670176,2347,3066,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.80149264987298,65.78164343724758,53.803169542814544,2.262421780472072e-26,17.0,65.88,3.0,65.75,6.0578,9.7174,13.1449,0.5786,4.5812,3.8146,3.8146,7
2312,npp,1626,3126,4.65033960342407,-1.16391694545746,36.9379348754883,3670176,1625,2502,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-27 23:24:45.395750,-80.89647531262055,50.016806591297964,42.688159110392064,3.243841424520941e-21,14.0,50.09,1.7549928774784245,49.94,6.5903,8.0377,14.4682,0.6996,3.6927,3.2531,3.2531,7
2348,npp,902,2430,2.57857084274292,-1.1595151424408,36.9404220581055,3670176,903,1967,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.4260096563877,22.269290070527447,19.59202847986475,1.9609469683050473e-14,11.0,22.3,1.0837787002826917,22.08,4.8942,6.7022,14.7886,0.8389,1.8179,2.1633,2.1633,7
2501,npp,3066,3354,7.31940650939941,-1.16573989391327,36.9372901916504,3670144,3065,2703,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.89308736085628,56.181919806526025,47.318736540918785,0.029425887581919018,15.0,56.26,2.1127631471468895,56.23,6.1296,9.7064,14.3882,0.5793,4.493,4.24,3.586513599909283,7
2546,npp,2326,2658,8.30042839050293,-1.16513001918793,36.9397239685059,3670144,2326,2142,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-02 23:12:06.289397,-81.09034774287436,33.148727319722894,28.936078290418223,0.0841643205050687,12.0,33.19,1.2365102219381485,33.19,5.2939,6.4088,12.8857,0.8773,7.1526,7.2824,5.4132893854153785,7
2636,npp,159,593,8.65175628662109,-1.16131663322449,36.9394607543945,3670144,164,381,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-05 22:15:33.560014,98.63412455236457,59.261746846349936,49.506599062107256,0.13820484088180404,3.0,-59.29,2.3545700244418297,-59.29,8.2926,10.7229,15.0379,0.5244,4.7432,4.5367,1.467464324728296,7
2753,npp,3022,2195,3.29199934005737,-1.16419684886932,36.9368286132812,3670144,3022,1755,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-08 22:59:25.440900,-77.88122427694624,9.332589371408904,8.249558947320983,0.04052651270007027,10.0,9.34,1.0,9.51,4.6741,6.6933,10.5903,0.8401,2.2215,2.7655,1.8654923173473732,7
2798,npp,2298,1506,4.17119932174683,-1.15949153900146,36.9397773742676,3670144,2298,1129,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-09 22:40:35.129714,98.66737515632252,28.789761225112052,25.221244206201554,0.019750621007534382,7.0,-28.84,1.184412938166907,-28.7,5.4815,8.2817,14.2146,0.6789,2.1523,2.832,2.3933806997040117,7
2834,npp,1577,815,6.16299438476562,-1.16510307788849,36.9358406066895,3670144,1577,603,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-10 22:21:44.813627,98.69801280194213,53.743800723313164,45.518056805109175,0.006189764467629594,4.0,-53.77,1.9513309067639726,-53.72,7.2986,10.1116,15.2562,0.5561,3.5992,3.4271,3.2896384913845,7
2879,npp,2832,3805,6.75655794143677,-1.1628360748291,36.9348907470703,3670144,2837,3061,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-11 23:43:17.319892,-80.85129770332368,65.63188901315486,53.70760975665014,0.00747293503486709,17.0,65.72,3.0,65.75,6.0578,9.7174,13.1449,0.5786,4.6359,3.9096,3.7436420012666747,7
2960,npp,1382,2421,2.39424896240234,-1.15987265110016,36.9354972839355,3670176,1382,1960,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-13 23:05:36.685362,-80.49745127759151,21.78262403437975,19.167903256706143,2.43499078909227e-06,11.0,21.82,1.0837787002826917,22.08,4.8942,6.7022,14.7886,0.8389,1.6478,2.0086,2.0086,7
3050,npp,2270,362,2.98403096199036,-1.16374671459198,36.936336517334,3670176,2267,200,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-16 22:09:03.969316,98.68006320649081,64.06353625828123,52.715540805537145,1.1399240531010032e-25,2.0,-64.08,2.7445598364131496,-64.01,8.4907,11.9175,15.2203,0.4718,2.3678,1.4079,1.4079,7
3068,npp,1191,4032,1.378542304039,-1.16310238838196,36.9349212646484,3670176,1192,3183,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-16 23:49:28.574465,-81.06576780355553,69.34885802996126,55.89004271621947,3.469259877238263e-17,18.0,69.44,3.5496478698597698,69.55,7.3716,11.2388,14.501,0.5003,2.845,0.6897,0.6897,7
3185,npp,2071,1958,1.54014408588409,-1.16233968734741,36.9398918151855,3670176,2071,1528,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-19 22:52:55.855867,94.14128796595506,4.410686866546056,3.9016692986641157,3.5820086776875426e-33,9.0,-4.41,1.0,-4.01,3.8111,5.6228,11.0049,1.0,1.5401,1.5401,1.5401,7
3365,npp,2763,1496,2.9134247303009,-1.16276347637177,36.9367408752441,3670176,2763,1122,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-25 22:40:14.403168,98.33631891599964,29.26995781209092,25.63209109090019,8.955814988848045e-20,7.0,-29.31,1.184412938166907,-28.7,5.4815,8.2817,14.2146,0.6789,1.0903,1.978,1.978,7
3410,npp,2042,806,4.46141481399536,-1.16421389579773,36.9376792907715,3670176,2041,593,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-26 22:21:24.084137,99.0531180504549,53.977063694215516,45.690838519545935,2.0276639761139083e-12,4.0,-54.02,1.9513309067639726,-53.72,7.2986,10.1116,15.2562,0.5561,2.7272,2.4809,2.4809,7
3545,npp,1874,2415,4.08819365501404,-1.16227293014526,36.9391441345215,3670144,1874,1954,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-29 23:05:21.288130,-81.08295436351924,21.489033651405453,18.91237729347398,0.0066277341255085945,11.0,21.51,1.0837787002826917,22.08,4.8942,6.7022,14.7886,0.8389,3.2108,3.4297,3.2825121164610747,7
3572,npp,1164,1726,4.63640165328979,-1.16552317142487,36.9399757385254,3670144,1164,1311,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-06-30 22:46:30.970841,94.4658993118015,17.611230878754778,15.527389706402996,0.036441250747725695,8.0,-17.6,1.0442604737599883,-16.94,4.9672,7.3687,13.8251,0.7631,3.0063,3.5379,2.7286172995329787,7
3635,npp,2804,359,10.8010663986206,-1.16343152523041,36.9386100769043,3670144,2806,198,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-02 22:08:51.901002,98.75415950703966,64.14176478586063,52.76615772507113,0.16818763088222044,2.0,-64.14,2.7445598364131496,-64.01,8.4907,11.9175,15.2203,0.4718,5.216,5.096,1.360910305966689,7
3662,npp,1709,4028,12.4975147247314,-1.16336631774902,36.9395561218262,3670144,1707,3181,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.58317861245044,69.2765460354331,55.850328740978014,0.12107661497915512,18.0,69.38,3.5496478698597698,69.55,7.3716,11.2388,14.501,0.5003,5.9774,6.2525,3.563645805283544,7
4022,npp,362,1500,3.1962366104126,-1.16009247303009,36.9349937438965,3670144,362,1125,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-11 22:40:16.337133,98.48310394196544,29.099442152588477,25.486859614787935,0.001456099299448322,7.0,-29.12,1.184412938166907,-28.7,5.4815,8.2817,14.2146,0.6789,1.3291,2.17,2.1376631304078053,7
4157,npp,194,3115,1.67346549034119,-1.16425359249115,36.9347915649414,3670176,196,2495,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.23928014624774,49.67203637505124,42.41995473893044,4.604066834338771e-11,14.0,49.76,1.7549928774784245,49.94,6.5903,8.0377,14.4682,0.6996,1.9964,1.1707,1.1707,7
4193,npp,2553,2419,3.49650239944458,-1.16409850120544,36.9345817565918,3670176,2553,1958,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.76517631282996,21.667421097555753,19.068549021142807,2.7417914387224588e-18,11.0,21.72,1.0837787002826917,22.08,4.8942,6.7022,14.7886,0.8389,2.6649,2.9334,2.9334,7
4238,npp,1841,1731,3.08752036094666,-1.16310358047485,36.9379348754883,3670176,1841,1316,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-16 22:46:34.636174,99.2743742305637,17.316203422539502,15.2698410471768,1.1235081134069198e-24,8.0,-17.32,1.0442604737599883,-16.94,4.9672,7.3687,13.8251,0.7631,1.523,2.356,2.356,7
4445,npp,245,1961,2.46266198158264,-1.1619610786438,36.9382362365723,3670176,245,1531,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-21 22:52:51.184260,100.29021291320358,4.231676082967077,3.743637036740258,5.121877276370643e-32,9.0,-4.24,1.0,-4.01,3.8111,5.6228,11.0049,1.0,2.4627,2.4627,2.4627,7
4868,npp,136,2423,6.9059476852417,-1.15953731536865,36.9392776489258,3670144,136,1961,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.87834664234798,21.87019361590449,19.246004693836383,0.12054698308035189,11.0,21.93,1.0837787002826917,22.08,4.8942,6.7022,14.7886,0.8389,5.8107,5.7937,3.11660780369255,7
4985,npp,1058,364,9.2067403793335,-1.16023981571198,36.9346122741699,3670144,1061,202,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-03 22:08:56.826595,99.14440295467435,64.02120168638605,52.69750804794004,0.13788112020197044,2.0,-64.04,2.7445598364131496,-64.01,8.4907,11.9175,15.2203,0.4718,4.6351,4.3438,1.2817534727568969,7
5039,npp,2322,3351,8.60280227661133,-1.16170728206635,36.937370300293,3670144,2324,2700,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.39149710728475,56.09260694234367,47.258214713504394,0.10409294157092841,15.0,56.18,2.0682789409984763,56.23,6.1296,9.7064,14.3882,0.5793,5.0892,4.9835,2.671817082274289,7
5147,npp,181,1276,5.27054643630981,-1.1657292842865,36.9370498657227,3670144,181,954,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-07 22:34:01.899423,98.7157373340635,38.78527691474535,33.66203011469079,0.024604005808988184,6.0,-38.81,1.357151599901897,-38.63,6.208,8.0164,14.2314,0.7014,3.5995,3.6968,3.150397342164582,7
5318,npp,2360,2195,1.045315206050873,-1.16164827346802,36.9347190856934,3670176,2360,1755,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-11 22:59:06.997890,-77.97108324858084,9.282942954151073,8.20667643991242,5.561304723029782e-05,10.0,9.34,1.0,9.51,4.6741,6.6933,10.5903,0.8401,-0.0252,0.8781,0.8781,7
5354,npp,1646,1505,3.38905119895935,-1.16150271892548,36.9351425170898,3670176,1646,1129,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-12 22:40:16.677270,97.72336057122068,28.870995668722983,25.29383862971055,2.1650767069112923e-12,7.0,-28.89,1.184412938166907,-28.7,5.4815,8.2817,14.2146,0.6789,1.4919,2.301,2.301,7
5390,npp,934,815,6.61929321289062,-1.16482722759247,36.9372482299805,3670176,935,603,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-13 22:21:28.134486,99.12009624739696,53.732664924065965,45.516547173369716,1.5132680779752087e-19,4.0,-53.77,1.9513309067639726,-53.72,7.2986,10.1116,15.2562,0.5561,3.8331,3.6808,3.6808,7
5426,npp,223,141,5.75822067260742,-1.16006326675415,36.9411849975586,3670176,229,67,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-14 22:02:37.811777,98.81755254802142,67.98504219280086,55.12021788795475,1.029193115502126e-25,1.0,-68.0,3.3166247903554,-67.95,8.1906,10.8622,14.3326,0.5176,4.0839,2.9807,2.9807,7
5723,npp,2232,2655,4.70410442352295,-1.16391098499298,36.9358673095703,3670176,2232,2140,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.88175876583756,32.981516885105705,28.798104940941396,9.819981812189939e-29,12.0,33.06,1.2365102219381485,33.19,5.2939,6.4088,12.8857,0.8773,4.2441,4.1271,4.1271,7
5750,npp,1516,1964,2.40745282173157,-1.15999364852905,36.938907623291,3670176,1516,1534,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-22 22:52:47.997943,89.21852106893115,4.14804931267082,3.669957500962462,1.4985830952081178e-23,9.0,-4.06,1.0,-4.01,3.8111,5.6228,11.0049,1.0,2.4075,2.4075,2.4075,7
5777,npp,802,1277,3.86941051483154,-1.16081786155701,36.9392738342285,3670176,803,955,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-23 22:33:59.452806,99.13784915154136,38.73722668949001,33.62290281529388,1.66871953911824e-16,6.0,-38.77,1.357151599901897,-38.63,6.208,8.0164,14.2314,0.7014,2.5671,2.714,2.714,7
6056,npp,2812,3809,11.9134464263916,-1.16412580013275,36.9350357055664,3670144,2810,3063,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-30 23:42:58.206382,-80.98364058430155,65.68319570277575,53.74903607757051,0.15288374205551947,17.0,65.79,3.0,65.75,6.0578,9.7174,13.1449,0.5786,6.3548,6.8935,3.498277138833083,7
6101,npp,2095,3120,11.5438776016235,-1.16179656982422,36.9362716674805,3670144,2099,2499,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-08-31 23:24:07.889566,-80.35744450921779,49.81456210282855,42.53598695173291,0.21323094921050903,14.0,49.91,1.7549928774784245,49.94,6.5903,8.0377,14.4682,0.6996,7.6206,8.0755,3.3400939736029303,7
6164,npp,646,1734,5.48955202102661,-1.15949726104736,36.934986114502,3670144,646,1319,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-02 22:46:29.036507,99.366688747378,17.13146522289723,15.10928867937027,0.12238965959510942,8.0,-17.16,1.0442604737599883,-16.94,4.9672,7.3687,13.8251,0.7631,3.8233,4.1889,1.4708858760596684,7
6182,npp,3003,1044,6.04099369049072,-1.15962100028992,36.9348182678223,3670144,3003,767,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-03 22:27:38.720383,98.49657077471863,47.027858254367885,40.34999817858019,0.08430806136301122,5.0,-47.05,1.646109783506203,-46.93,6.0403,8.8818,15.2344,0.6331,3.897,3.8244,1.95209720657145,7
6470,npp,1930,3578,5.36524057388306,-1.16050171852112,36.9381141662598,3670176,1930,2903,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-10 23:36:37.503518,-80.94300388271948,61.2697405938108,50.89339561959606,0.00020322669029768954,16.0,61.36,2.5331140255951103,61.43,8.3014,10.2088,18.5805,0.5508,3.7107,2.9551,2.9551,7
6668,npp,323,3807,5.39216089248657,-1.160325050354,36.9409942626953,3670176,326,3062,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-15 23:42:52.305815,-81.24953369952868,65.65188742490908,53.725266534984584,2.860195990676688e-30,17.0,65.75,3.0,65.75,6.0578,9.7174,13.1449,0.5786,4.1811,3.1201,3.1201,7
6803,npp,507,1042,4.39824151992798,-1.16063690185547,36.9385871887207,3670176,507,765,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-19 22:27:31.054895,98.83756070793174,47.08129782018979,40.3899249735954,1.0947646160083674e-26,5.0,-47.12,1.646109783506203,-46.93,6.0403,8.8818,15.2344,0.6331,2.8991,2.7844,2.7844,7
6839,npp,2865,363,5.57051563262939,-1.1608784198761,36.9403419494629,3670176,2869,201,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-20 22:08:42.524980,99.28505377514588,64.04215934384654,52.70795663448199,1.5265307551267662e-20,2.0,-64.06,2.7445598364131496,-64.01,8.4907,11.9175,15.2203,0.4718,3.3102,2.6282,2.6282,7
6866,npp,1770,4034,10.11015033721924,-1.16514337062836,36.9352951049805,3670176,1769,3184,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-20 23:49:05.350651,-81.02545735651967,69.36977201110766,55.90895812133876,3.002813804039057e-27,18.0,69.47,3.5496478698597698,69.55,7.3716,11.2388,14.501,0.5003,5.3048,5.0581,5.0581,7
6902,npp,1051,3347,6.21269750595093,-1.16212952136993,36.9395446777344,3670176,1050,2695,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-21 23:30:15.038257,-81.05890501616787,55.9984043627469,47.18748488502857,5.493984424061704e-22,15.0,56.08,2.0682789409984763,56.23,6.1296,9.7064,14.3882,0.5793,3.9336,3.5989,3.5989,7
6938,npp,332,2650,4.48224401473999,-1.16520488262177,36.936595916748,3670176,331,2136,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.1644174065182,32.759146788702935,28.607286638560907,5.60597902476857e-15,12.0,32.83,1.2365102219381485,33.19,5.2939,6.4088,12.8857,0.8773,4.0647,3.9325,3.9325,7
6974,npp,2669,1959,2.61520385742188,-1.16369533538818,36.9373435974121,3670176,2669,1529,196611,3866787,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-23 22:52:34.421852,92.90094243615941,4.37324967420319,3.868843964356464,5.168562182507564e-07,9.0,-4.35,1.0,-4.01,3.8111,5.6228,11.0049,1.0,2.6152,2.6152,2.6152,7
7109,npp,2494,3573,8.20142841339111,-1.16355323791504,36.9381141662598,3670144,2492,2899,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-26 23:36:28.112062,-80.88486859586699,61.17539502103747,50.825416937615806,0.02301316443013487,16.0,61.26,2.5331140255951103,61.43,8.3014,10.2088,18.5805,0.5508,4.8303,4.5172,4.0061265468619105,7
7154,npp,1774,2881,7.70887470245361,-1.16399264335632,36.9371719360352,3670144,1773,2323,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-27 23:17:37.806362,-80.27088667959319,41.97993641438592,36.28832348369115,0.06578593740933346,13.0,42.06,1.4867838833500562,42.38,6.1575,8.4425,13.9435,0.666,5.1294,5.1342,3.6732341992390998,7
7190,npp,1054,2189,10.7078676223755,-1.1641081571579,36.9383392333984,3670144,1054,1749,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-28 22:58:47.501682,-77.46001185579823,8.973149635837764,7.932563700592132,0.13283699564096021,10.0,8.99,1.0,9.51,4.6741,6.6933,10.5903,0.8401,9.6373,8.9953,6.045272754819578,7
7226,npp,335,1499,9.2623987197876,-1.16410100460052,36.9357070922852,3670144,334,1124,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-09-29 22:39:57.199659,98.08308606402481,29.13910269812001,25.52138065996904,0.2395245903111932,7.0,-29.17,1.184412938166907,-28.7,5.4815,8.2817,14.2146,0.6789,6.4508,6.2886,0.9692681083141164,7
7307,npp,1958,136,10.6994142532349,-1.16095852851868,36.9383964538574,3670144,1959,64,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-10-01 22:02:18.381722,99.22831026167742,68.07426494177565,55.16450045807201,0.14613796407821333,1.0,-68.08,3.3166247903554,-67.95,8.1906,10.8622,14.3326,0.5176,5.5737,5.5385,2.2930865253444934,7
7361,npp,140,3112,7.38355827331543,-1.1643922328949,36.9399452209473,3670144,139,2493,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.54288990863326,49.58516465990788,42.35309669167482,0.10738331884515231,14.0,49.67,1.7549928774784245,49.94,6.5903,8.0377,14.4682,0.6996,5.25,5.1652,2.7804447987658683,7
7397,npp,2491,2416,4.89540910720825,-1.16543447971344,36.9396209716797,3670144,2491,1955,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-10-03 23:05:00.616430,-79.90412248158547,21.504814669468992,18.926710839310967,0.07815103034632939,11.0,21.56,1.0837787002826917,22.08,4.8942,6.7022,14.7886,0.8389,3.9556,4.107,2.371431774836796,7
7442,npp,1770,1726,4.55497217178345,-1.15979623794556,36.9367179870605,3670144,1770,1312,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-10-04 22:46:10.324640,98.13085456811885,17.583218606755935,15.503221096387627,0.051391153886838584,8.0,-17.6,1.0442604737599883,-16.94,4.9672,7.3687,13.8251,0.7631,2.9283,3.4757,2.334411736170235,7
7478,npp,1051,1037,5.71066236495972,-1.16185295581818,36.93994140625,3670144,1050,762,196611,3866755,173,ken_nairobi_73_2,-1.1625,36.9375,73,2,ken_nairobi,2012-10-05 22:27:20.033004,98.8360280382607,47.2449480689201,40.516777686074036,0.028978136050428285,5.0,-47.28,1.646109783506203,-46.93,6.0403,8.8818,15.2344,0.6331,3.6964,3.6153,2.971757209448143,7
