lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.686,0.685,0.829
2,0.434,0.523,0.643
3,0.293,0.39,0.481
4,0.216,0.283,0.334
5,0.18,0.198,0.206
6,0.156,0.132,0.096
7,0.119,0.083,0.002
8,0.084,0.048,-0.071
9,0.057,0.024,-0.125
10,0.04,0.01,-0.163
11,0.032,0.003,-0.187
12,0.03,0.003,-0.201
13,0.024,0.007,-0.212
14,0.022,0.014,-0.216
15,0.028,0.024,-0.214
16,0.035,0.034,-0.209
17,0.035,0.045,-0.204
18,0.034,0.056,-0.195
19,0.042,0.066,-0.176
20,0.054,0.075,-0.151
21,0.056,0.082,-0.119
22,0.057,0.088,-0.074
23,0.065,0.091,-0.012
24,0.079,0.093,0.068
25,0.11,0.093,0.173
26,0.131,0.086,0.289
27,0.129,0.081,0.396
28,0.101,0.078,0.471
29,0.027,0.077,0.486
30,-0.001,0.075,0.475
31,0.04,0.073,0.447
32,0.069,0.069,0.379
33,0.087,0.065,0.283
34,0.078,0.059,0.176
35,0.057,0.052,0.074
36,0.046,0.044,-0.008
37,0.043,0.037,-0.072
38,0.036,0.031,-0.125
39,0.029,0.028,-0.163
40,0.024,0.024,-0.19
41,0.021,0.022,-0.208
42,0.014,0.02,-0.222
43,0.009,0.02,-0.23
44,0.008,0.021,-0.234
45,0.009,0.023,-0.232
46,0.015,0.025,-0.225
47,0.021,0.029,-0.214
48,0.03,0.033,-0.197
49,0.033,0.038,-0.177
50,0.032,0.044,-0.151
51,0.034,0.048,-0.114
52,0.042,0.05,-0.062
53,0.044,0.052,0.007
54,0.048,0.053,0.095
55,0.059,0.056,0.195
56,0.084,0.06,0.3
57,0.104,0.063,0.393
58,0.123,0.064,0.454
59,0.12,0.064,0.472
60,0.078,0.063,0.439
61,0.032,0.061,0.363
62,0.025,0.059,0.28
63,0.035,0.056,0.193
64,0.052,0.053,0.108
65,0.04,0.05,0.017
66,0.034,0.047,-0.055
67,0.029,0.042,-0.11
68,0.026,0.035,-0.152
69,0.02,0.028,-0.185
70,0.016,0.021,-0.207
71,0.018,0.014,-0.221
72,0.013,0.008,-0.232
73,0.005,0.002,-0.241
74,0.004,-0.002,-0.242
75,0.004,-0.006,-0.239
76,0.003,-0.008,-0.233
77,-0.001,-0.009,-0.225
78,-0.002,-0.009,-0.212
79,0.003,-0.008,-0.188
80,0.002,-0.006,-0.158
81,-0.008,-0.003,-0.117
82,-0.012,0.001,-0.058
83,-0.015,0.004,0.018
84,-0.008,0.005,0.117
85,-0.009,0.005,0.222
86,-0.017,0.007,0.324
87,-0.034,0.01,0.396
88,-0.027,0.013,0.438
89,0.012,0.015,0.452
90,0.04,0.017,0.42
91,0.087,0.02,0.361
92,0.079,0.023,0.258
93,0.039,0.023,0.142
94,0.035,0.022,0.053
95,0.029,0.02,-0.027
96,0.029,0.018,-0.089
97,0.021,0.016,-0.14
98,0.01,0.016,-0.178
99,0.01,0.017,-0.2
100,0.013,0.018,-0.213
101,0.013,0.019,-0.223
102,0.01,0.02,-0.229
103,0.007,0.021,-0.232
104,0.004,0.022,-0.233
105,0.007,0.023,-0.227
106,0.01,0.023,-0.218
107,0.012,0.024,-0.205
108,0.018,0.025,-0.185
109,0.015,0.027,-0.16
110,0.017,0.028,-0.122
111,0.022,0.03,-0.069
112,0.035,0.033,0.005
113,0.037,0.037,0.092
114,0.034,0.042,0.19
115,0.041,0.046,0.292
116,0.098,0.05,0.406
117,0.133,0.051,0.481
118,0.099,0.05,0.49
119,0.072,0.05,0.462
120,0.034,0.047,0.391
121,0.002,0.044,0.295
122,0.008,0.04,0.206
123,0.023,0.038,0.12
124,0.027,0.037,0.037
125,0.024,0.035,-0.034
126,0.025,0.032,-0.086
127,0.026,0.028,-0.125
128,0.027,0.023,-0.154
129,0.025,0.017,-0.175
130,0.015,0.012,-0.193
131,0.009,0.008,-0.204
132,0.004,0.004,-0.209
133,-0.001,0.001,-0.213
134,-0.002,-0.002,-0.211
135,-0.003,-0.003,-0.205
136,-0.003,-0.003,-0.196
137,0.004,-0.002,-0.178
138,0.003,0.001,-0.157
139,0.004,0.004,-0.125
140,0.009,0.01,-0.078
141,0.02,0.016,-0.014
142,0.032,0.02,0.067
143,0.041,0.023,0.162
144,0.038,0.026,0.264
145,0.006,0.03,0.344
146,-0.025,0.034,0.4
147,-0.025,0.039,0.43
148,0.016,0.044,0.45
149,0.054,0.049,0.428
150,0.09,0.053,0.37
151,0.096,0.056,0.286
152,0.083,0.056,0.188
153,0.074,0.053,0.096
154,0.073,0.051,0.02
155,0.069,0.05,-0.044
156,0.067,0.049,-0.094
157,0.065,0.049,-0.129
158,0.06,0.049,-0.156
159,0.053,0.049,-0.176
160,0.046,0.049,-0.19
161,0.043,0.049,-0.198
162,0.039,0.05,-0.203
163,0.037,0.053,-0.206
164,0.035,0.056,-0.204
165,0.035,0.06,-0.198
166,0.03,0.064,-0.19
167,0.03,0.069,-0.175
168,0.037,0.073,-0.147
169,0.048,0.076,-0.105
170,0.06,0.079,-0.048
171,0.075,0.082,0.027
172,0.086,0.087,0.117
173,0.109,0.094,0.221
174,0.139,0.099,0.327
175,0.176,0.103,0.426
176,0.199,0.104,0.5
177,0.135,0.104,0.498
178,0.086,0.103,0.467
179,0.077,0.101,0.413
180,0.094,0.097,0.34
181,0.1,0.094,0.244
182,0.1,0.092,0.143
183,0.106,0.089,0.059
184,0.082,0.083,-0.021
185,0.059,0.075,-0.084
186,0.041,0.067,-0.131
187,0.031,0.058,-0.165
188,0.025,0.051,-0.187
189,0.023,0.044,-0.198
190,0.025,0.039,-0.204
191,0.032,0.034,-0.203
192,0.039,0.032,-0.199
193,0.038,0.032,-0.197
194,0.035,0.034,-0.192
195,0.037,0.037,-0.182
196,0.042,0.041,-0.166
197,0.048,0.047,-0.143
198,0.057,0.054,-0.108
199,0.062,0.06,-0.063
200,0.069,0.066,-0.003
201,0.069,0.07,0.071
202,0.077,0.072,0.166
203,0.067,0.074,0.262
204,0.049,0.078,0.35
205,0.033,0.081,0.42
206,0.063,0.082,0.479
207,0.123,0.081,0.517
208,0.159,0.08,0.497
209,0.135,0.077,0.416
210,0.103,0.073,0.307
211,0.074,0.067,0.197
212,0.058,0.061,0.097
213,0.057,0.056,0.011
214,0.045,0.052,-0.063
215,0.035,0.05,-0.118
216,0.027,0.048,-0.158
217,0.021,0.045,-0.184
218,0.021,0.043,-0.199
219,0.027,0.041,-0.205
220,0.025,0.04,-0.21
221,0.025,0.039,-0.212
222,0.027,0.04,-0.21
223,0.03,0.041,-0.205
224,0.035,0.043,-0.196
225,0.035,0.045,-0.184
226,0.039,0.047,-0.165
227,0.047,0.049,-0.136
228,0.058,0.051,-0.095
229,0.073,0.053,-0.039
230,0.081,0.057,0.03
231,0.079,0.061,0.109
232,0.078,0.066,0.197
233,0.09,0.067,0.294
234,0.105,0.067,0.391
235,0.101,0.065,0.459
236,0.063,0.063,0.473
237,0.028,0.06,0.446
238,0.011,0.056,0.39
239,0.033,0.052,0.321
240,0.054,0.048,0.236
241,0.052,0.045,0.136
242,0.049,0.042,0.043
243,0.029,0.037,-0.04
244,0.018,0.031,-0.103
245,0.015,0.025,-0.147
246,0.012,0.02,-0.177
247,0.013,0.016,-0.194
248,0.011,0.012,-0.208
249,0.011,0.009,-0.216
250,0.013,0.007,-0.219
251,0.013,0.006,-0.221
252,0.012,0.006,-0.22
253,0.014,0.007,-0.216
254,0.017,0.009,-0.207
255,0.016,0.011,-0.195
256,0.012,0.014,-0.178
257,0.009,0.017,-0.15
258,0.008,0.02,-0.11
259,0.015,0.022,-0.053
260,0.022,0.023,0.019
261,0.022,0.024,0.105
262,0.02,0.025,0.201
263,-0.002,0.027,0.287
264,-0.011,0.029,0.36
265,0.024,0.029,0.419
266,0.071,0.028,0.444
267,0.08,0.027,0.423
268,0.048,0.025,0.346
269,0.027,0.024,0.252
270,0.028,0.02,0.156
271,0.036,0.017,0.066
272,0.026,0.015,-0.021
273,0.017,0.014,-0.089
274,0.011,0.015,-0.138
275,0.004,0.015,-0.174
276,-0.001,0.015,-0.199
277,-0.003,0.015,-0.213
278,-0.003,0.014,-0.222
279,-0.004,0.014,-0.228
280,-0.003,0.013,-0.229
281,-0.003,0.013,-0.228
282,0.002,0.013,-0.222
283,0.007,0.013,-0.213
284,0.007,0.014,-0.201
285,0.009,0.016,-0.183
286,0.024,0.017,-0.152
287,0.039,0.018,-0.11
288,0.049,0.019,-0.057
289,0.051,0.022,0.006
290,0.037,0.025,0.078
291,0.031,0.028,0.162
292,0.044,0.029,0.259
293,0.064,0.029,0.353
294,0.051,0.029,0.411
295,0.0,0.029,0.416
296,-0.025,0.029,0.398
297,-0.026,0.026,0.355
298,0.006,0.023,0.294
299,0.037,0.021,0.211
300,0.034,0.02,0.109
301,0.023,0.019,0.018
302,0.021,0.017,-0.052
303,0.023,0.013,-0.104
304,0.015,0.009,-0.147
305,0.015,0.006,-0.174
306,0.008,0.003,-0.193
307,0.004,0.001,-0.206
308,-0.0,0.001,-0.215
309,0.004,0.002,-0.217
310,0.012,0.004,-0.214
311,0.012,0.008,-0.214
312,0.01,0.012,-0.211
313,0.01,0.017,-0.203
314,0.013,0.022,-0.188
315,0.018,0.027,-0.164
316,0.02,0.034,-0.134
317,0.02,0.04,-0.092
318,0.031,0.046,-0.035
319,0.044,0.051,0.037
320,0.064,0.055,0.129
321,0.059,0.06,0.217
322,0.037,0.066,0.296
323,0.024,0.072,0.368
324,0.063,0.076,0.436
325,0.115,0.078,0.474
326,0.152,0.08,0.465
327,0.137,0.081,0.396
328,0.098,0.081,0.291
329,0.092,0.079,0.197
330,0.085,0.075,0.103
331,0.073,0.07,0.018
332,0.062,0.064,-0.05
333,0.052,0.059,-0.1
334,0.047,0.053,-0.135
335,0.042,0.047,-0.16
336,0.036,0.041,-0.179
337,0.029,0.035,-0.191
338,0.023,0.031,-0.199
339,0.013,0.027,-0.207
340,0.008,0.025,-0.21
341,0.012,0.024,-0.206
342,0.014,0.024,-0.198
343,0.011,0.026,-0.188
344,0.014,0.029,-0.17
345,0.02,0.032,-0.144
346,0.03,0.035,-0.107
347,0.034,0.04,-0.06
348,0.036,0.046,-0.002
349,0.037,0.054,0.068
350,0.048,0.061,0.154
351,0.072,0.067,0.251
352,0.098,0.071,0.345
353,0.119,0.073,0.42
354,0.107,0.075,0.455
355,0.092,0.076,0.445
356,0.093,0.075,0.405
357,0.092,0.073,0.333
358,0.086,0.071,0.241
359,0.077,0.068,0.145
360,0.068,0.063,0.059
361,0.058,0.056,-0.015
362,0.04,0.048,-0.077
363,0.029,0.041,-0.121
364,0.02,0.035,-0.154
365,0.013,0.03,-0.175
366,0.014,0.026,-0.188
367,0.023,0.023,-0.191
368,0.024,0.022,-0.194
369,0.016,0.022,-0.199
370,0.01,0.024,-0.2
371,0.01,0.027,-0.195
372,0.014,0.03,-0.184
373,0.02,0.035,-0.167
374,0.022,0.042,-0.146
375,0.027,0.049,-0.114
376,0.039,0.059,-0.072
377,0.058,0.068,-0.015
378,0.078,0.077,0.057
379,0.087,0.085,0.138
380,0.09,0.092,0.226
381,0.089,0.097,0.307
382,0.109,0.101,0.386
383,0.148,0.103,0.452
384,0.156,0.103,0.471
385,0.133,0.101,0.436
386,0.094,0.097,0.362
387,0.075,0.091,0.272
388,0.067,0.083,0.177
389,0.048,0.073,0.08
390,0.043,0.062,0.001
391,0.032,0.05,-0.064
392,0.026,0.037,-0.109
393,0.022,0.024,-0.142
394,0.017,0.013,-0.167
395,0.011,0.003,-0.185
396,0.008,-0.004,-0.196
397,0.003,-0.007,-0.203
398,0.002,-0.005,-0.206
399,0.006,0.005,-0.204
400,0.01,0.023,-0.199
