lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.509,0.599,0.533
2,0.344,0.449,0.369
3,0.246,0.329,0.267
4,0.176,0.236,0.192
5,0.141,0.167,0.154
6,0.116,0.116,0.126
7,0.075,0.082,0.084
8,0.075,0.06,0.077
9,0.066,0.049,0.064
10,0.097,0.046,0.087
11,0.117,0.049,0.104
12,0.113,0.056,0.097
13,0.115,0.066,0.098
14,0.129,0.077,0.11
15,0.116,0.088,0.097
16,0.094,0.099,0.075
17,0.08,0.108,0.062
18,0.084,0.116,0.065
19,0.095,0.121,0.078
20,0.111,0.125,0.098
21,0.119,0.125,0.109
22,0.105,0.124,0.099
23,0.071,0.12,0.072
24,0.075,0.114,0.078
25,0.07,0.106,0.076
26,0.094,0.09,0.105
27,0.077,0.083,0.094
28,0.041,0.077,0.067
29,0.051,0.072,0.078
30,0.067,0.067,0.094
31,0.031,0.063,0.056
32,0.057,0.06,0.072
33,0.078,0.059,0.086
34,0.054,0.059,0.058
35,0.065,0.06,0.066
36,0.086,0.061,0.083
37,0.078,0.062,0.071
38,0.054,0.062,0.044
39,0.05,0.062,0.036
40,0.059,0.06,0.04
41,0.075,0.057,0.054
42,0.054,0.056,0.035
43,0.062,0.055,0.044
44,0.046,0.056,0.029
45,0.032,0.055,0.015
46,0.057,0.054,0.039
47,0.054,0.053,0.037
48,0.073,0.052,0.056
49,0.064,0.053,0.049
50,0.049,0.052,0.038
51,0.05,0.051,0.042
52,0.067,0.049,0.06
53,0.04,0.046,0.035
54,0.042,0.045,0.042
55,0.033,0.044,0.04
56,0.022,0.042,0.038
57,0.024,0.041,0.047
58,0.019,0.039,0.049
59,0.03,0.038,0.06
60,0.041,0.038,0.07
61,0.061,0.039,0.084
62,0.069,0.039,0.083
63,0.081,0.04,0.088
64,0.06,0.042,0.064
65,0.051,0.045,0.054
66,0.04,0.046,0.041
67,0.033,0.047,0.03
68,0.03,0.049,0.022
69,0.044,0.051,0.031
70,0.031,0.054,0.017
71,0.02,0.058,0.005
72,0.037,0.062,0.022
73,0.065,0.066,0.048
74,0.083,0.07,0.064
75,0.078,0.073,0.059
76,0.091,0.076,0.07
77,0.09,0.079,0.067
78,0.085,0.08,0.066
79,0.107,0.082,0.09
80,0.116,0.082,0.103
81,0.1,0.084,0.093
82,0.085,0.085,0.083
83,0.057,0.087,0.058
84,0.071,0.089,0.077
85,0.08,0.09,0.092
86,0.079,0.091,0.099
87,0.088,0.091,0.114
88,0.091,0.089,0.12
89,0.088,0.086,0.117
90,0.116,0.083,0.141
91,0.092,0.08,0.113
92,0.079,0.078,0.093
93,0.06,0.075,0.07
94,0.063,0.073,0.07
95,0.063,0.071,0.066
96,0.065,0.07,0.065
97,0.056,0.07,0.053
98,0.058,0.07,0.05
99,0.083,0.069,0.068
100,0.078,0.069,0.061
101,0.083,0.069,0.065
102,0.069,0.069,0.052
103,0.068,0.069,0.052
104,0.067,0.07,0.051
105,0.037,0.071,0.023
106,0.076,0.07,0.059
107,0.061,0.069,0.045
108,0.066,0.068,0.052
109,0.089,0.069,0.078
110,0.083,0.069,0.077
111,0.069,0.068,0.07
112,0.08,0.068,0.083
113,0.065,0.067,0.073
114,0.068,0.066,0.081
115,0.06,0.065,0.079
116,0.057,0.063,0.082
117,0.066,0.061,0.094
118,0.058,0.058,0.087
119,0.055,0.056,0.084
120,0.06,0.055,0.087
121,0.07,0.053,0.089
122,0.06,0.052,0.072
123,0.053,0.053,0.061
124,0.04,0.054,0.044
125,0.049,0.055,0.052
126,0.041,0.056,0.041
127,0.031,0.057,0.026
128,0.031,0.058,0.02
129,0.063,0.059,0.047
130,0.066,0.061,0.049
131,0.061,0.063,0.043
132,0.063,0.063,0.045
133,0.073,0.064,0.054
134,0.074,0.066,0.054
135,0.075,0.067,0.054
136,0.081,0.068,0.061
137,0.068,0.069,0.049
138,0.073,0.069,0.056
139,0.069,0.069,0.055
140,0.071,0.069,0.061
141,0.098,0.069,0.089
142,0.089,0.069,0.084
143,0.074,0.068,0.075
144,0.066,0.068,0.074
145,0.063,0.067,0.078
146,0.028,0.066,0.051
147,0.034,0.063,0.061
148,0.046,0.061,0.074
149,0.055,0.058,0.082
150,0.048,0.056,0.07
151,0.057,0.053,0.071
152,0.068,0.053,0.077
153,0.057,0.054,0.062
154,0.067,0.054,0.068
155,0.086,0.053,0.084
156,0.062,0.054,0.057
157,0.035,0.055,0.026
158,0.049,0.057,0.034
159,0.065,0.06,0.046
160,0.067,0.062,0.046
161,0.064,0.065,0.042
162,0.063,0.068,0.04
163,0.061,0.072,0.037
164,0.05,0.075,0.027
165,0.076,0.079,0.053
166,0.074,0.082,0.053
167,0.076,0.084,0.058
168,0.068,0.084,0.054
169,0.094,0.084,0.081
170,0.108,0.084,0.099
171,0.103,0.083,0.097
172,0.094,0.083,0.091
173,0.095,0.083,0.099
174,0.083,0.083,0.093
175,0.087,0.081,0.103
176,0.059,0.079,0.08
177,0.098,0.077,0.116
178,0.108,0.075,0.126
179,0.079,0.072,0.097
180,0.049,0.07,0.064
181,0.058,0.067,0.066
182,0.059,0.063,0.063
183,0.034,0.061,0.036
184,0.056,0.059,0.054
185,0.04,0.058,0.035
186,0.049,0.055,0.039
187,0.04,0.053,0.028
188,0.046,0.051,0.03
189,0.049,0.05,0.032
190,0.046,0.049,0.027
191,0.063,0.047,0.042
192,0.056,0.046,0.035
193,0.051,0.045,0.031
194,0.031,0.044,0.013
195,0.049,0.043,0.032
196,0.06,0.042,0.045
197,0.048,0.041,0.038
198,0.062,0.04,0.053
199,0.062,0.038,0.056
200,0.047,0.038,0.045
201,0.024,0.037,0.027
202,0.028,0.038,0.035
203,0.035,0.037,0.048
204,0.021,0.036,0.042
205,0.033,0.035,0.059
206,0.03,0.036,0.059
207,0.015,0.036,0.044
208,0.024,0.036,0.051
209,0.021,0.038,0.046
210,0.047,0.039,0.064
211,0.039,0.042,0.051
212,0.031,0.043,0.039
213,0.044,0.045,0.048
214,0.065,0.048,0.066
215,0.061,0.051,0.058
216,0.05,0.053,0.044
217,0.082,0.055,0.068
218,0.069,0.055,0.052
219,0.053,0.058,0.036
220,0.061,0.061,0.043
221,0.073,0.064,0.055
222,0.066,0.066,0.049
223,0.068,0.067,0.05
224,0.061,0.068,0.044
225,0.063,0.07,0.048
226,0.07,0.072,0.056
227,0.066,0.072,0.058
228,0.062,0.071,0.059
229,0.055,0.069,0.057
230,0.066,0.067,0.07
231,0.066,0.064,0.073
232,0.06,0.062,0.072
233,0.058,0.06,0.077
234,0.064,0.059,0.088
235,0.07,0.058,0.1
236,0.086,0.058,0.116
237,0.057,0.059,0.088
238,0.056,0.061,0.082
239,0.087,0.063,0.103
240,0.081,0.065,0.09
241,0.071,0.067,0.075
242,0.056,0.07,0.058
243,0.026,0.071,0.032
244,0.06,0.073,0.063
245,0.056,0.075,0.057
246,0.064,0.078,0.063
247,0.066,0.08,0.06
248,0.032,0.081,0.025
249,0.057,0.081,0.046
250,0.116,0.082,0.1
251,0.139,0.083,0.12
252,0.133,0.083,0.111
253,0.104,0.083,0.081
254,0.107,0.084,0.083
255,0.104,0.084,0.081
256,0.1,0.085,0.081
257,0.088,0.086,0.075
258,0.079,0.087,0.07
259,0.065,0.088,0.06
260,0.061,0.09,0.061
261,0.064,0.091,0.069
262,0.076,0.092,0.087
263,0.079,0.093,0.097
264,0.064,0.093,0.089
265,0.089,0.092,0.115
266,0.097,0.091,0.123
267,0.081,0.088,0.105
268,0.088,0.087,0.106
269,0.08,0.086,0.092
270,0.091,0.084,0.097
271,0.12,0.083,0.12
272,0.115,0.082,0.113
273,0.103,0.081,0.099
274,0.092,0.082,0.086
275,0.086,0.084,0.077
276,0.096,0.084,0.081
277,0.085,0.083,0.068
278,0.073,0.081,0.056
279,0.066,0.08,0.049
280,0.054,0.078,0.037
281,0.064,0.076,0.046
282,0.05,0.072,0.033
283,0.051,0.067,0.035
284,0.039,0.062,0.024
285,0.047,0.057,0.034
286,0.057,0.052,0.047
287,0.075,0.049,0.066
288,0.058,0.045,0.055
289,0.042,0.042,0.042
290,0.07,0.039,0.073
291,0.063,0.037,0.072
292,0.045,0.035,0.06
293,0.053,0.033,0.074
294,0.031,0.033,0.059
295,0.034,0.033,0.062
296,0.029,0.033,0.057
297,0.019,0.032,0.044
298,0.015,0.031,0.033
299,0.004,0.032,0.017
300,0.0,0.034,0.007
301,0.011,0.037,0.012
302,0.014,0.039,0.012
303,0.037,0.04,0.028
304,0.046,0.04,0.032
305,0.058,0.041,0.04
306,0.072,0.042,0.051
307,0.065,0.042,0.04
308,0.061,0.042,0.037
309,0.054,0.043,0.031
310,0.038,0.044,0.017
311,0.049,0.046,0.027
312,0.045,0.046,0.024
313,0.05,0.046,0.03
314,0.061,0.046,0.041
315,0.045,0.047,0.03
316,0.046,0.045,0.038
317,0.049,0.044,0.046
318,0.036,0.041,0.041
319,0.046,0.039,0.053
320,0.056,0.037,0.067
321,0.022,0.035,0.04
322,0.002,0.033,0.026
323,-0.017,0.033,0.014
324,0.005,0.031,0.039
325,0.015,0.031,0.047
326,0.049,0.031,0.077
327,0.06,0.033,0.079
328,0.045,0.034,0.055
329,0.044,0.036,0.046
330,0.06,0.038,0.056
331,0.047,0.04,0.041
332,0.033,0.041,0.026
333,0.037,0.043,0.027
334,0.038,0.044,0.025
335,0.043,0.045,0.028
336,0.057,0.046,0.039
337,0.043,0.048,0.024
338,0.05,0.05,0.03
339,0.051,0.051,0.028
340,0.077,0.052,0.052
341,0.051,0.054,0.028
342,0.059,0.054,0.036
343,0.035,0.054,0.014
344,0.047,0.054,0.029
345,0.026,0.052,0.013
346,0.04,0.048,0.028
347,0.06,0.045,0.052
348,0.073,0.044,0.07
349,0.044,0.044,0.045
350,0.051,0.045,0.057
351,0.034,0.048,0.048
352,0.058,0.049,0.078
353,0.047,0.05,0.075
354,0.054,0.052,0.081
355,0.049,0.054,0.074
356,0.048,0.054,0.069
357,0.053,0.054,0.065
358,0.06,0.055,0.062
359,0.053,0.054,0.049
360,0.035,0.054,0.028
361,0.035,0.054,0.028
362,0.048,0.054,0.038
363,0.048,0.054,0.037
364,0.04,0.054,0.028
365,0.06,0.054,0.044
366,0.074,0.052,0.055
367,0.072,0.051,0.052
368,0.086,0.048,0.064
369,0.104,0.046,0.08
370,0.047,0.043,0.026
371,0.039,0.042,0.018
372,0.03,0.04,0.011
373,0.011,0.037,-0.004
374,-0.009,0.034,-0.02
375,0.003,0.032,-0.005
376,0.021,0.029,0.017
377,0.032,0.027,0.032
378,0.019,0.025,0.022
379,0.03,0.023,0.036
380,0.047,0.022,0.057
381,0.031,0.021,0.048
382,0.04,0.021,0.064
383,0.034,0.021,0.064
384,0.014,0.021,0.046
385,0.018,0.022,0.047
386,0.007,0.024,0.029
387,0.012,0.026,0.026
388,0.026,0.028,0.032
389,0.039,0.031,0.038
390,0.05,0.034,0.045
391,0.038,0.036,0.033
392,0.045,0.038,0.036
393,0.033,0.04,0.024
394,0.031,0.041,0.022
395,0.043,0.041,0.032
396,0.053,0.04,0.042
397,0.021,0.037,0.01
398,0.021,0.032,0.009
399,0.032,0.024,0.019
400,0.018,0.013,0.004
