lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.604,0.648,0.651
2,0.413,0.52,0.467
3,0.291,0.417,0.336
4,0.257,0.336,0.278
5,0.246,0.273,0.239
6,0.243,0.225,0.212
7,0.213,0.19,0.173
8,0.194,0.166,0.148
9,0.208,0.151,0.153
10,0.19,0.142,0.13
11,0.195,0.139,0.124
12,0.174,0.139,0.098
13,0.168,0.142,0.085
14,0.162,0.146,0.076
15,0.151,0.151,0.064
16,0.168,0.156,0.079
17,0.153,0.16,0.07
18,0.153,0.164,0.076
19,0.151,0.166,0.082
20,0.129,0.166,0.066
21,0.155,0.165,0.092
22,0.147,0.163,0.089
23,0.128,0.159,0.086
24,0.124,0.154,0.1
25,0.116,0.148,0.116
26,0.113,0.135,0.142
27,0.116,0.128,0.169
28,0.122,0.124,0.193
29,0.094,0.123,0.182
30,0.097,0.122,0.186
31,0.132,0.122,0.205
32,0.15,0.122,0.2
33,0.127,0.122,0.153
34,0.114,0.123,0.115
35,0.115,0.123,0.094
36,0.113,0.122,0.082
37,0.131,0.12,0.087
38,0.138,0.118,0.081
39,0.132,0.118,0.066
40,0.115,0.117,0.045
41,0.127,0.116,0.053
42,0.133,0.114,0.058
43,0.121,0.113,0.046
44,0.105,0.112,0.027
45,0.097,0.111,0.021
46,0.097,0.111,0.023
47,0.114,0.109,0.039
48,0.11,0.107,0.038
49,0.089,0.106,0.023
50,0.102,0.105,0.04
51,0.095,0.104,0.046
52,0.096,0.103,0.061
53,0.1,0.102,0.08
54,0.089,0.101,0.093
55,0.078,0.1,0.11
56,0.096,0.1,0.151
57,0.109,0.099,0.184
58,0.12,0.098,0.21
59,0.13,0.099,0.229
60,0.122,0.101,0.218
61,0.11,0.102,0.191
62,0.097,0.104,0.158
63,0.1,0.105,0.136
64,0.107,0.106,0.118
65,0.105,0.106,0.097
66,0.098,0.106,0.076
67,0.094,0.106,0.06
68,0.082,0.104,0.038
69,0.105,0.102,0.051
70,0.094,0.1,0.037
71,0.098,0.098,0.035
72,0.084,0.097,0.02
73,0.101,0.096,0.034
74,0.099,0.093,0.033
75,0.106,0.092,0.04
76,0.101,0.089,0.038
77,0.118,0.088,0.054
78,0.115,0.085,0.054
79,0.104,0.084,0.05
80,0.085,0.084,0.039
81,0.057,0.085,0.021
82,0.043,0.086,0.02
83,0.059,0.087,0.048
84,0.073,0.088,0.078
85,0.082,0.088,0.107
86,0.081,0.089,0.127
87,0.074,0.088,0.136
88,0.089,0.088,0.162
89,0.1,0.087,0.173
90,0.101,0.086,0.167
91,0.094,0.085,0.145
92,0.095,0.083,0.124
93,0.093,0.081,0.1
94,0.094,0.081,0.082
95,0.077,0.08,0.054
96,0.077,0.08,0.043
97,0.092,0.08,0.047
98,0.098,0.08,0.045
99,0.091,0.08,0.033
100,0.082,0.079,0.02
101,0.077,0.078,0.013
102,0.074,0.076,0.006
103,0.04,0.073,-0.026
104,0.036,0.069,-0.028
105,0.055,0.065,-0.008
106,0.051,0.06,-0.005
107,0.041,0.058,-0.006
108,0.053,0.057,0.012
109,0.056,0.056,0.025
110,0.075,0.055,0.05
111,0.088,0.055,0.073
112,0.068,0.055,0.074
113,0.061,0.055,0.09
114,0.064,0.055,0.118
115,0.065,0.053,0.14
116,0.06,0.051,0.152
117,0.042,0.05,0.15
118,0.021,0.051,0.138
119,0.03,0.05,0.144
120,0.026,0.05,0.128
121,0.052,0.049,0.132
122,0.057,0.05,0.116
123,0.055,0.05,0.09
124,0.058,0.05,0.071
125,0.054,0.048,0.054
126,0.061,0.046,0.049
127,0.054,0.044,0.032
128,0.047,0.041,0.022
129,0.038,0.039,0.011
130,0.045,0.038,0.014
131,0.017,0.038,-0.016
132,0.016,0.037,-0.023
133,0.026,0.038,-0.019
134,0.035,0.038,-0.013
135,0.033,0.038,-0.012
136,0.047,0.038,0.003
137,0.065,0.037,0.022
138,0.054,0.035,0.017
139,0.047,0.033,0.016
140,0.025,0.03,0.005
141,-0.002,0.028,-0.005
142,0.012,0.027,0.022
143,0.037,0.026,0.061
144,0.027,0.027,0.078
145,0.014,0.026,0.089
146,0.013,0.027,0.106
147,0.024,0.027,0.128
148,0.025,0.025,0.133
149,0.054,0.024,0.15
150,0.041,0.022,0.121
151,0.024,0.021,0.086
152,0.017,0.019,0.06
153,0.02,0.018,0.041
154,-0.009,0.017,-0.003
155,-0.001,0.015,-0.009
156,0.009,0.013,-0.01
157,0.012,0.011,-0.014
158,0.027,0.01,-0.007
159,0.011,0.009,-0.025
160,0.024,0.008,-0.019
161,0.032,0.008,-0.017
162,0.025,0.007,-0.03
163,0.019,0.006,-0.035
164,-0.015,0.006,-0.061
165,-0.025,0.007,-0.061
166,-0.025,0.009,-0.054
167,0.005,0.011,-0.019
168,0.018,0.014,-0.0
169,0.025,0.017,0.012
170,0.015,0.019,0.012
171,0.029,0.021,0.037
172,0.038,0.024,0.065
173,0.017,0.028,0.069
174,0.031,0.031,0.101
175,0.01,0.034,0.104
176,0.017,0.035,0.124
177,0.029,0.037,0.141
178,0.061,0.039,0.165
179,0.067,0.041,0.159
180,0.068,0.044,0.144
181,0.068,0.046,0.124
182,0.063,0.048,0.097
183,0.061,0.05,0.075
184,0.047,0.052,0.049
185,0.054,0.054,0.04
186,0.031,0.055,0.01
187,0.028,0.053,-0.002
188,0.027,0.052,-0.011
189,0.03,0.049,-0.014
190,0.039,0.048,-0.01
191,0.061,0.047,0.007
192,0.043,0.046,-0.011
193,0.063,0.045,0.004
194,0.067,0.043,0.012
195,0.051,0.042,0.005
196,0.034,0.042,-0.005
197,0.035,0.042,0.002
198,0.041,0.041,0.012
199,0.052,0.04,0.028
200,0.046,0.038,0.036
201,0.042,0.037,0.046
202,0.031,0.037,0.058
203,0.033,0.037,0.084
204,0.034,0.036,0.105
205,0.03,0.034,0.117
206,0.022,0.033,0.121
207,0.012,0.033,0.118
208,0.021,0.035,0.123
209,0.048,0.036,0.133
210,0.062,0.037,0.122
211,0.051,0.039,0.09
212,0.034,0.04,0.055
213,0.043,0.041,0.046
214,0.039,0.041,0.03
215,0.051,0.042,0.033
216,0.033,0.042,0.011
217,0.025,0.042,-0.003
218,0.011,0.042,-0.019
219,0.016,0.042,-0.017
220,0.038,0.042,-0.003
221,0.057,0.041,0.011
222,0.079,0.042,0.03
223,0.079,0.043,0.034
224,0.073,0.043,0.035
225,0.049,0.043,0.021
226,0.06,0.042,0.033
227,0.049,0.04,0.027
228,0.052,0.039,0.037
229,0.017,0.038,0.017
230,-0.014,0.038,0.001
231,-0.016,0.038,0.012
232,0.007,0.038,0.05
233,0.024,0.039,0.083
234,0.038,0.042,0.113
235,0.057,0.044,0.145
236,0.076,0.044,0.167
237,0.065,0.045,0.153
238,0.075,0.045,0.151
239,0.058,0.045,0.12
240,0.045,0.046,0.09
241,0.046,0.046,0.072
242,0.037,0.048,0.05
243,0.028,0.05,0.032
244,0.047,0.052,0.035
245,0.047,0.054,0.027
246,0.046,0.057,0.021
247,0.062,0.057,0.03
248,0.061,0.057,0.023
249,0.076,0.055,0.03
250,0.082,0.052,0.031
251,0.064,0.05,0.01
252,0.044,0.048,-0.009
253,0.03,0.045,-0.022
254,0.036,0.042,-0.016
255,0.042,0.04,-0.011
256,0.041,0.039,-0.008
257,0.026,0.041,-0.014
258,0.031,0.043,0.001
259,0.044,0.045,0.022
260,0.065,0.047,0.055
261,0.061,0.049,0.072
262,0.053,0.051,0.088
263,0.025,0.053,0.086
264,0.022,0.053,0.101
265,0.026,0.055,0.12
266,0.052,0.057,0.147
267,0.064,0.06,0.153
268,0.07,0.063,0.147
269,0.068,0.066,0.131
270,0.085,0.068,0.124
271,0.1,0.07,0.113
272,0.09,0.071,0.085
273,0.088,0.071,0.067
274,0.071,0.071,0.044
275,0.064,0.07,0.034
276,0.067,0.068,0.032
277,0.084,0.067,0.04
278,0.071,0.066,0.023
279,0.072,0.066,0.018
280,0.059,0.066,0.002
281,0.042,0.065,-0.016
282,0.06,0.064,-0.003
283,0.059,0.063,-0.004
284,0.052,0.063,-0.009
285,0.051,0.062,-0.003
286,0.053,0.06,0.005
287,0.049,0.057,0.01
288,0.051,0.055,0.024
289,0.027,0.054,0.019
290,0.043,0.054,0.049
291,0.044,0.055,0.073
292,0.071,0.055,0.119
293,0.092,0.055,0.157
294,0.083,0.056,0.163
295,0.087,0.056,0.171
296,0.072,0.056,0.159
297,0.056,0.054,0.139
298,0.057,0.052,0.127
299,0.052,0.051,0.102
300,0.032,0.05,0.061
301,0.03,0.05,0.04
302,0.037,0.049,0.033
303,0.038,0.047,0.023
304,0.038,0.046,0.018
305,0.052,0.046,0.027
306,0.042,0.046,0.012
307,0.035,0.046,0.002
308,0.047,0.046,0.008
309,0.062,0.047,0.014
310,0.058,0.048,0.008
311,0.04,0.049,-0.009
312,0.037,0.05,-0.012
313,0.042,0.051,-0.006
314,0.051,0.052,0.004
315,0.061,0.055,0.015
316,0.058,0.057,0.017
317,0.057,0.059,0.021
318,0.062,0.062,0.034
319,0.085,0.063,0.065
320,0.092,0.065,0.084
321,0.082,0.066,0.095
322,0.052,0.068,0.091
323,0.051,0.069,0.112
324,0.076,0.069,0.15
325,0.08,0.069,0.16
326,0.066,0.07,0.141
327,0.066,0.072,0.126
328,0.05,0.072,0.094
329,0.054,0.071,0.076
330,0.071,0.071,0.068
331,0.076,0.069,0.053
332,0.057,0.069,0.024
333,0.049,0.069,0.009
334,0.067,0.067,0.019
335,0.078,0.064,0.024
336,0.089,0.063,0.028
337,0.088,0.062,0.023
338,0.078,0.061,0.008
339,0.065,0.06,-0.007
340,0.072,0.058,-0.001
341,0.061,0.056,-0.009
342,0.036,0.056,-0.028
343,0.042,0.056,-0.019
344,0.045,0.057,-0.011
345,0.037,0.058,-0.011
346,0.058,0.06,0.019
347,0.059,0.06,0.031
348,0.047,0.061,0.035
349,0.036,0.06,0.043
350,0.041,0.058,0.068
351,0.061,0.056,0.11
352,0.086,0.056,0.153
353,0.081,0.054,0.163
354,0.048,0.053,0.144
355,0.045,0.052,0.141
356,0.048,0.05,0.138
357,0.073,0.049,0.146
358,0.075,0.048,0.128
359,0.049,0.049,0.082
360,0.034,0.049,0.047
361,0.06,0.047,0.055
362,0.074,0.045,0.055
363,0.072,0.043,0.045
364,0.043,0.042,0.013
365,0.004,0.041,-0.027
366,-0.001,0.039,-0.042
367,0.011,0.037,-0.037
368,0.0,0.038,-0.05
369,0.005,0.039,-0.047
370,0.033,0.04,-0.022
371,0.068,0.04,0.007
372,0.076,0.04,0.014
373,0.072,0.04,0.013
374,0.037,0.041,-0.013
375,0.03,0.043,-0.012
376,0.046,0.045,0.01
377,0.063,0.047,0.031
378,0.065,0.049,0.042
379,0.054,0.051,0.048
380,0.034,0.053,0.054
381,0.05,0.055,0.087
382,0.056,0.056,0.111
383,0.058,0.057,0.131
384,0.079,0.057,0.159
385,0.074,0.057,0.154
386,0.035,0.057,0.108
387,0.026,0.056,0.084
388,0.043,0.055,0.08
389,0.051,0.053,0.072
390,0.045,0.05,0.054
391,0.031,0.047,0.031
392,0.027,0.044,0.017
393,0.049,0.041,0.029
394,0.065,0.037,0.035
395,0.068,0.034,0.027
396,0.04,0.03,-0.008
397,0.022,0.027,-0.03
398,0.015,0.025,-0.037
399,0.018,0.023,-0.034
400,0.016,0.022,-0.035
