lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.701,0.717,0.714
2,0.494,0.574,0.511
3,0.384,0.458,0.401
4,0.324,0.365,0.338
5,0.295,0.291,0.304
6,0.247,0.235,0.252
7,0.211,0.193,0.213
8,0.19,0.162,0.185
9,0.158,0.142,0.146
10,0.145,0.129,0.125
11,0.137,0.123,0.109
12,0.125,0.121,0.093
13,0.135,0.122,0.097
14,0.134,0.126,0.093
15,0.144,0.131,0.101
16,0.156,0.137,0.113
17,0.158,0.142,0.115
18,0.137,0.146,0.098
19,0.136,0.149,0.102
20,0.14,0.151,0.111
21,0.167,0.15,0.144
22,0.157,0.148,0.143
23,0.125,0.145,0.118
24,0.098,0.139,0.098
25,0.089,0.132,0.093
26,0.089,0.12,0.099
27,0.092,0.11,0.107
28,0.1,0.103,0.12
29,0.096,0.095,0.119
30,0.082,0.088,0.105
31,0.075,0.079,0.095
32,0.067,0.07,0.082
33,0.07,0.062,0.079
34,0.069,0.054,0.073
35,0.061,0.047,0.061
36,0.061,0.041,0.058
37,0.04,0.036,0.031
38,0.023,0.032,0.006
39,0.022,0.029,-0.004
40,0.017,0.027,-0.015
41,0.008,0.026,-0.028
42,0.018,0.025,-0.021
43,0.027,0.025,-0.013
44,0.031,0.026,-0.009
45,0.017,0.028,-0.023
46,0.001,0.031,-0.039
47,0.005,0.031,-0.033
48,0.02,0.031,-0.013
49,0.036,0.032,0.008
50,0.043,0.033,0.024
51,0.044,0.035,0.033
52,0.057,0.037,0.054
53,0.069,0.038,0.074
54,0.054,0.038,0.067
55,0.051,0.039,0.071
56,0.045,0.039,0.071
57,0.044,0.039,0.075
58,0.042,0.038,0.077
59,0.044,0.038,0.081
60,0.025,0.036,0.059
61,0.029,0.034,0.057
62,0.028,0.03,0.051
63,0.023,0.025,0.042
64,0.023,0.021,0.037
65,0.008,0.018,0.017
66,-0.002,0.015,0.002
67,-0.012,0.013,-0.014
68,-0.005,0.011,-0.014
69,0.005,0.008,-0.011
70,0.009,0.005,-0.014
71,0.011,0.002,-0.016
72,0.006,-0.0,-0.024
73,0.009,-0.001,-0.022
74,0.012,-0.002,-0.019
75,-0.002,-0.002,-0.034
76,0.002,-0.003,-0.031
77,-0.008,-0.004,-0.038
78,-0.006,-0.006,-0.033
79,-0.011,-0.009,-0.031
80,-0.015,-0.011,-0.028
81,-0.013,-0.013,-0.02
82,-0.018,-0.014,-0.016
83,-0.008,-0.017,-0.001
84,0.003,-0.019,0.015
85,0.01,-0.019,0.027
86,0.007,-0.018,0.031
87,-0.025,-0.016,0.007
88,-0.046,-0.014,-0.008
89,-0.044,-0.013,-0.005
90,-0.046,-0.013,-0.007
91,-0.028,-0.012,0.007
92,-0.012,-0.011,0.016
93,-0.002,-0.009,0.021
94,-0.006,-0.008,0.012
95,-0.013,-0.008,-0.0
96,-0.017,-0.008,-0.012
97,-0.02,-0.008,-0.024
98,-0.016,-0.008,-0.028
99,0.004,-0.009,-0.017
100,0.021,-0.009,-0.008
101,0.038,-0.01,0.005
102,0.026,-0.011,-0.008
103,0.017,-0.012,-0.018
104,-0.01,-0.014,-0.043
105,-0.013,-0.016,-0.047
106,-0.004,-0.019,-0.035
107,-0.019,-0.021,-0.044
108,-0.065,-0.022,-0.081
109,-0.085,-0.023,-0.091
110,-0.075,-0.025,-0.074
111,-0.053,-0.028,-0.044
112,-0.021,-0.03,-0.006
113,-0.01,-0.032,0.009
114,-0.024,-0.033,0.002
115,-0.039,-0.033,-0.007
116,-0.025,-0.032,0.012
117,-0.012,-0.03,0.029
118,-0.017,-0.029,0.028
119,-0.028,-0.027,0.017
120,-0.026,-0.026,0.016
121,-0.031,-0.025,0.007
122,-0.036,-0.025,-0.002
123,-0.03,-0.025,-0.001
124,-0.026,-0.025,-0.002
125,-0.023,-0.025,-0.005
126,-0.017,-0.028,-0.008
127,-0.015,-0.032,-0.016
128,-0.003,-0.036,-0.011
129,-0.021,-0.04,-0.033
130,-0.036,-0.043,-0.052
131,-0.06,-0.047,-0.079
132,-0.059,-0.052,-0.079
133,-0.044,-0.056,-0.065
134,-0.052,-0.059,-0.073
135,-0.064,-0.059,-0.085
136,-0.075,-0.059,-0.094
137,-0.067,-0.06,-0.081
138,-0.075,-0.061,-0.083
139,-0.089,-0.061,-0.091
140,-0.1,-0.06,-0.093
141,-0.08,-0.057,-0.066
142,-0.067,-0.054,-0.048
143,-0.058,-0.051,-0.034
144,-0.033,-0.046,-0.004
145,-0.013,-0.041,0.021
146,-0.016,-0.037,0.024
147,-0.029,-0.033,0.015
148,-0.021,-0.029,0.022
149,0.002,-0.026,0.04
150,0.008,-0.023,0.04
151,-0.028,-0.02,0.0
152,-0.038,-0.017,-0.016
153,-0.029,-0.016,-0.012
154,-0.019,-0.016,-0.006
155,-0.009,-0.018,-0.001
156,-0.012,-0.02,-0.011
157,-0.017,-0.022,-0.022
158,-0.015,-0.023,-0.028
159,-0.011,-0.025,-0.032
160,-0.001,-0.027,-0.027
161,-0.005,-0.028,-0.035
162,-0.036,-0.029,-0.065
163,-0.055,-0.03,-0.084
164,-0.066,-0.031,-0.094
165,-0.056,-0.03,-0.082
166,-0.05,-0.029,-0.072
167,-0.053,-0.026,-0.07
168,-0.052,-0.023,-0.063
169,-0.02,-0.018,-0.025
170,0.006,-0.015,0.009
171,0.011,-0.012,0.021
172,-0.0,-0.009,0.016
173,-0.005,-0.005,0.018
174,-0.005,-0.0,0.023
175,0.004,0.003,0.038
176,0.02,0.006,0.059
177,0.045,0.01,0.087
178,0.039,0.014,0.08
179,0.036,0.017,0.073
180,0.027,0.02,0.06
181,0.012,0.023,0.041
182,0.003,0.025,0.025
183,-0.003,0.025,0.014
184,0.004,0.025,0.014
185,0.021,0.023,0.022
186,0.024,0.02,0.018
187,0.025,0.017,0.012
188,0.021,0.014,0.002
189,0.015,0.011,-0.008
190,0.008,0.009,-0.017
191,-0.001,0.006,-0.026
192,0.01,0.002,-0.017
193,0.016,0.0,-0.012
194,0.025,-0.0,-0.003
195,0.002,-0.001,-0.023
196,-0.017,-0.002,-0.037
197,-0.016,-0.002,-0.031
198,-0.009,-0.001,-0.019
199,-0.002,0.001,-0.005
200,-0.003,0.003,0.001
201,-0.009,0.005,0.002
202,-0.006,0.007,0.01
203,-0.0,0.008,0.023
204,-0.005,0.009,0.026
205,-0.001,0.009,0.036
206,0.025,0.009,0.066
207,0.023,0.009,0.064
208,0.018,0.01,0.056
209,0.003,0.011,0.037
210,0.005,0.012,0.034
211,0.011,0.011,0.035
212,0.025,0.01,0.043
213,0.036,0.007,0.048
214,0.033,0.004,0.04
215,0.033,0.001,0.032
216,0.011,-0.002,0.004
217,-0.017,-0.005,-0.03
218,-0.02,-0.009,-0.038
219,-0.02,-0.013,-0.042
220,-0.036,-0.017,-0.059
221,-0.046,-0.021,-0.069
222,-0.036,-0.024,-0.059
223,-0.022,-0.026,-0.045
224,-0.023,-0.027,-0.043
225,-0.032,-0.028,-0.049
226,-0.034,-0.029,-0.047
227,-0.034,-0.029,-0.043
228,-0.038,-0.028,-0.041
229,-0.025,-0.026,-0.024
230,-0.026,-0.022,-0.02
231,-0.033,-0.018,-0.019
232,-0.03,-0.016,-0.01
233,-0.016,-0.014,0.01
234,0.003,-0.011,0.034
235,0.013,-0.008,0.048
236,0.004,-0.004,0.042
237,0.008,-0.001,0.046
238,0.008,0.001,0.042
239,0.004,0.002,0.034
240,0.014,0.002,0.039
241,0.013,0.0,0.033
242,0.004,-0.002,0.019
243,-0.002,-0.003,0.008
244,-0.005,-0.005,0.0
245,0.004,-0.006,0.003
246,-0.004,-0.007,-0.01
247,-0.018,-0.007,-0.028
248,-0.021,-0.008,-0.033
249,-0.017,-0.01,-0.029
250,-0.018,-0.013,-0.03
251,-0.021,-0.015,-0.033
252,-0.04,-0.017,-0.052
253,-0.041,-0.018,-0.054
254,-0.034,-0.02,-0.047
255,-0.009,-0.022,-0.022
256,-0.002,-0.024,-0.012
257,-0.022,-0.024,-0.028
258,-0.026,-0.023,-0.026
259,-0.018,-0.022,-0.013
260,-0.017,-0.022,-0.006
261,-0.01,-0.022,0.005
262,0.003,-0.02,0.023
263,-0.001,-0.017,0.025
264,-0.006,-0.015,0.025
265,-0.016,-0.013,0.02
266,-0.023,-0.011,0.015
267,-0.034,-0.011,0.004
268,-0.039,-0.011,-0.006
269,-0.04,-0.011,-0.012
270,-0.025,-0.012,-0.003
271,-0.013,-0.014,0.003
272,-0.001,-0.017,0.009
273,-0.007,-0.019,-0.004
274,-0.009,-0.021,-0.013
275,-0.013,-0.024,-0.023
276,-0.018,-0.026,-0.034
277,0.004,-0.029,-0.019
278,0.002,-0.029,-0.024
279,-0.018,-0.028,-0.045
280,-0.029,-0.027,-0.057
281,-0.036,-0.026,-0.063
282,-0.03,-0.026,-0.056
283,-0.023,-0.025,-0.046
284,-0.045,-0.022,-0.064
285,-0.059,-0.019,-0.073
286,-0.061,-0.016,-0.071
287,-0.039,-0.013,-0.046
288,-0.024,-0.01,-0.028
289,-0.015,-0.007,-0.013
290,0.008,-0.004,0.012
291,0.021,-0.001,0.029
292,0.018,0.002,0.032
293,0.024,0.006,0.044
294,0.034,0.011,0.058
295,0.038,0.017,0.065
296,0.034,0.022,0.062
297,0.026,0.027,0.054
298,0.045,0.031,0.069
299,0.047,0.034,0.07
300,0.03,0.037,0.051
301,0.015,0.039,0.035
302,0.011,0.041,0.026
303,0.029,0.04,0.035
304,0.042,0.038,0.039
305,0.04,0.037,0.03
306,0.038,0.035,0.022
307,0.028,0.032,0.008
308,0.027,0.028,0.004
309,0.035,0.024,0.009
310,0.03,0.022,0.003
311,0.034,0.021,0.007
312,0.031,0.021,0.003
313,0.019,0.021,-0.007
314,0.027,0.021,0.003
315,0.03,0.022,0.009
316,0.007,0.022,-0.009
317,-0.004,0.022,-0.013
318,0.007,0.023,0.003
319,0.014,0.023,0.014
320,0.017,0.024,0.021
321,0.024,0.024,0.034
322,0.031,0.026,0.046
323,0.028,0.029,0.05
324,0.027,0.031,0.052
325,0.042,0.032,0.069
326,0.049,0.034,0.074
327,0.053,0.037,0.073
328,0.048,0.04,0.064
329,0.043,0.042,0.054
330,0.056,0.045,0.062
331,0.063,0.049,0.064
332,0.055,0.053,0.049
333,0.023,0.056,0.012
334,0.029,0.06,0.011
335,0.048,0.062,0.025
336,0.072,0.064,0.043
337,0.06,0.065,0.028
338,0.066,0.066,0.03
339,0.081,0.067,0.044
340,0.076,0.067,0.04
341,0.069,0.066,0.033
342,0.075,0.066,0.037
343,0.081,0.067,0.044
344,0.075,0.067,0.042
345,0.06,0.068,0.03
346,0.055,0.069,0.031
347,0.07,0.071,0.051
348,0.086,0.072,0.073
349,0.091,0.074,0.083
350,0.081,0.076,0.079
351,0.084,0.078,0.087
352,0.067,0.08,0.077
353,0.058,0.082,0.075
354,0.053,0.084,0.073
355,0.058,0.087,0.078
356,0.082,0.089,0.098
357,0.098,0.091,0.109
358,0.104,0.093,0.111
359,0.105,0.097,0.107
360,0.107,0.101,0.104
361,0.117,0.104,0.108
362,0.115,0.106,0.1
363,0.113,0.109,0.091
364,0.123,0.112,0.094
365,0.122,0.114,0.088
366,0.114,0.115,0.075
367,0.113,0.117,0.072
368,0.119,0.119,0.076
369,0.114,0.12,0.074
370,0.114,0.12,0.075
371,0.116,0.119,0.078
372,0.119,0.118,0.082
373,0.12,0.116,0.087
374,0.114,0.112,0.086
375,0.107,0.109,0.083
376,0.104,0.106,0.085
377,0.102,0.103,0.089
378,0.099,0.1,0.093
379,0.107,0.097,0.106
380,0.102,0.094,0.106
381,0.096,0.092,0.106
382,0.089,0.09,0.105
383,0.101,0.088,0.122
384,0.107,0.087,0.131
385,0.092,0.087,0.117
386,0.079,0.087,0.101
387,0.079,0.087,0.098
388,0.077,0.088,0.092
389,0.081,0.089,0.09
390,0.072,0.09,0.077
391,0.075,0.092,0.074
392,0.082,0.092,0.075
393,0.093,0.093,0.079
394,0.115,0.093,0.094
395,0.116,0.091,0.089
396,0.099,0.088,0.068
397,0.086,0.083,0.053
398,0.068,0.076,0.037
399,0.049,0.066,0.02
400,0.057,0.052,0.027
