lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.733,0.704,0.848
2,0.482,0.527,0.659
3,0.288,0.381,0.475
4,0.201,0.262,0.327
5,0.127,0.168,0.184
6,0.084,0.095,0.063
7,0.043,0.039,-0.037
8,0.02,-0.001,-0.108
9,0.012,-0.028,-0.16
10,0.002,-0.045,-0.2
11,-0.009,-0.053,-0.23
12,-0.016,-0.054,-0.249
13,-0.019,-0.049,-0.261
14,-0.018,-0.041,-0.266
15,-0.016,-0.03,-0.267
16,-0.011,-0.018,-0.263
17,-0.011,-0.004,-0.256
18,-0.011,0.009,-0.244
19,-0.009,0.021,-0.223
20,-0.003,0.033,-0.19
21,0.006,0.042,-0.144
22,0.015,0.05,-0.086
23,0.022,0.056,-0.015
24,0.039,0.06,0.073
25,0.071,0.062,0.182
26,0.089,0.06,0.298
27,0.08,0.056,0.403
28,0.045,0.053,0.479
29,0.02,0.051,0.522
30,0.02,0.048,0.523
31,0.061,0.045,0.481
32,0.078,0.042,0.394
33,0.065,0.039,0.279
34,0.045,0.034,0.163
35,0.03,0.026,0.061
36,0.014,0.016,-0.029
37,0.008,0.007,-0.101
38,-0.002,0.001,-0.16
39,-0.01,-0.003,-0.203
40,-0.014,-0.005,-0.232
41,-0.012,-0.004,-0.25
42,-0.009,-0.001,-0.26
43,-0.008,0.003,-0.265
44,-0.007,0.009,-0.265
45,-0.005,0.017,-0.262
46,-0.001,0.025,-0.255
47,0.006,0.034,-0.243
48,0.016,0.043,-0.224
49,0.025,0.053,-0.198
50,0.036,0.063,-0.163
51,0.049,0.07,-0.115
52,0.068,0.076,-0.05
53,0.093,0.081,0.034
54,0.109,0.085,0.13
55,0.108,0.089,0.224
56,0.118,0.092,0.325
57,0.166,0.092,0.439
58,0.212,0.089,0.532
59,0.197,0.085,0.559
60,0.142,0.079,0.519
61,0.058,0.072,0.423
62,0.011,0.063,0.317
63,-0.002,0.053,0.216
64,-0.01,0.044,0.111
65,-0.022,0.035,0.014
66,-0.027,0.026,-0.065
67,-0.022,0.016,-0.124
68,-0.019,0.004,-0.172
69,-0.019,-0.007,-0.208
70,-0.021,-0.017,-0.234
71,-0.024,-0.025,-0.252
72,-0.027,-0.031,-0.262
73,-0.028,-0.036,-0.267
74,-0.024,-0.039,-0.267
75,-0.023,-0.041,-0.264
76,-0.023,-0.04,-0.258
77,-0.022,-0.037,-0.247
78,-0.021,-0.033,-0.23
79,-0.018,-0.028,-0.204
80,-0.015,-0.023,-0.166
81,-0.014,-0.016,-0.114
82,-0.015,-0.009,-0.048
83,-0.018,-0.003,0.032
84,-0.01,-0.002,0.131
85,-0.001,-0.002,0.24
86,-0.004,-0.004,0.348
87,-0.037,-0.004,0.418
88,-0.038,-0.005,0.461
89,-0.008,-0.005,0.466
90,0.028,-0.006,0.434
91,0.04,-0.006,0.35
92,0.028,-0.006,0.247
93,-0.0,-0.007,0.137
94,-0.022,-0.01,0.041
95,-0.015,-0.013,-0.035
96,-0.012,-0.015,-0.102
97,-0.012,-0.015,-0.158
98,-0.014,-0.015,-0.2
99,-0.016,-0.013,-0.231
100,-0.018,-0.012,-0.253
101,-0.02,-0.011,-0.267
102,-0.021,-0.009,-0.275
103,-0.022,-0.007,-0.278
104,-0.021,-0.004,-0.276
105,-0.017,-0.002,-0.27
106,-0.011,0.001,-0.26
107,-0.004,0.004,-0.243
108,0.003,0.008,-0.218
109,0.008,0.011,-0.185
110,0.017,0.015,-0.139
111,0.029,0.018,-0.076
112,0.037,0.021,0.001
113,0.033,0.025,0.09
114,0.035,0.03,0.184
115,0.039,0.034,0.281
116,0.065,0.036,0.384
117,0.085,0.036,0.471
118,0.078,0.036,0.507
119,0.018,0.035,0.458
120,-0.019,0.034,0.382
121,-0.007,0.031,0.3
122,0.021,0.028,0.214
123,0.023,0.024,0.116
124,0.023,0.021,0.028
125,0.02,0.017,-0.046
126,0.015,0.011,-0.109
127,0.014,0.006,-0.158
128,0.01,0.001,-0.197
129,0.005,-0.003,-0.224
130,-0.001,-0.006,-0.243
131,-0.004,-0.007,-0.255
132,-0.006,-0.008,-0.261
133,-0.009,-0.008,-0.264
134,-0.013,-0.007,-0.265
135,-0.016,-0.005,-0.263
136,-0.017,-0.002,-0.253
137,-0.013,0.001,-0.235
138,-0.007,0.005,-0.208
139,-0.001,0.01,-0.17
140,0.001,0.015,-0.119
141,0.003,0.02,-0.055
142,0.014,0.024,0.028
143,0.036,0.026,0.131
144,0.05,0.027,0.243
145,0.044,0.029,0.346
146,0.029,0.032,0.43
147,0.032,0.035,0.49
148,0.037,0.035,0.501
149,0.079,0.035,0.47
150,0.068,0.035,0.381
151,0.046,0.034,0.274
152,0.027,0.031,0.17
153,0.026,0.026,0.078
154,0.017,0.02,-0.012
155,0.015,0.014,-0.084
156,0.01,0.008,-0.142
157,0.004,0.003,-0.187
158,-0.003,-0.003,-0.22
159,-0.007,-0.007,-0.242
160,-0.01,-0.01,-0.257
161,-0.013,-0.01,-0.266
162,-0.015,-0.008,-0.27
163,-0.015,-0.005,-0.27
164,-0.014,0.001,-0.267
165,-0.011,0.007,-0.259
166,-0.006,0.015,-0.244
167,-0.0,0.025,-0.221
168,0.01,0.035,-0.185
169,0.025,0.044,-0.136
170,0.04,0.053,-0.071
171,0.053,0.061,0.009
172,0.056,0.07,0.1
173,0.057,0.078,0.199
174,0.081,0.086,0.31
175,0.127,0.09,0.422
176,0.173,0.093,0.517
177,0.161,0.094,0.547
178,0.145,0.095,0.523
179,0.113,0.093,0.452
180,0.109,0.09,0.367
181,0.117,0.087,0.274
182,0.093,0.083,0.167
183,0.055,0.076,0.057
184,0.03,0.066,-0.031
185,0.02,0.055,-0.098
186,0.014,0.043,-0.15
187,0.006,0.032,-0.192
188,-0.003,0.022,-0.221
189,-0.009,0.012,-0.24
190,-0.007,0.002,-0.25
191,-0.005,-0.006,-0.256
192,-0.003,-0.012,-0.257
193,-0.005,-0.017,-0.256
194,-0.01,-0.02,-0.254
195,-0.017,-0.022,-0.247
196,-0.02,-0.022,-0.232
197,-0.018,-0.02,-0.206
198,-0.016,-0.016,-0.168
199,-0.016,-0.01,-0.117
200,-0.017,-0.003,-0.051
201,-0.008,0.003,0.034
202,-0.004,0.007,0.132
203,-0.006,0.011,0.237
204,-0.009,0.015,0.34
205,-0.004,0.019,0.429
206,0.043,0.022,0.501
207,0.089,0.023,0.536
208,0.086,0.022,0.497
209,0.046,0.023,0.4
210,0.008,0.022,0.287
211,0.004,0.019,0.183
212,0.02,0.016,0.092
213,0.029,0.013,0.006
214,0.022,0.013,-0.073
215,0.011,0.013,-0.136
216,0.005,0.011,-0.182
217,0.001,0.009,-0.213
218,-0.004,0.007,-0.234
219,-0.009,0.005,-0.249
220,-0.013,0.004,-0.256
221,-0.014,0.003,-0.258
222,-0.013,0.003,-0.257
223,-0.01,0.003,-0.252
224,-0.005,0.004,-0.243
225,-0.002,0.005,-0.23
226,-0.0,0.006,-0.21
227,0.003,0.008,-0.182
228,0.007,0.01,-0.14
229,0.021,0.012,-0.08
230,0.027,0.015,-0.008
231,0.029,0.019,0.074
232,0.038,0.021,0.167
233,0.047,0.021,0.272
234,0.065,0.019,0.38
235,0.053,0.019,0.456
236,0.02,0.018,0.48
237,-0.038,0.017,0.442
238,-0.022,0.014,0.392
239,0.016,0.011,0.325
240,0.041,0.009,0.238
241,0.016,0.008,0.127
242,-0.01,0.005,0.026
243,-0.022,0.0,-0.053
244,-0.02,-0.006,-0.113
245,-0.021,-0.012,-0.162
246,-0.024,-0.018,-0.199
247,-0.026,-0.023,-0.224
248,-0.026,-0.028,-0.239
249,-0.022,-0.032,-0.247
250,-0.018,-0.035,-0.251
251,-0.019,-0.036,-0.253
252,-0.023,-0.036,-0.253
253,-0.028,-0.035,-0.251
254,-0.032,-0.033,-0.243
255,-0.032,-0.029,-0.229
256,-0.029,-0.025,-0.205
257,-0.029,-0.021,-0.171
258,-0.033,-0.016,-0.128
259,-0.03,-0.012,-0.069
260,-0.012,-0.009,0.011
261,-0.01,-0.007,0.097
262,-0.028,-0.004,0.184
263,-0.053,0.001,0.27
264,-0.038,0.005,0.364
265,0.002,0.008,0.434
266,0.062,0.008,0.472
267,0.075,0.009,0.443
268,0.063,0.011,0.367
269,0.031,0.011,0.267
270,0.026,0.011,0.169
271,0.03,0.009,0.079
272,0.021,0.009,-0.011
273,0.009,0.008,-0.087
274,-0.008,0.007,-0.147
275,-0.016,0.005,-0.189
276,-0.019,0.001,-0.217
277,-0.021,-0.002,-0.236
278,-0.023,-0.006,-0.249
279,-0.027,-0.009,-0.258
280,-0.028,-0.013,-0.261
281,-0.025,-0.016,-0.26
282,-0.021,-0.019,-0.256
283,-0.02,-0.022,-0.249
284,-0.017,-0.024,-0.236
285,-0.015,-0.025,-0.215
286,-0.014,-0.025,-0.186
287,-0.012,-0.025,-0.145
288,-0.009,-0.024,-0.091
289,-0.012,-0.019,-0.026
290,-0.022,-0.013,0.047
291,-0.026,-0.007,0.129
292,-0.01,-0.003,0.228
293,0.01,0.001,0.33
294,0.014,0.005,0.408
295,-0.005,0.009,0.439
296,-0.023,0.011,0.426
297,-0.004,0.013,0.384
298,0.029,0.014,0.321
299,0.035,0.016,0.227
300,0.022,0.019,0.123
301,0.013,0.02,0.031
302,0.02,0.019,-0.04
303,0.029,0.017,-0.095
304,0.03,0.014,-0.142
305,0.025,0.012,-0.178
306,0.022,0.01,-0.201
307,0.019,0.007,-0.217
308,0.017,0.004,-0.228
309,0.011,0.002,-0.236
310,0.006,0.001,-0.241
311,-0.001,0.0,-0.243
312,-0.008,-0.0,-0.242
313,-0.014,0.0,-0.237
314,-0.016,0.001,-0.223
315,-0.016,0.002,-0.201
316,-0.017,0.004,-0.169
317,-0.016,0.007,-0.126
318,-0.004,0.01,-0.068
319,0.01,0.012,0.006
320,0.018,0.014,0.093
321,-0.005,0.017,0.177
322,-0.015,0.021,0.268
323,-0.011,0.024,0.356
324,0.033,0.026,0.44
325,0.085,0.029,0.49
326,0.098,0.032,0.477
327,0.072,0.034,0.405
328,0.048,0.035,0.303
329,0.043,0.032,0.201
330,0.041,0.028,0.103
331,0.034,0.023,0.013
332,0.017,0.019,-0.065
333,0.004,0.013,-0.124
334,-0.001,0.006,-0.165
335,-0.007,-0.001,-0.196
336,-0.012,-0.008,-0.218
337,-0.016,-0.014,-0.232
338,-0.018,-0.017,-0.241
339,-0.019,-0.019,-0.246
340,-0.017,-0.018,-0.247
341,-0.017,-0.016,-0.244
342,-0.019,-0.012,-0.239
343,-0.021,-0.005,-0.227
344,-0.02,0.002,-0.208
345,-0.019,0.009,-0.179
346,-0.014,0.018,-0.137
347,-0.009,0.028,-0.08
348,-0.009,0.039,-0.014
349,-0.005,0.051,0.066
350,0.039,0.062,0.17
351,0.092,0.07,0.283
352,0.137,0.076,0.395
353,0.141,0.081,0.475
354,0.13,0.085,0.522
355,0.108,0.087,0.503
356,0.128,0.087,0.455
357,0.154,0.087,0.379
358,0.15,0.086,0.279
359,0.108,0.084,0.165
360,0.068,0.077,0.064
361,0.043,0.067,-0.018
362,0.027,0.054,-0.082
363,0.014,0.042,-0.133
364,0.003,0.03,-0.172
365,-0.007,0.02,-0.199
366,-0.009,0.011,-0.216
367,-0.009,0.003,-0.226
368,-0.01,-0.002,-0.233
369,-0.015,-0.006,-0.237
370,-0.016,-0.008,-0.236
371,-0.014,-0.007,-0.231
372,-0.012,-0.005,-0.222
373,-0.008,0.0,-0.207
374,-0.001,0.007,-0.184
375,0.006,0.017,-0.152
376,0.01,0.029,-0.109
377,0.017,0.042,-0.053
378,0.026,0.053,0.022
379,0.023,0.065,0.108
380,0.021,0.074,0.201
381,0.05,0.083,0.307
382,0.105,0.089,0.414
383,0.155,0.093,0.491
384,0.199,0.094,0.53
385,0.184,0.092,0.495
386,0.116,0.088,0.402
387,0.065,0.081,0.291
388,0.035,0.071,0.184
389,0.024,0.059,0.086
390,0.012,0.045,-0.003
391,0.0,0.029,-0.076
392,-0.009,0.013,-0.132
393,-0.014,-0.004,-0.174
394,-0.019,-0.019,-0.204
395,-0.023,-0.032,-0.225
396,-0.027,-0.041,-0.239
397,-0.028,-0.045,-0.246
398,-0.028,-0.042,-0.248
399,-0.025,-0.029,-0.245
400,-0.022,-0.005,-0.241
