lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.735,0.739,0.861
2,0.535,0.602,0.711
3,0.407,0.485,0.566
4,0.329,0.386,0.436
5,0.291,0.305,0.323
6,0.247,0.237,0.214
7,0.206,0.183,0.121
8,0.169,0.139,0.046
9,0.14,0.105,-0.012
10,0.115,0.079,-0.057
11,0.089,0.06,-0.094
12,0.067,0.047,-0.122
13,0.048,0.039,-0.143
14,0.036,0.034,-0.157
15,0.031,0.033,-0.164
16,0.03,0.033,-0.166
17,0.03,0.036,-0.163
18,0.03,0.039,-0.156
19,0.027,0.043,-0.145
20,0.032,0.047,-0.123
21,0.034,0.051,-0.093
22,0.04,0.055,-0.049
23,0.043,0.058,0.004
24,0.044,0.06,0.067
25,0.045,0.061,0.143
26,0.068,0.058,0.236
27,0.088,0.056,0.329
28,0.066,0.056,0.387
29,0.031,0.057,0.408
30,0.039,0.058,0.415
31,0.047,0.057,0.382
32,0.059,0.056,0.319
33,0.07,0.054,0.242
34,0.065,0.051,0.153
35,0.066,0.046,0.073
36,0.054,0.039,-0.002
37,0.036,0.032,-0.069
38,0.025,0.026,-0.12
39,0.018,0.021,-0.156
40,0.012,0.016,-0.182
41,0.006,0.013,-0.201
42,0.001,0.009,-0.213
43,-0.003,0.006,-0.222
44,-0.007,0.003,-0.226
45,-0.01,0.001,-0.227
46,-0.012,-0.001,-0.225
47,-0.011,-0.002,-0.216
48,-0.01,-0.002,-0.203
49,-0.011,-0.002,-0.184
50,-0.012,-0.002,-0.156
51,-0.009,-0.001,-0.117
52,-0.005,-0.0,-0.066
53,-0.001,-0.001,-0.0
54,-0.002,-0.001,0.075
55,0.001,-0.0,0.157
56,0.011,0.0,0.246
57,0.026,0.001,0.334
58,0.045,0.001,0.403
59,0.052,0.0,0.432
60,0.021,-0.002,0.408
61,-0.022,-0.005,0.341
62,-0.037,-0.009,0.263
63,-0.032,-0.014,0.186
64,-0.027,-0.018,0.105
65,-0.03,-0.022,0.026
66,-0.028,-0.026,-0.041
67,-0.03,-0.03,-0.096
68,-0.035,-0.033,-0.14
69,-0.04,-0.037,-0.173
70,-0.047,-0.04,-0.197
71,-0.052,-0.042,-0.212
72,-0.054,-0.045,-0.221
73,-0.054,-0.048,-0.225
74,-0.055,-0.05,-0.226
75,-0.056,-0.052,-0.224
76,-0.057,-0.054,-0.22
77,-0.057,-0.056,-0.211
78,-0.057,-0.058,-0.197
79,-0.056,-0.059,-0.176
80,-0.054,-0.06,-0.146
81,-0.053,-0.06,-0.104
82,-0.053,-0.061,-0.051
83,-0.048,-0.062,0.013
84,-0.036,-0.064,0.087
85,-0.038,-0.067,0.159
86,-0.048,-0.069,0.225
87,-0.075,-0.071,0.276
88,-0.092,-0.071,0.314
89,-0.088,-0.072,0.327
90,-0.089,-0.071,0.304
91,-0.087,-0.071,0.249
92,-0.092,-0.071,0.173
93,-0.086,-0.072,0.098
94,-0.082,-0.073,0.025
95,-0.073,-0.074,-0.038
96,-0.07,-0.073,-0.095
97,-0.067,-0.071,-0.142
98,-0.06,-0.068,-0.177
99,-0.055,-0.064,-0.203
100,-0.051,-0.061,-0.222
101,-0.049,-0.058,-0.235
102,-0.047,-0.054,-0.243
103,-0.047,-0.051,-0.247
104,-0.046,-0.047,-0.248
105,-0.043,-0.044,-0.243
106,-0.04,-0.04,-0.236
107,-0.039,-0.037,-0.223
108,-0.037,-0.033,-0.205
109,-0.041,-0.03,-0.179
110,-0.038,-0.028,-0.14
111,-0.033,-0.027,-0.089
112,-0.03,-0.026,-0.028
113,-0.03,-0.025,0.043
114,-0.029,-0.024,0.12
115,0.007,-0.023,0.211
116,0.011,-0.022,0.285
117,0.01,-0.022,0.345
118,-0.024,-0.021,0.358
119,-0.049,-0.021,0.341
120,-0.062,-0.022,0.291
121,-0.052,-0.023,0.227
122,-0.033,-0.024,0.158
123,-0.019,-0.024,0.083
124,-0.012,-0.025,0.01
125,-0.011,-0.027,-0.054
126,-0.015,-0.029,-0.107
127,-0.019,-0.033,-0.149
128,-0.024,-0.036,-0.18
129,-0.029,-0.038,-0.202
130,-0.035,-0.04,-0.219
131,-0.039,-0.04,-0.229
132,-0.04,-0.04,-0.235
133,-0.041,-0.039,-0.237
134,-0.043,-0.037,-0.237
135,-0.042,-0.034,-0.231
136,-0.042,-0.031,-0.222
137,-0.039,-0.026,-0.206
138,-0.036,-0.021,-0.181
139,-0.029,-0.015,-0.144
140,-0.027,-0.009,-0.097
141,-0.022,-0.003,-0.039
142,-0.005,0.001,0.035
143,0.008,0.006,0.111
144,0.014,0.01,0.194
145,0.015,0.016,0.273
146,0.012,0.021,0.337
147,0.027,0.027,0.381
148,0.064,0.032,0.406
149,0.073,0.035,0.388
150,0.072,0.038,0.334
151,0.072,0.038,0.259
152,0.041,0.038,0.165
153,0.031,0.037,0.084
154,0.027,0.035,0.011
155,0.028,0.032,-0.047
156,0.03,0.03,-0.093
157,0.027,0.028,-0.128
158,0.025,0.026,-0.155
159,0.021,0.025,-0.175
160,0.018,0.024,-0.189
161,0.014,0.024,-0.2
162,0.011,0.024,-0.206
163,0.011,0.026,-0.207
164,0.012,0.028,-0.206
165,0.013,0.031,-0.201
166,0.016,0.035,-0.189
167,0.024,0.039,-0.17
168,0.034,0.044,-0.14
169,0.042,0.049,-0.102
170,0.049,0.054,-0.053
171,0.058,0.059,0.01
172,0.075,0.064,0.085
173,0.089,0.07,0.167
174,0.101,0.074,0.249
175,0.106,0.076,0.325
176,0.103,0.077,0.386
177,0.091,0.076,0.414
178,0.092,0.075,0.414
179,0.078,0.071,0.366
180,0.063,0.067,0.288
181,0.066,0.063,0.21
182,0.051,0.059,0.124
183,0.047,0.053,0.05
184,0.044,0.047,-0.014
185,0.035,0.04,-0.069
186,0.027,0.032,-0.111
187,0.023,0.025,-0.142
188,0.021,0.02,-0.164
189,0.017,0.017,-0.179
190,0.014,0.015,-0.189
191,0.014,0.016,-0.194
192,0.013,0.019,-0.196
193,0.012,0.024,-0.196
194,0.011,0.03,-0.192
195,0.014,0.037,-0.183
196,0.019,0.045,-0.169
197,0.023,0.053,-0.147
198,0.037,0.062,-0.111
199,0.063,0.07,-0.061
200,0.076,0.077,-0.006
201,0.097,0.082,0.065
202,0.105,0.087,0.141
203,0.107,0.09,0.223
204,0.101,0.092,0.303
205,0.098,0.092,0.374
206,0.12,0.091,0.429
207,0.135,0.088,0.44
208,0.148,0.085,0.418
209,0.138,0.081,0.357
210,0.092,0.074,0.264
211,0.06,0.066,0.17
212,0.038,0.055,0.082
213,0.017,0.043,0.002
214,0.001,0.031,-0.064
215,-0.012,0.021,-0.117
216,-0.018,0.012,-0.156
217,-0.021,0.002,-0.185
218,-0.022,-0.006,-0.203
219,-0.024,-0.014,-0.216
220,-0.026,-0.02,-0.224
221,-0.027,-0.024,-0.228
222,-0.027,-0.026,-0.228
223,-0.025,-0.027,-0.225
224,-0.024,-0.025,-0.219
225,-0.022,-0.022,-0.209
226,-0.018,-0.018,-0.192
227,-0.012,-0.013,-0.167
228,-0.008,-0.008,-0.133
229,-0.01,-0.002,-0.091
230,-0.01,0.005,-0.035
231,-0.005,0.012,0.034
232,0.013,0.018,0.115
233,0.045,0.022,0.207
234,0.065,0.025,0.293
235,0.075,0.025,0.363
236,0.07,0.025,0.392
237,0.017,0.023,0.365
238,-0.008,0.021,0.312
239,-0.003,0.018,0.25
240,0.01,0.015,0.18
241,0.024,0.011,0.108
242,0.012,0.008,0.03
243,0.002,0.004,-0.037
244,-0.004,-0.002,-0.089
245,-0.009,-0.009,-0.13
246,-0.019,-0.016,-0.164
247,-0.03,-0.022,-0.19
248,-0.036,-0.027,-0.207
249,-0.042,-0.032,-0.219
250,-0.046,-0.037,-0.226
251,-0.046,-0.041,-0.228
252,-0.047,-0.045,-0.228
253,-0.049,-0.048,-0.224
254,-0.048,-0.05,-0.217
255,-0.048,-0.05,-0.204
256,-0.045,-0.049,-0.184
257,-0.044,-0.046,-0.157
258,-0.043,-0.043,-0.123
259,-0.04,-0.04,-0.076
260,-0.036,-0.038,-0.017
261,-0.036,-0.037,0.053
262,-0.036,-0.036,0.128
263,-0.046,-0.034,0.198
264,-0.05,-0.031,0.259
265,-0.04,-0.028,0.302
266,-0.021,-0.025,0.32
267,0.012,-0.023,0.318
268,0.005,-0.021,0.271
269,-0.017,-0.02,0.198
270,-0.031,-0.02,0.119
271,-0.029,-0.021,0.045
272,-0.019,-0.022,-0.019
273,-0.012,-0.022,-0.075
274,-0.013,-0.022,-0.121
275,-0.016,-0.022,-0.157
276,-0.021,-0.022,-0.184
277,-0.026,-0.023,-0.203
278,-0.031,-0.024,-0.216
279,-0.035,-0.025,-0.224
280,-0.035,-0.026,-0.227
281,-0.033,-0.027,-0.226
282,-0.031,-0.028,-0.223
283,-0.03,-0.029,-0.216
284,-0.03,-0.03,-0.205
285,-0.03,-0.031,-0.188
286,-0.031,-0.031,-0.164
287,-0.03,-0.031,-0.129
288,-0.032,-0.031,-0.085
289,-0.036,-0.03,-0.032
290,-0.037,-0.028,0.031
291,-0.023,-0.025,0.107
292,-0.004,-0.023,0.188
293,0.003,-0.023,0.26
294,-0.017,-0.022,0.308
295,-0.024,-0.022,0.329
296,-0.052,-0.022,0.302
297,-0.043,-0.022,0.259
298,-0.028,-0.021,0.203
299,-0.018,-0.021,0.135
300,-0.008,-0.02,0.065
301,-0.012,-0.02,-0.005
302,-0.02,-0.021,-0.065
303,-0.014,-0.023,-0.107
304,-0.013,-0.024,-0.141
305,-0.016,-0.026,-0.168
306,-0.022,-0.027,-0.187
307,-0.026,-0.028,-0.199
308,-0.029,-0.029,-0.206
309,-0.031,-0.03,-0.211
310,-0.034,-0.03,-0.212
311,-0.036,-0.03,-0.211
312,-0.038,-0.029,-0.207
313,-0.038,-0.027,-0.199
314,-0.035,-0.025,-0.185
315,-0.028,-0.022,-0.163
316,-0.021,-0.018,-0.132
317,-0.015,-0.015,-0.094
318,-0.011,-0.012,-0.045
319,-0.005,-0.01,0.017
320,-0.004,-0.008,0.087
321,-0.02,-0.005,0.155
322,-0.032,-0.001,0.221
323,-0.02,0.003,0.286
324,0.009,0.006,0.333
325,0.032,0.009,0.35
326,0.038,0.011,0.329
327,0.033,0.013,0.275
328,0.024,0.011,0.204
329,0.015,0.007,0.13
330,0.013,0.002,0.064
331,0.016,-0.002,-0.0
332,0.005,-0.004,-0.061
333,-0.0,-0.008,-0.104
334,-0.009,-0.011,-0.138
335,-0.017,-0.015,-0.163
336,-0.019,-0.017,-0.178
337,-0.022,-0.019,-0.188
338,-0.023,-0.019,-0.194
339,-0.023,-0.018,-0.196
340,-0.02,-0.015,-0.194
341,-0.019,-0.011,-0.191
342,-0.022,-0.006,-0.186
343,-0.025,-0.0,-0.177
344,-0.026,0.006,-0.162
345,-0.024,0.013,-0.139
346,-0.016,0.02,-0.104
347,0.001,0.028,-0.055
348,0.019,0.037,0.008
349,0.037,0.046,0.08
350,0.069,0.054,0.166
351,0.124,0.061,0.262
352,0.152,0.066,0.339
353,0.115,0.071,0.371
354,0.078,0.073,0.376
355,0.061,0.075,0.361
356,0.077,0.075,0.331
357,0.113,0.073,0.281
358,0.089,0.071,0.2
359,0.075,0.067,0.122
360,0.058,0.061,0.052
361,0.044,0.053,-0.009
362,0.029,0.044,-0.061
363,0.02,0.034,-0.1
364,0.012,0.025,-0.131
365,0.004,0.018,-0.152
366,0.001,0.011,-0.166
367,-0.001,0.006,-0.173
368,-0.002,0.002,-0.177
369,-0.003,0.001,-0.179
370,-0.002,0.001,-0.177
371,-0.001,0.004,-0.173
372,0.002,0.009,-0.165
373,0.004,0.016,-0.152
374,0.008,0.024,-0.133
375,0.014,0.034,-0.105
376,0.023,0.044,-0.065
377,0.036,0.055,-0.013
378,0.05,0.065,0.05
379,0.062,0.075,0.124
380,0.071,0.083,0.2
381,0.082,0.091,0.276
382,0.1,0.097,0.345
383,0.143,0.102,0.407
384,0.175,0.105,0.428
385,0.154,0.106,0.396
386,0.121,0.105,0.327
387,0.098,0.102,0.245
388,0.078,0.097,0.162
389,0.068,0.09,0.086
390,0.06,0.081,0.018
391,0.051,0.072,-0.038
392,0.045,0.061,-0.08
393,0.044,0.05,-0.111
394,0.04,0.038,-0.134
395,0.032,0.028,-0.152
396,0.025,0.019,-0.164
397,0.02,0.013,-0.171
398,0.017,0.011,-0.175
399,0.017,0.013,-0.175
400,0.016,0.022,-0.174
