gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1337,344,1.027352094650269,-1.31698977947235,36.6803932189941,3670176,1337,188,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-15 22:09:42.654366,99.00464186925704,64.3842856595285,52.92779874682303,6.635463255576687e-17,2.0,-64.43,2.8345692104261015,-64.49,1.6202,3.0407,5.9748,0.604,1.1262,0.6205,7
1925,npp,1132,1941,1.14500772953033,-1.31371760368347,36.6813163757324,3670176,1132,1512,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-18 22:53:34.508274,94.19309053042602,5.384634485295978,4.763152504866769,1.3456113390620557e-25,9.0,-5.4,1.0,-5.86,1.2856,1.8365,3.2213,1.0,1.145,1.145,7
1988,npp,2765,567,1.76102674007416,-1.31370139122009,36.6806755065918,3670176,2763,357,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-20 22:15:53.855383,98.66734743779647,59.82690579518735,49.90265791272726,1.1302293012397375e-35,3.0,-59.87,2.3545700244418297,-59.94,2.8497,4.0058,5.2722,0.4585,0.8831,0.8074,7
2051,npp,951,3556,1.9094945192337,-1.31852722167969,36.6793060302734,3670176,952,2886,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.2281067821482,60.815198302118745,50.584439269913325,2.3770430162835647e-31,16.0,60.91,2.5331140255951103,60.76,2.0112,2.5906,4.505,0.7089,1.5676,1.3536,7
2123,npp,2577,2171,0.959261298179626,-1.31309115886688,36.6769790649414,3670176,2578,1732,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-23 22:59:47.449386,-82.61084014686931,7.929211227881655,7.011351662529241,7.882553138975047e-31,10.0,7.94,1.0,7.59,1.3372,1.9957,3.3415,0.9202,0.8001,0.8827,7
2213,npp,1120,790,1.47704684734344,-1.31607329845428,36.6791534423828,3670176,1124,576,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-25 22:22:05.000749,98.73595783881514,54.39202041746851,46.00331549274814,6.405936403358707e-24,4.0,-54.45,1.9513309067639726,-54.6,2.1376,2.734,3.4438,0.6717,1.1923,0.9921,7
2249,npp,404,116,2.14397573471069,-1.31678712368011,36.6763153076172,3670176,406,54,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-26 22:03:16.452570,99.3096048979648,68.36716228967126,55.333382494889975,5.4922794913195345e-18,1.0,-68.41,3.3166247903554,-68.49,2.6264,3.378,5.0849,0.5437,1.4644,1.1656,7
2348,npp,931,2398,0.996907353401184,-1.31498873233795,36.6809120178223,3670176,932,1940,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-05-28 23:05:58.630387,-81.1380124720685,20.56435870793899,18.107954361296482,2.5438560799056668e-14,11.0,20.61,1.0837787002826917,20.45,1.3951,2.0559,3.3412,0.8933,0.8593,0.8905,7
2960,npp,1411,2389,0.974886059761047,-1.31558239459991,36.6771049499512,3670176,1411,1932,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.54343571218584,20.10817562122164,17.70929724077516,1.726501725710914e-06,11.0,20.14,1.0837787002826917,20.45,1.3951,2.0559,3.3412,0.8933,0.839,0.8708,7
3185,npp,2100,1925,0.652831494808197,-1.31725668907166,36.6777191162109,3670176,2100,1497,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-06-19 22:52:59.414429,99.2254175041594,6.2863486594284606,5.5596066905683905,3.1771831249054926e-33,9.0,-6.32,1.0,-5.86,1.2856,1.8365,3.2213,1.0,0.6528,0.6528,7
3338,npp,444,2153,0.888538539409637,-1.31330227851868,36.6774215698242,3670176,444,1715,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-06-24 22:59:08.278149,-78.11723800492126,6.8960868086566,6.098390763662168,1.4893589979489129e-25,10.0,6.9,1.0,7.59,1.3372,1.9957,3.3415,0.9202,0.7294,0.8177,7
3464,npp,269,3765,0.33361549675464597,-1.31428802013397,36.6794891357422,3670176,267,3036,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.37115303939709,64.89615622388398,53.24805690679946,2.5851613118560573e-15,17.0,65.0,2.898275349237888,65.22,2.0715,2.5911,3.6718,0.7088,1.0576,0.2365,7
3500,npp,2630,3077,2.24715781211853,-1.31520211696625,36.6805763244629,3670176,2631,2470,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.56348161754775,48.53789616648485,41.533147721985955,4.060460699254562e-07,14.0,48.62,1.7549928774784245,48.95,1.7947,2.3542,3.3588,0.7801,1.7755,1.753,7
4157,npp,222,3082,1.2449609041214,-1.31528842449188,36.6798934936523,3670176,221,2473,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.69286703742897,48.67351229061982,41.64218128579701,3.3556200220095954e-11,14.0,48.77,1.7549928774784245,48.95,1.7947,2.3542,3.3588,0.7801,1.2045,0.9712,7
4193,npp,2581,2387,1.59017407894135,-1.31303775310516,36.6776008605957,3670176,2582,1931,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.57054681009691,19.963756100297154,17.584141768761434,2.0525931396319745e-18,11.0,20.03,1.0837787002826917,20.45,1.3951,2.0559,3.3412,0.8933,1.4067,1.4204,7
4373,npp,1716,3316,2.11221659183502,-1.31556761264801,36.6798782348633,3670176,1718,2663,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-07-19 23:30:33.604931,-81.14250505977245,55.1857448360111,46.592136657642996,1.847735626071995e-32,15.0,55.29,2.0682789409984763,55.39,1.8909,2.3829,3.9687,0.7707,1.7056,1.6278,7
4445,npp,274,1928,1.13161444664001,-1.31689274311066,36.6762847900391,3670176,274,1500,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-07-21 22:52:54.742822,98.77961654324368,6.154144552422046,5.4431657518085,5.371984452913885e-32,9.0,-6.15,1.0,-5.86,1.2856,1.8365,3.2213,1.0,1.1316,1.1316,7
5318,npp,2389,2163,0.825434625148773,-1.31721770763397,36.6763648986816,3670176,2389,1725,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-11 22:59:10.556452,-80.26546574843894,7.429421387083474,6.570296003523115,4.68722503808306e-05,10.0,7.48,1.0,7.59,1.3372,1.9957,3.3415,0.9202,0.6663,0.7596,7
5354,npp,1675,1473,1.5006263256073,-1.31661236286163,36.6777725219727,3670176,1675,1105,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-12 22:40:20.235825,98.50997773155699,30.347592589396548,26.556821830804218,1.5764383571033884e-12,7.0,-30.4,1.184412938166907,-30.25,1.5898,2.3929,3.8438,0.7675,1.0831,1.1517,7
5390,npp,963,783,2.11650896072388,-1.31776022911072,36.6785316467285,3670176,965,567,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-13 22:21:31.693047,99.05883503573774,54.587487523917176,46.15203150844394,1.143170650007049e-19,4.0,-54.64,2.0682789409984763,-54.6,2.1376,2.734,3.4438,0.6717,1.5379,1.4217,7
5426,npp,253,108,3.6857750415802,-1.31494963169098,36.6800003051758,3670176,251,49,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-14 22:02:41.370339,99.05113581465201,68.49419063627774,55.41300801903824,8.250001959735466e-26,1.0,-68.54,3.3166247903554,-68.49,2.6264,3.378,5.0849,0.5437,1.9293,2.0038,7
5444,npp,2229,3778,2.3464183807373,-1.31711506843567,36.6787147521973,3670176,2231,3044,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.02789033429121,65.11062866958507,53.39284561424081,3.256954700903287e-17,17.0,65.24,3.0,65.22,2.0715,2.5911,3.6718,0.7088,1.7549,1.6631,7
5723,npp,2261,2623,1.60018408298492,-1.31914842128754,36.6765251159668,3670176,2261,2117,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.67923220649334,31.519387549089114,27.556635944618172,1.1469392135839948e-28,12.0,31.62,1.2365102219381485,31.62,1.5219,2.363,3.2597,0.7772,1.2196,1.2436,7
5750,npp,1545,1931,1.812903881073,-1.31512475013733,36.676685333252,3670176,1545,1503,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-22 22:52:51.556461,96.06449813495526,5.991009430436689,5.299382853919536,1.9011403938398197e-23,9.0,-5.97,1.0,-5.86,1.2856,1.8365,3.2213,1.0,1.8129,1.8129,7
5867,npp,1366,3549,2.03706252574921,-1.31389808654785,36.6817016601562,3670176,1367,2880,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-08-25 23:36:46.970556,-80.93065023361574,60.631963891748754,50.462065217797345,2.2155772591477132e-10,16.0,60.76,2.4157378735459294,60.76,2.0112,2.5906,4.505,0.7089,1.6073,1.4441,7
6614,npp,2162,782,2.70902109146118,-1.31521272659302,36.6824226379395,3670176,2165,566,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-14 22:21:21.569853,99.16544052304435,54.61664750350913,46.170668304994216,1.2796861456007858e-30,4.0,-54.66,2.0682789409984763,-54.6,2.1376,2.734,3.4438,0.6717,1.8244,1.8197,7
6704,npp,2690,3085,1.90791296958923,-1.31800055503845,36.6758804321289,3670176,2692,2476,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-16 23:24:05.551953,-81.22955365367574,48.75557540329143,41.70853838469849,1.775259788475206e-32,14.0,48.86,1.7549928774784245,48.95,1.7947,2.3542,3.3588,0.7801,1.5822,1.4884,7
6803,npp,536,1010,1.51386106014252,-1.3138165473938,36.680477142334,3670176,536,742,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-19 22:27:34.613458,98.76368105342931,48.11411231180161,41.20378419642358,1.331714749902449e-26,5.0,-48.16,1.646109783506203,-47.945,1.7824,2.4598,4.2861,0.7466,1.2618,1.1302,7
6839,npp,2894,330,3.13176107406616,-1.31723201274872,36.6814079284668,3670176,2892,179,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-20 22:08:44.304261,98.93259330506442,64.6517987420404,53.09493041419865,2.001895084459005e-20,2.0,-64.69,2.8345692104261015,-64.49,1.6202,3.0407,5.9748,0.604,1.8686,1.8915,7
6866,npp,1799,4003,2.37329268455505,-1.31514132022858,36.6776924133301,3670176,1800,3169,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.0065262098555,68.86889740600483,55.62782327104861,3.582213206672421e-27,18.0,69.0,3.5496478698597698,69.09,1.9007,2.713,5.0777,0.6769,1.7408,1.6065,7
6902,npp,1080,3316,3.08913993835449,-1.31548070907593,36.6820220947266,3670176,1080,2663,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-21 23:30:18.596774,-80.9924794758377,55.180336910771246,46.58868466165135,7.069072049566456e-22,15.0,55.29,2.0682789409984763,55.39,1.8909,2.3829,3.9687,0.7707,2.1779,2.3807,7
6938,npp,360,2618,0.93725973367691,-1.31346714496613,36.6791687011719,3670176,360,2113,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.89509542859918,31.31953622189921,27.38422545298224,7.585267250114491e-15,12.0,31.4,1.2365102219381485,31.62,1.5219,2.363,3.2597,0.7772,0.6835,0.7284,7
6974,npp,2698,1927,3.51926875114441,-1.31983041763306,36.6813659667969,3670176,2698,1498,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-09-23 22:52:37.980363,93.62870748212354,6.246538247795459,5.52483134431709,7.103163473081687e-07,9.0,-6.21,1.0,-5.86,1.2856,1.8365,3.2213,1.0,3.5193,3.5193,7
7649,npp,164,1921,2.10170102119446,-1.31991469860077,36.6797142028809,3670176,164,1493,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-10-09 22:52:27.047342,103.21242041375521,6.556561404460818,5.798480489234723,0.00012919044045215638,9.0,-6.55,1.0,-5.86,1.2856,1.8365,3.2213,1.0,2.1017,2.1017,7
7784,npp,28,3537,0.769480884075165,-1.31560027599335,36.6790924072266,3670176,27,2871,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-10-12 23:36:24.341199,-80.57879075411716,60.40780216532693,50.30181968112815,1.969065050309075e-16,16.0,60.5,2.4157378735459294,60.76,2.0112,2.5906,4.505,0.7089,1.0826,0.5455,7
7820,npp,2393,2846,0.939541220664978,-1.31854438781738,36.6816444396973,3670176,2393,2293,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-10-13 23:17:35.834701,-79.24292144192654,40.70169543576283,35.24011131027488,7.307029749312417e-24,13.0,40.77,1.4276677814245327,41.23,1.8511,2.3688,4.3196,0.7753,0.8354,0.7284,7
8099,npp,2481,1698,1.37445986270905,-1.31565272808075,36.6775016784668,3670176,2481,1286,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-10-20 22:46:19.134085,100.09514552214836,19.106275189129267,16.83452206527582,2.1521865467335677e-19,8.0,-19.14,1.0442604737599883,-18.59,1.4898,2.608,4.1184,0.7042,0.6552,0.9679,7
8144,npp,1774,1009,2.21450018882751,-1.31361722946167,36.681755065918,3670176,1773,741,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-10-21 22:27:28.858039,98.33892271667375,48.15840187695942,41.23502024265358,5.0747488918385035e-12,5.0,-48.19,1.646109783506203,-47.945,1.7824,2.4598,4.2861,0.7466,1.6874,1.6533,7
9080,npp,1470,3547,1.51745283603668,-1.31802880764008,36.6785888671875,3670176,1468,2879,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-11-13 23:36:40.532940,-80.77243054587865,60.6086919890736,50.4385340184023,3.5236649167506235e-32,16.0,60.72,2.4157378735459294,60.76,2.0112,2.5906,4.505,0.7089,1.3923,1.0757,7
9116,npp,742,2856,1.96924710273743,-1.31908845901489,36.6822166442871,3670176,742,2302,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-11-14 23:17:52.046548,-81.3069119144208,41.071944211132106,35.5447284925599,2.101101340458679e-31,13.0,41.15,1.4276677814245327,41.23,1.8511,2.3688,4.3196,0.7753,1.5566,1.5267,7
9188,npp,2391,1475,1.50420451164246,-1.31869518756866,36.6780319213867,3670176,2391,1106,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-11-16 22:40:13.304392,98.84620738306647,30.26544215574116,26.484605422207537,1.4418579355614514e-28,7.0,-30.3,1.184412938166907,-30.25,1.5898,2.3929,3.8438,0.7675,1.0862,1.1544,7
9224,npp,1681,786,1.47926354408264,-1.31408607959747,36.6809425354004,3670176,1684,570,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-11-17 22:21:24.819935,99.14764221302207,54.52882298044524,46.1037827780505,5.903272975509405e-24,4.0,-54.56,1.9513309067639726,-54.6,2.1376,2.734,3.4438,0.6717,1.1934,0.9936,7
9269,npp,2949,3777,0.883544206619263,-1.31644356250763,36.6777572631836,3670176,2951,3044,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-11-18 23:42:59.163418,-81.25609680165566,65.11926060745218,53.3922472976274,8.044115901233026e-26,17.0,65.23,3.0,65.22,2.0715,2.5911,3.6718,0.7088,1.2673,0.6262,7
9314,npp,2236,3088,1.113853991031647,-1.31922519207001,36.6760025024414,3670176,2235,2478,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-11-19 23:24:08.898557,-80.5529173553414,48.84562917182175,41.77739456575703,1.726242380313536e-20,14.0,48.95,1.7549928774784245,48.95,1.7947,2.3542,3.3588,0.7801,1.1297,0.8689,7
9962,npp,1442,1702,1.44341289997101,-1.31327700614929,36.679069519043,3670176,1443,1290,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-07 22:46:30.423845,99.45787746444331,18.857689894557804,16.6190208295697,0.0003740949302557536,8.0,-18.92,1.0442604737599883,-18.59,1.4898,2.608,4.1184,0.7042,0.7212,1.0164,7
10079,npp,1282,3318,2.25440621376038,-1.31964957714081,36.6775665283203,3670176,1284,2667,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-10 23:30:25.834055,-81.16203391888493,55.260658387807105,46.65085348281829,2.5840777516439866e-16,15.0,55.34,2.0682789409984763,55.39,1.8909,2.3829,3.9687,0.7707,1.7743,1.7374,7
10115,npp,550,2621,1.77120673656464,-1.31808173656464,36.6791076660156,3670176,550,2115,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-11 23:11:35.505020,-80.89344569986868,31.47640728305329,27.51952366761362,4.617153319011035e-24,12.0,31.53,1.2365102219381485,31.62,1.5219,2.363,3.2597,0.7772,1.3579,1.3766,7
10142,npp,2907,1929,1.37653017044067,-1.3154833316803,36.6776504516602,3670176,2907,1501,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-12 22:52:45.176404,96.88570981450998,6.058989176112378,5.359373091065459,1.3397657948622993e-30,9.0,-6.09,1.0,-5.86,1.2856,1.8365,3.2213,1.0,1.3765,1.3765,7
10187,npp,2194,1241,1.72093915939331,-1.31702423095703,36.6811447143555,3670176,2195,923,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-13 22:33:56.624338,99.1216240994871,40.05774286124308,34.71375951020487,1.1598340989972641e-32,6.0,-40.13,1.4276677814245327,-39.98,1.6166,2.6424,3.843,0.695,1.191,1.1961,7
10223,npp,1482,554,3.21401715278625,-1.31388187408447,36.6762847900391,3670176,1482,346,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-14 22:15:06.293781,98.9911796321599,60.07743027724822,50.078154072455035,2.282872145782076e-31,3.0,-60.17,2.3545700244418297,-59.94,2.8497,4.0058,5.2722,0.4585,1.5002,1.4735,7
10268,npp,2745,3544,1.87623631954193,-1.3138941526413,36.6806449890137,3670176,2745,2876,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-15 23:36:40.568650,-80.98398909041462,60.58134363321419,50.42777970353401,1.9337111319893903e-31,16.0,60.65,2.4157378735459294,60.76,2.0112,2.5906,4.505,0.7089,1.5408,1.3301,7
10412,npp,2943,778,3.40341782569885,-1.3193883895874,36.6787452697754,3670176,2940,562,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-19 22:21:20.989967,98.40713499119455,54.689799779312686,46.227754866242,1.0369957957184608e-12,4.0,-54.77,2.0682789409984763,-54.6,2.1376,2.734,3.4438,0.6717,2.1601,2.2861,7
10457,npp,2233,102,3.90510773658752,-1.3175562620163,36.6766052246094,3670176,2233,46,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-20 22:02:32.438320,99.18374704333236,68.54761526671385,55.443760806323105,3.1638511573305376e-05,1.0,-68.64,3.3166247903554,-68.49,2.6264,3.378,5.0849,0.5437,1.9954,2.1231,7
10475,npp,1134,3771,1.30707609653473,-1.31333541870117,36.6781463623047,3670176,1132,3040,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2012-12-20 23:42:55.261745,-80.91477491904254,65.04104415218045,53.34966183071194,1.9251717653003299e-16,17.0,65.11,2.898275349237888,65.22,2.0715,2.5911,3.6718,0.7088,1.3935,0.9264,7
11204,npp,291,2382,1.77514171600342,-1.31840395927429,36.6808662414551,3670176,291,1926,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-07 23:05:10.382559,-81.42040349550399,19.738080432117084,17.38842429340039,3.0993050605392065e-10,11.0,19.77,1.0837787002826917,20.45,1.3951,2.0559,3.3412,0.8933,1.5774,1.5857,7
11240,npp,2630,1692,1.43324613571167,-1.31865584850311,36.678092956543,3670176,2630,1281,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-08 22:46:20.066517,99.35118759427941,19.4003386141928,17.093321753978188,1.3842884339625039e-18,8.0,-19.47,1.0442604737599883,-18.59,1.4898,2.608,4.1184,0.7042,0.7115,1.0092,7
11285,npp,1914,1001,2.16690468788147,-1.31877839565277,36.6815147399902,3670176,1913,736,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-09 22:27:29.755055,98.60352810813868,48.35538851032994,41.39552895538271,1.105024091146187e-25,5.0,-48.43,1.7549928774784245,-47.945,1.7824,2.4598,4.2861,0.7466,1.6696,1.6178,7
11321,npp,1200,319,1.61663436889648,-1.31595408916473,36.6782913208008,3670176,1205,172,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-10 22:08:39.443725,98.8564099129131,64.8151521173156,53.20220846014199,5.436733419110524e-31,2.0,-64.9,2.898275349237888,-64.49,1.6202,3.0407,5.9748,0.604,1.3451,0.9764,7
11375,npp,2458,3306,1.38795566558838,-1.31802308559418,36.6756553649902,3670176,2457,2653,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-11 23:30:13.735383,-80.83545489224932,54.9643252992243,46.43382270484213,9.54749270429604e-32,15.0,55.04,2.0682789409984763,55.39,1.8909,2.3829,3.9687,0.7707,1.3554,1.0697,7
11420,npp,1739,2609,1.46033251285553,-1.31827616691589,36.6785125732422,3670176,1738,2107,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-12 23:11:23.420172,-80.53608456435046,30.945742618855807,27.068042161647913,8.808175627312794e-33,12.0,31.0,1.2365102219381485,31.62,1.5219,2.363,3.2597,0.7772,1.1065,1.135,7
11519,npp,2650,543,1.93143475055695,-1.31679201126099,36.6800880432129,3670176,2649,337,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-15 22:14:54.234648,99.22254526339083,60.316523960933374,50.241725450925955,5.194818127879207e-25,3.0,-60.4,2.4157378735459294,-59.94,2.8497,4.0058,5.2722,0.4585,0.9778,0.8855,7
11618,npp,155,2842,1.8510822057724,-1.31970155239105,36.6810913085938,3670176,154,2290,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-17 23:17:41.743868,-80.52066685370677,40.55824237216001,35.12564493789034,5.646554411644252e-22,13.0,40.62,1.4276677814245327,41.23,1.8511,2.3688,4.3196,0.7753,1.4739,1.4351,7
11654,npp,2526,2151,1.74896442890167,-1.32015156745911,36.6800994873047,3670176,2526,1713,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-18 22:58:53.193053,-74.53195838607304,6.8371275422568685,6.046803367004159,1.7325555705370014e-15,10.0,6.78,1.0,7.59,1.3372,1.9957,3.3415,0.9202,1.5898,1.6095,7
11708,npp,1826,1463,2.26913356781006,-1.31938517093658,36.6803932189941,3670176,1827,1097,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-19 22:40:06.422855,97.73985910551147,30.804528306687875,26.94681356578991,2.0851111546838407e-08,7.0,-30.87,1.2365102219381485,-30.25,1.5898,2.3929,3.8438,0.7675,1.7364,1.7415,7
11798,npp,2407,3765,2.1609513759613,-1.3188374042511,36.6772155761719,3670176,2408,3036,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-01-21 23:42:53.919009,-80.99123126003275,64.92453540799427,53.27422939176761,0.00012976594315671422,17.0,65.0,2.898275349237888,65.22,2.0715,2.5911,3.6718,0.7088,1.6881,1.5316,7
12392,npp,1946,782,1.456423163414,-1.31956684589386,36.676570892334,3670176,1945,566,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-02-05 22:21:38.279893,98.94700162863026,54.5862491868666,46.14529165160795,2.0256902791010594e-13,4.0,-54.66,2.0682789409984763,-54.6,2.1376,2.734,3.4438,0.6717,1.2188,0.9783,7
12527,npp,1817,2392,1.29286575317383,-1.31323266029358,36.6778526306152,3670176,1817,1935,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-02-08 23:05:37.176009,-80.7698241261388,20.273674984313104,17.854073651657902,3.1571262999692767e-27,11.0,20.3,1.0837787002826917,20.45,1.3951,2.0559,3.3412,0.8933,1.1324,1.1549,7
12554,npp,1116,1704,1.99737977981567,-1.3195618391037,36.6798210144043,3670176,1116,1291,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-02-09 22:46:48.604163,97.4545092084634,18.767138273445376,16.538634374977473,8.632184813764148e-33,8.0,-18.81,1.0442604737599883,-18.59,1.4898,2.608,4.1184,0.7042,1.2517,1.4065,7
12680,npp,975,3320,2.44199657440186,-1.31781387329102,36.679084777832,3670176,973,2668,196611,3866787,3811,ken_nairobi_11_39,-1.31666667,36.67916667,11,39,ken_nairobi,2013-02-12 23:30:47.482041,-80.67022509974048,55.332303004637446,46.696797460868815,1.3849328444363283e-32,15.0,55.39,2.0682789409984763,55.39,1.8909,2.3829,3.9687,0.7707,1.865,1.882,7
