lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.891,0.887,0.891
2,0.812,0.845,0.81
3,0.774,0.81,0.769
4,0.749,0.781,0.741
5,0.729,0.758,0.719
6,0.714,0.739,0.701
7,0.72,0.724,0.704
8,0.721,0.712,0.702
9,0.719,0.703,0.698
10,0.722,0.696,0.7
11,0.723,0.69,0.699
12,0.713,0.685,0.688
13,0.7,0.681,0.674
14,0.7,0.678,0.673
15,0.703,0.674,0.677
16,0.698,0.671,0.674
17,0.674,0.668,0.652
18,0.647,0.665,0.628
19,0.633,0.662,0.615
20,0.625,0.658,0.608
21,0.626,0.654,0.61
22,0.622,0.65,0.608
23,0.621,0.645,0.609
24,0.625,0.64,0.616
25,0.631,0.636,0.626
26,0.638,0.629,0.635
27,0.637,0.623,0.637
28,0.619,0.619,0.622
29,0.608,0.616,0.611
30,0.607,0.613,0.611
31,0.613,0.611,0.616
32,0.612,0.61,0.613
33,0.615,0.609,0.613
34,0.617,0.609,0.613
35,0.613,0.608,0.606
36,0.611,0.608,0.602
37,0.619,0.607,0.607
38,0.615,0.606,0.602
39,0.605,0.605,0.59
40,0.596,0.603,0.58
41,0.595,0.599,0.579
42,0.592,0.595,0.574
43,0.587,0.592,0.569
44,0.579,0.589,0.56
45,0.579,0.587,0.561
46,0.578,0.584,0.56
47,0.584,0.582,0.568
48,0.594,0.58,0.579
49,0.582,0.579,0.57
50,0.57,0.578,0.56
51,0.573,0.576,0.565
52,0.578,0.573,0.571
53,0.581,0.569,0.576
54,0.573,0.566,0.57
55,0.56,0.564,0.56
56,0.549,0.562,0.552
57,0.548,0.559,0.555
58,0.549,0.557,0.558
59,0.555,0.555,0.565
60,0.559,0.553,0.568
61,0.561,0.552,0.568
62,0.565,0.55,0.569
63,0.559,0.548,0.56
64,0.556,0.546,0.553
65,0.543,0.544,0.537
66,0.53,0.543,0.522
67,0.528,0.541,0.517
68,0.529,0.539,0.516
69,0.532,0.536,0.517
70,0.533,0.535,0.518
71,0.522,0.534,0.506
72,0.524,0.532,0.507
73,0.529,0.531,0.511
74,0.538,0.529,0.519
75,0.543,0.528,0.525
76,0.545,0.527,0.528
77,0.534,0.526,0.518
78,0.523,0.524,0.508
79,0.522,0.522,0.508
80,0.527,0.521,0.514
81,0.523,0.52,0.513
82,0.515,0.52,0.507
83,0.511,0.521,0.506
84,0.51,0.521,0.508
85,0.514,0.521,0.516
86,0.518,0.521,0.522
87,0.515,0.52,0.522
88,0.512,0.519,0.521
89,0.517,0.518,0.524
90,0.523,0.517,0.53
91,0.525,0.517,0.529
92,0.526,0.517,0.528
93,0.52,0.517,0.519
94,0.513,0.517,0.51
95,0.519,0.518,0.514
96,0.529,0.518,0.522
97,0.52,0.519,0.512
98,0.507,0.519,0.497
99,0.515,0.519,0.502
100,0.521,0.518,0.506
101,0.526,0.517,0.51
102,0.52,0.516,0.503
103,0.506,0.514,0.489
104,0.505,0.514,0.488
105,0.5,0.513,0.484
106,0.509,0.513,0.494
107,0.525,0.512,0.51
108,0.526,0.512,0.512
109,0.519,0.512,0.507
110,0.512,0.512,0.502
111,0.518,0.511,0.509
112,0.516,0.51,0.508
113,0.5,0.51,0.495
114,0.489,0.508,0.488
115,0.495,0.507,0.497
116,0.502,0.506,0.507
117,0.501,0.505,0.508
118,0.499,0.505,0.506
119,0.507,0.505,0.515
120,0.514,0.507,0.521
121,0.523,0.508,0.526
122,0.527,0.508,0.528
123,0.528,0.508,0.526
124,0.516,0.509,0.51
125,0.503,0.509,0.495
126,0.497,0.509,0.488
127,0.49,0.508,0.478
128,0.489,0.507,0.475
129,0.493,0.507,0.478
130,0.498,0.507,0.482
131,0.499,0.507,0.482
132,0.507,0.507,0.49
133,0.519,0.507,0.502
134,0.526,0.506,0.509
135,0.525,0.506,0.509
136,0.521,0.506,0.507
137,0.532,0.506,0.518
138,0.524,0.505,0.511
139,0.503,0.506,0.492
140,0.487,0.506,0.478
141,0.476,0.506,0.469
142,0.482,0.506,0.479
143,0.484,0.506,0.484
144,0.496,0.508,0.498
145,0.508,0.509,0.512
146,0.514,0.509,0.52
147,0.516,0.509,0.523
148,0.516,0.509,0.524
149,0.529,0.508,0.536
150,0.523,0.506,0.527
151,0.506,0.506,0.508
152,0.504,0.505,0.503
153,0.512,0.505,0.507
154,0.517,0.505,0.509
155,0.508,0.505,0.498
156,0.502,0.507,0.49
157,0.503,0.508,0.489
158,0.5,0.51,0.485
159,0.501,0.511,0.485
160,0.499,0.511,0.481
161,0.506,0.512,0.487
162,0.505,0.511,0.485
163,0.511,0.51,0.491
164,0.519,0.509,0.499
165,0.515,0.507,0.497
166,0.502,0.506,0.485
167,0.495,0.507,0.48
168,0.503,0.507,0.491
169,0.516,0.508,0.505
170,0.519,0.509,0.509
171,0.519,0.51,0.512
172,0.519,0.511,0.515
173,0.515,0.511,0.514
174,0.514,0.511,0.515
175,0.507,0.51,0.513
176,0.51,0.509,0.517
177,0.506,0.508,0.515
178,0.495,0.506,0.504
179,0.484,0.504,0.492
180,0.488,0.501,0.493
181,0.501,0.498,0.504
182,0.504,0.496,0.504
183,0.497,0.494,0.495
184,0.495,0.491,0.49
185,0.503,0.489,0.496
186,0.499,0.487,0.49
187,0.491,0.484,0.479
188,0.487,0.482,0.473
189,0.478,0.479,0.463
190,0.468,0.475,0.452
191,0.463,0.471,0.446
192,0.461,0.468,0.444
193,0.459,0.466,0.443
194,0.451,0.464,0.436
195,0.453,0.462,0.439
196,0.458,0.46,0.446
197,0.466,0.458,0.455
198,0.466,0.456,0.457
199,0.46,0.454,0.451
200,0.457,0.452,0.45
201,0.456,0.451,0.452
202,0.455,0.45,0.453
203,0.448,0.448,0.448
204,0.441,0.448,0.443
205,0.434,0.448,0.44
206,0.437,0.447,0.445
207,0.44,0.446,0.449
208,0.438,0.445,0.446
209,0.439,0.443,0.445
210,0.44,0.442,0.442
211,0.446,0.439,0.446
212,0.457,0.437,0.453
213,0.452,0.434,0.446
214,0.443,0.432,0.436
215,0.431,0.429,0.423
216,0.426,0.426,0.417
217,0.42,0.423,0.409
218,0.418,0.42,0.405
219,0.421,0.418,0.406
220,0.413,0.416,0.397
221,0.405,0.414,0.389
222,0.404,0.411,0.389
223,0.404,0.408,0.389
224,0.395,0.405,0.382
225,0.393,0.402,0.38
226,0.388,0.399,0.377
227,0.39,0.395,0.38
228,0.395,0.392,0.387
229,0.403,0.389,0.397
230,0.404,0.387,0.4
231,0.395,0.386,0.393
232,0.39,0.385,0.391
233,0.387,0.383,0.391
234,0.384,0.382,0.391
235,0.377,0.381,0.386
236,0.373,0.38,0.383
237,0.371,0.379,0.38
238,0.369,0.377,0.377
239,0.375,0.375,0.381
240,0.371,0.373,0.374
241,0.371,0.372,0.371
242,0.362,0.37,0.359
243,0.358,0.368,0.354
244,0.369,0.366,0.362
245,0.382,0.363,0.372
246,0.379,0.361,0.367
247,0.362,0.359,0.349
248,0.355,0.356,0.34
249,0.356,0.354,0.341
250,0.357,0.352,0.343
251,0.349,0.349,0.335
252,0.338,0.347,0.323
253,0.335,0.346,0.322
254,0.337,0.343,0.324
255,0.334,0.341,0.324
256,0.34,0.339,0.331
257,0.343,0.337,0.336
258,0.34,0.335,0.335
259,0.333,0.333,0.329
260,0.337,0.33,0.335
261,0.333,0.328,0.334
262,0.323,0.325,0.326
263,0.309,0.324,0.315
264,0.313,0.322,0.321
265,0.322,0.321,0.332
266,0.326,0.32,0.336
267,0.325,0.319,0.336
268,0.319,0.318,0.327
269,0.316,0.318,0.322
270,0.314,0.316,0.316
271,0.315,0.314,0.315
272,0.317,0.312,0.314
273,0.312,0.311,0.306
274,0.311,0.31,0.302
275,0.31,0.308,0.299
276,0.31,0.307,0.297
277,0.305,0.305,0.291
278,0.303,0.305,0.287
279,0.293,0.304,0.276
280,0.297,0.303,0.28
281,0.303,0.302,0.287
282,0.308,0.302,0.292
283,0.311,0.301,0.295
284,0.307,0.3,0.293
285,0.3,0.3,0.288
286,0.293,0.299,0.281
287,0.291,0.298,0.28
288,0.289,0.298,0.279
289,0.289,0.298,0.281
290,0.29,0.299,0.284
291,0.301,0.299,0.298
292,0.312,0.299,0.313
293,0.319,0.3,0.323
294,0.312,0.301,0.318
295,0.301,0.302,0.309
296,0.295,0.304,0.304
297,0.294,0.304,0.302
298,0.306,0.305,0.311
299,0.309,0.306,0.312
300,0.302,0.307,0.302
301,0.305,0.308,0.303
302,0.313,0.31,0.309
303,0.316,0.311,0.31
304,0.312,0.313,0.303
305,0.315,0.315,0.304
306,0.316,0.317,0.303
307,0.319,0.319,0.305
308,0.32,0.321,0.306
309,0.325,0.323,0.31
310,0.322,0.324,0.306
311,0.324,0.326,0.308
312,0.327,0.328,0.312
313,0.331,0.329,0.317
314,0.333,0.331,0.319
315,0.331,0.333,0.318
316,0.326,0.335,0.314
317,0.328,0.337,0.318
318,0.342,0.339,0.333
319,0.351,0.339,0.343
320,0.351,0.34,0.345
321,0.351,0.341,0.348
322,0.346,0.341,0.345
323,0.336,0.341,0.337
324,0.33,0.341,0.333
325,0.329,0.34,0.333
326,0.34,0.34,0.344
327,0.344,0.34,0.347
328,0.343,0.339,0.344
329,0.338,0.338,0.337
330,0.338,0.337,0.333
331,0.336,0.336,0.328
332,0.336,0.335,0.326
333,0.33,0.334,0.318
334,0.332,0.333,0.319
335,0.336,0.332,0.321
336,0.335,0.331,0.319
337,0.331,0.33,0.313
338,0.325,0.329,0.307
339,0.323,0.328,0.304
340,0.322,0.328,0.302
341,0.32,0.327,0.301
342,0.323,0.327,0.304
343,0.328,0.328,0.311
344,0.329,0.327,0.314
345,0.33,0.327,0.317
346,0.338,0.326,0.326
347,0.335,0.325,0.325
348,0.323,0.325,0.314
349,0.318,0.325,0.31
350,0.32,0.326,0.314
351,0.325,0.326,0.323
352,0.33,0.326,0.331
353,0.333,0.325,0.336
354,0.326,0.325,0.332
355,0.319,0.324,0.326
356,0.318,0.323,0.325
357,0.318,0.323,0.322
358,0.32,0.322,0.321
359,0.323,0.321,0.321
360,0.32,0.32,0.317
361,0.32,0.318,0.315
362,0.318,0.316,0.311
363,0.315,0.314,0.306
364,0.313,0.313,0.303
365,0.316,0.311,0.304
366,0.316,0.31,0.302
367,0.317,0.309,0.302
368,0.314,0.308,0.299
369,0.306,0.307,0.289
370,0.295,0.305,0.28
371,0.29,0.304,0.276
372,0.29,0.302,0.276
373,0.298,0.3,0.285
374,0.304,0.299,0.292
375,0.304,0.299,0.293
376,0.301,0.298,0.292
377,0.297,0.297,0.29
378,0.296,0.296,0.291
379,0.297,0.296,0.294
380,0.289,0.295,0.289
381,0.291,0.295,0.294
382,0.298,0.294,0.303
383,0.3,0.294,0.307
384,0.298,0.293,0.305
385,0.295,0.293,0.301
386,0.294,0.293,0.299
387,0.287,0.292,0.291
388,0.286,0.292,0.288
389,0.287,0.292,0.286
390,0.29,0.291,0.287
391,0.293,0.291,0.289
392,0.294,0.29,0.288
393,0.293,0.29,0.285
394,0.294,0.289,0.284
395,0.293,0.288,0.28
396,0.28,0.288,0.267
397,0.28,0.287,0.266
398,0.283,0.286,0.268
399,0.287,0.285,0.272
400,0.287,0.284,0.272
