lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.807,0.8,0.876
2,0.634,0.632,0.722
3,0.48,0.492,0.554
4,0.369,0.375,0.399
5,0.276,0.279,0.251
6,0.198,0.201,0.118
7,0.138,0.139,0.008
8,0.094,0.091,-0.078
9,0.065,0.055,-0.142
10,0.04,0.028,-0.189
11,0.015,0.009,-0.225
12,0.001,-0.003,-0.247
13,-0.01,-0.01,-0.262
14,-0.018,-0.013,-0.27
15,-0.02,-0.013,-0.272
16,-0.02,-0.011,-0.27
17,-0.017,-0.008,-0.261
18,-0.016,-0.004,-0.25
19,-0.013,0.0,-0.23
20,-0.005,0.004,-0.199
21,0.007,0.007,-0.156
22,0.018,0.01,-0.101
23,0.025,0.011,-0.032
24,0.03,0.012,0.049
25,0.034,0.011,0.142
26,0.034,0.01,0.242
27,0.03,0.009,0.343
28,0.0,0.006,0.411
29,-0.03,0.004,0.446
30,-0.039,0.002,0.445
31,-0.031,-0.0,0.404
32,-0.021,-0.003,0.335
33,-0.022,-0.005,0.243
34,-0.019,-0.008,0.15
35,-0.016,-0.012,0.063
36,-0.015,-0.016,-0.017
37,-0.016,-0.02,-0.086
38,-0.018,-0.022,-0.141
39,-0.017,-0.023,-0.183
40,-0.013,-0.022,-0.21
41,-0.011,-0.02,-0.23
42,-0.008,-0.017,-0.242
43,-0.009,-0.013,-0.251
44,-0.009,-0.009,-0.255
45,-0.008,-0.004,-0.255
46,-0.005,0.001,-0.25
47,-0.001,0.006,-0.241
48,0.001,0.011,-0.227
49,0.003,0.015,-0.206
50,0.005,0.018,-0.177
51,0.008,0.021,-0.135
52,0.011,0.022,-0.079
53,0.014,0.022,-0.007
54,0.025,0.022,0.085
55,0.032,0.023,0.182
56,0.046,0.023,0.283
57,0.06,0.023,0.382
58,0.076,0.023,0.454
59,0.076,0.023,0.479
60,0.034,0.022,0.442
61,0.002,0.02,0.378
62,-0.014,0.018,0.293
63,-0.017,0.016,0.202
64,-0.017,0.014,0.109
65,-0.012,0.014,0.024
66,-0.003,0.013,-0.047
67,0.001,0.012,-0.107
68,0.004,0.009,-0.155
69,0.005,0.006,-0.19
70,0.003,0.003,-0.216
71,0.002,-0.001,-0.233
72,0.001,-0.005,-0.244
73,-0.001,-0.009,-0.251
74,-0.002,-0.012,-0.254
75,-0.002,-0.015,-0.253
76,-0.003,-0.018,-0.246
77,-0.004,-0.02,-0.235
78,-0.003,-0.022,-0.218
79,-0.008,-0.022,-0.193
80,-0.014,-0.022,-0.16
81,-0.019,-0.021,-0.114
82,-0.021,-0.019,-0.055
83,-0.019,-0.019,0.02
84,-0.024,-0.019,0.099
85,-0.034,-0.02,0.182
86,-0.045,-0.02,0.263
87,-0.066,-0.02,0.325
88,-0.067,-0.019,0.367
89,-0.05,-0.017,0.381
90,-0.022,-0.015,0.366
91,0.001,-0.012,0.317
92,0.01,-0.011,0.243
93,0.018,-0.011,0.161
94,0.016,-0.011,0.078
95,0.015,-0.011,0.002
96,0.015,-0.01,-0.064
97,0.014,-0.008,-0.12
98,0.013,-0.006,-0.164
99,0.011,-0.003,-0.196
100,0.008,0.0,-0.22
101,0.003,0.003,-0.238
102,-0.004,0.006,-0.25
103,-0.011,0.009,-0.257
104,-0.015,0.012,-0.258
105,-0.012,0.014,-0.253
106,-0.008,0.016,-0.243
107,-0.005,0.018,-0.226
108,-0.001,0.019,-0.201
109,0.005,0.02,-0.164
110,0.014,0.021,-0.115
111,0.02,0.022,-0.055
112,0.024,0.023,0.017
113,0.03,0.025,0.104
114,0.049,0.028,0.204
115,0.074,0.03,0.308
116,0.088,0.032,0.403
117,0.066,0.034,0.461
118,0.047,0.034,0.485
119,0.02,0.033,0.458
120,0.013,0.032,0.4
121,0.009,0.029,0.32
122,0.015,0.026,0.232
123,0.007,0.024,0.132
124,0.008,0.021,0.043
125,0.013,0.017,-0.031
126,0.007,0.011,-0.096
127,0.002,0.004,-0.147
128,-0.0,-0.003,-0.184
129,-0.006,-0.011,-0.212
130,-0.01,-0.018,-0.231
131,-0.016,-0.024,-0.245
132,-0.02,-0.029,-0.254
133,-0.024,-0.033,-0.258
134,-0.03,-0.036,-0.258
135,-0.032,-0.037,-0.253
136,-0.034,-0.036,-0.243
137,-0.033,-0.034,-0.226
138,-0.034,-0.03,-0.201
139,-0.034,-0.026,-0.166
140,-0.033,-0.021,-0.117
141,-0.033,-0.016,-0.058
142,-0.025,-0.013,0.016
143,-0.015,-0.009,0.104
144,-0.023,-0.005,0.19
145,-0.031,-0.001,0.274
146,-0.037,0.003,0.346
147,-0.018,0.007,0.406
148,0.007,0.01,0.428
149,0.056,0.013,0.421
150,0.071,0.015,0.365
151,0.072,0.017,0.287
152,0.057,0.018,0.195
153,0.049,0.018,0.108
154,0.033,0.017,0.021
155,0.021,0.016,-0.054
156,0.011,0.016,-0.115
157,0.003,0.014,-0.161
158,-0.003,0.012,-0.194
159,-0.012,0.01,-0.22
160,-0.02,0.007,-0.239
161,-0.021,0.004,-0.249
162,-0.02,-0.0,-0.252
163,-0.02,-0.004,-0.253
164,-0.023,-0.007,-0.25
165,-0.022,-0.011,-0.242
166,-0.019,-0.014,-0.227
167,-0.013,-0.016,-0.203
168,-0.005,-0.018,-0.17
169,-0.0,-0.02,-0.128
170,-0.0,-0.02,-0.074
171,-0.002,-0.02,-0.009
172,-0.003,-0.017,0.072
173,-0.007,-0.014,0.159
174,-0.012,-0.011,0.244
175,-0.009,-0.009,0.326
176,-0.007,-0.009,0.394
177,-0.013,-0.009,0.42
178,-0.024,-0.009,0.398
179,-0.025,-0.009,0.345
180,-0.027,-0.01,0.269
181,-0.015,-0.01,0.189
182,-0.008,-0.011,0.105
183,-0.005,-0.011,0.026
184,-0.006,-0.013,-0.044
185,-0.007,-0.016,-0.102
186,-0.008,-0.019,-0.147
187,-0.011,-0.021,-0.182
188,-0.014,-0.023,-0.206
189,-0.017,-0.024,-0.224
190,-0.018,-0.024,-0.235
191,-0.018,-0.022,-0.241
192,-0.02,-0.018,-0.246
193,-0.017,-0.014,-0.243
194,-0.014,-0.009,-0.237
195,-0.011,-0.003,-0.227
196,-0.009,0.003,-0.212
197,-0.005,0.009,-0.189
198,0.001,0.016,-0.155
199,0.008,0.022,-0.11
200,0.009,0.028,-0.056
201,0.014,0.034,0.015
202,0.019,0.039,0.096
203,0.027,0.044,0.186
204,0.033,0.048,0.275
205,0.04,0.052,0.352
206,0.069,0.054,0.415
207,0.098,0.055,0.44
208,0.125,0.054,0.426
209,0.116,0.052,0.36
210,0.085,0.048,0.268
211,0.067,0.042,0.176
212,0.052,0.036,0.087
213,0.032,0.029,0.001
214,0.015,0.023,-0.071
215,0.006,0.019,-0.126
216,-0.002,0.015,-0.169
217,-0.006,0.012,-0.199
218,-0.013,0.01,-0.221
219,-0.018,0.009,-0.234
220,-0.02,0.008,-0.241
221,-0.018,0.009,-0.242
222,-0.016,0.011,-0.238
223,-0.011,0.014,-0.231
224,-0.006,0.018,-0.219
225,0.005,0.024,-0.2
226,0.015,0.03,-0.174
227,0.028,0.038,-0.137
228,0.047,0.046,-0.088
229,0.07,0.055,-0.024
230,0.092,0.064,0.054
231,0.103,0.074,0.138
232,0.119,0.082,0.23
233,0.128,0.089,0.32
234,0.143,0.093,0.409
235,0.139,0.095,0.474
236,0.107,0.096,0.488
237,0.074,0.096,0.46
238,0.069,0.093,0.405
239,0.055,0.089,0.323
240,0.059,0.083,0.235
241,0.069,0.076,0.148
242,0.059,0.066,0.058
243,0.053,0.053,-0.018
244,0.043,0.04,-0.08
245,0.034,0.026,-0.129
246,0.025,0.013,-0.167
247,0.014,0.002,-0.196
248,0.009,-0.006,-0.213
249,0.002,-0.012,-0.226
250,-0.006,-0.015,-0.236
251,-0.012,-0.016,-0.242
252,-0.014,-0.013,-0.241
253,-0.014,-0.008,-0.235
254,-0.018,-0.001,-0.228
255,-0.02,0.007,-0.215
256,-0.023,0.017,-0.193
257,-0.024,0.027,-0.16
258,-0.014,0.038,-0.11
259,0.0,0.047,-0.047
260,0.018,0.055,0.029
261,0.041,0.062,0.117
262,0.068,0.068,0.212
263,0.09,0.074,0.304
264,0.121,0.078,0.387
265,0.163,0.083,0.458
266,0.184,0.085,0.483
267,0.183,0.087,0.461
268,0.155,0.087,0.398
269,0.117,0.084,0.307
270,0.079,0.079,0.205
271,0.054,0.072,0.108
272,0.041,0.065,0.023
273,0.027,0.058,-0.051
274,0.014,0.051,-0.111
275,0.004,0.043,-0.156
276,-0.005,0.036,-0.189
277,-0.011,0.028,-0.212
278,-0.014,0.02,-0.226
279,-0.014,0.013,-0.234
280,-0.013,0.007,-0.237
281,-0.007,0.002,-0.234
282,-0.0,-0.002,-0.228
283,0.005,-0.004,-0.218
284,0.01,-0.003,-0.203
285,0.016,-0.002,-0.181
286,0.017,0.002,-0.153
287,0.02,0.007,-0.114
288,0.018,0.012,-0.065
289,0.022,0.018,-0.001
290,0.027,0.024,0.076
291,0.035,0.028,0.162
292,0.057,0.03,0.257
293,0.074,0.03,0.344
294,0.05,0.03,0.396
295,0.025,0.028,0.416
296,-0.001,0.027,0.396
297,-0.0,0.024,0.349
298,0.009,0.021,0.284
299,0.014,0.018,0.206
300,0.015,0.015,0.123
301,0.012,0.011,0.045
302,0.006,0.008,-0.024
303,0.002,0.005,-0.083
304,0.0,0.002,-0.129
305,-0.002,0.001,-0.163
306,-0.002,-0.0,-0.187
307,-0.001,-0.001,-0.203
308,-0.001,-0.001,-0.213
309,-0.002,0.0,-0.22
310,-0.001,0.002,-0.222
311,0.002,0.004,-0.22
312,0.003,0.006,-0.216
313,0.007,0.009,-0.206
314,0.009,0.013,-0.19
315,0.012,0.018,-0.168
316,0.015,0.022,-0.135
317,0.019,0.026,-0.091
318,0.025,0.029,-0.033
319,0.035,0.03,0.038
320,0.04,0.03,0.117
321,0.047,0.031,0.201
322,0.031,0.032,0.273
323,0.031,0.032,0.341
324,0.045,0.031,0.392
325,0.044,0.03,0.404
326,0.039,0.028,0.379
327,0.031,0.025,0.326
328,0.026,0.022,0.253
329,0.02,0.018,0.17
330,0.016,0.014,0.086
331,0.01,0.012,0.006
332,0.005,0.01,-0.06
333,0.001,0.007,-0.113
334,-0.004,0.004,-0.154
335,-0.01,0.0,-0.184
336,-0.014,-0.003,-0.206
337,-0.017,-0.005,-0.22
338,-0.019,-0.008,-0.229
339,-0.019,-0.01,-0.233
340,-0.016,-0.012,-0.231
341,-0.012,-0.013,-0.225
342,-0.011,-0.014,-0.215
343,-0.013,-0.015,-0.2
344,-0.01,-0.015,-0.176
345,-0.005,-0.015,-0.143
346,-0.001,-0.014,-0.102
347,-0.001,-0.014,-0.05
348,-0.002,-0.013,0.012
349,-0.006,-0.011,0.081
350,-0.001,-0.01,0.164
351,0.01,-0.01,0.249
352,-0.009,-0.009,0.313
353,-0.035,-0.008,0.354
354,-0.047,-0.008,0.377
355,-0.033,-0.008,0.374
356,-0.02,-0.009,0.336
357,0.004,-0.01,0.277
358,-0.001,-0.011,0.19
359,-0.007,-0.012,0.104
360,-0.008,-0.014,0.026
361,-0.009,-0.016,-0.042
362,-0.004,-0.018,-0.096
363,-0.006,-0.018,-0.141
364,-0.005,-0.018,-0.172
365,-0.007,-0.017,-0.195
366,-0.008,-0.016,-0.21
367,-0.01,-0.014,-0.22
368,-0.011,-0.011,-0.226
369,-0.012,-0.007,-0.228
370,-0.014,-0.002,-0.227
371,-0.011,0.004,-0.22
372,-0.01,0.01,-0.209
373,-0.006,0.016,-0.193
374,-0.0,0.022,-0.167
375,0.01,0.029,-0.13
376,0.02,0.036,-0.082
377,0.03,0.042,-0.023
378,0.044,0.048,0.049
379,0.055,0.054,0.128
380,0.062,0.059,0.211
381,0.07,0.063,0.293
382,0.075,0.066,0.366
383,0.095,0.069,0.424
384,0.106,0.069,0.446
385,0.087,0.069,0.414
386,0.065,0.068,0.35
387,0.065,0.065,0.272
388,0.065,0.061,0.188
389,0.058,0.056,0.101
390,0.05,0.049,0.022
391,0.038,0.042,-0.046
392,0.025,0.034,-0.102
393,0.013,0.026,-0.146
394,0.005,0.017,-0.179
395,-0.003,0.008,-0.202
396,-0.008,-0.0,-0.217
397,-0.008,-0.007,-0.225
398,-0.008,-0.013,-0.229
399,-0.01,-0.017,-0.231
400,-0.01,-0.018,-0.23
