gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1526,1063,0.799407482147217,-1.40198028087616,36.9009056091309,3670176,1526,780,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-04-28 22:28:46.206770,99.05839677151216,46.38224478941273,39.83811990535071,1.8244536273313004e-12,5.0,-46.44,1.646109783506203,-46.8,0.7029,0.8526,1.1268,0.6875,0.5539,0.5496,7
1790,npp,1344,378,0.826266348361969,-1.40198171138763,36.9017066955566,3670176,1349,212,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-15 22:09:42.654366,98.75379443550446,63.74257519211882,52.51776283053059,8.222105134085335e-17,2.0,-63.77,2.7445598364131496,-63.91,0.7732,1.3335,1.8033,0.4396,0.4014,0.3632,7
1889,npp,1877,2667,0.507753044366837,-1.39798069000244,36.8996200561523,3670176,1878,2148,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-17 23:12:26.611600,-81.01069255901548,33.52858299054407,29.259689081465073,1.1511844639577197e-19,12.0,33.59,1.2937979144666532,33.21,0.4712,0.6958,0.9667,0.8425,0.4408,0.4278,7
1925,npp,1140,1976,0.290705174207687,-1.40231418609619,36.8972778320312,3670176,1140,1546,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-18 22:53:36.287555,101.11610835542398,3.3404390152397494,2.955469111045599,1.5320121439157004e-25,9.0,-3.37,1.0,-3.83,0.4538,0.5862,0.7845,1.0,0.2907,0.2907,7
1988,npp,2773,602,0.664377570152283,-1.39964663982391,36.898120880127,3670176,2774,388,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-20 22:15:55.634664,99.06913307555925,59.05142735510981,49.363827007735104,1.1474553519103303e-35,3.0,-59.09,2.253202848596432,-59.21,0.8023,1.1011,1.495,0.5324,0.3924,0.3537,7
2051,npp,958,3589,0.28589160740375497,-1.40028774738312,36.8966789245605,3670176,956,2912,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-21 23:37:28.133450,-80.97783976917209,61.515627621036266,51.0576076293729,2.48160368891018e-31,16.0,61.59,2.5331140255951103,61.49,0.6543,1.1108,1.3134,0.5277,0.2606,0.1509,7
2123,npp,2585,2205,0.295979022979736,-1.40232598781586,36.8979415893555,3670176,2585,1765,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-23 22:59:47.449386,-79.65017040819257,9.903433416890168,8.753594209725536,7.305156887808546e-31,10.0,9.92,1.0,9.77,0.5259,0.6652,0.8971,0.8813,0.217,0.2608,7
2177,npp,1863,1516,0.768117725849152,-1.39922726154327,36.9007606506348,3670176,1863,1137,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-24 22:40:57.130064,99.09910134487114,28.31244083660694,24.813167069758002,3.012603141647794e-28,7.0,-28.37,1.184412938166907,-28.6,0.5568,0.6868,0.9039,0.8536,0.6549,0.6557,7
2249,npp,411,152,0.673564970493317,-1.40368509292603,36.9022521972656,3670176,410,72,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-26 22:03:16.452570,99.090188209337,67.80576593247926,55.00879786728606,4.35467793664976e-18,1.0,-67.83,3.3166247903554,-67.92,0.8667,1.2034,1.5858,0.4871,0.4265,0.3281,7
2348,npp,938,2432,0.355921819806099,-1.39756858348846,36.9036827087402,3670176,938,1968,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-05-28 23:05:58.630387,-80.1478993418116,22.36222896115867,19.672725903952507,2.012044099453765e-14,11.0,22.4,1.0837787002826917,22.3,0.4951,0.6637,0.8451,0.8833,0.3023,0.3144,7
2870,npp,894,145,1.14737021923065,-1.40074002742767,36.9028930664062,3670176,891,68,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-06-11 22:02:58.053569,99.1371861694358,67.92653527869216,55.07574898169113,0.0003227870009156493,1.0,-67.94,3.3166247903554,-67.92,0.8667,1.2034,1.5858,0.4871,0.5693,0.5589,7
3005,npp,3027,1045,0.780628144741058,-1.39793050289154,36.9006004333496,3670176,3029,767,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-06-15 22:27:59.619106,99.05939465035006,46.97618468847175,40.30214975270127,3.082777124888758e-20,5.0,-47.02,1.646109783506203,-46.8,0.7029,0.8526,1.1268,0.6875,0.5425,0.5367,7
3266,npp,1904,3571,0.34160643815994296,-1.40244352817535,36.8975448608398,3670176,1908,2899,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-06-22 23:36:50.731854,-80.68928090735363,61.13764398223903,50.79586292375389,9.898114993647041e-32,16.0,61.22,2.5331140255951103,61.49,0.6543,1.1108,1.3134,0.5277,0.2826,0.1803,7
3410,npp,2078,808,0.46286353468895,-1.40045201778412,36.8998718261719,3670176,2076,595,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-06-26 22:21:27.642698,98.66421661121103,53.93067255471825,45.6560794402386,2.1664591614694747e-12,4.0,-53.96,1.9513309067639726,-53.66,0.7073,0.8984,1.2591,0.6525,0.363,0.302,7
3464,npp,277,3799,0.400159299373627,-1.39834666252136,36.8987579345703,3670176,279,3057,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.72008817083484,65.52592770933315,53.64013995985446,2.1163205728119396e-15,17.0,65.61,3.0,65.83,0.7095,1.0192,1.5062,0.5751,0.3798,0.2301,7
3500,npp,2637,3111,0.387270301580429,-1.39691603183746,36.8977851867676,3670176,2636,2493,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.18676929774244,49.56666840859987,42.335045717129915,3.30880874374289e-07,14.0,49.64,1.7549928774784245,50.0,0.7307,0.929,1.3371,0.631,0.2775,0.2444,7
4193,npp,2589,2421,0.489907711744308,-1.40208435058594,36.8977355957031,3670176,2588,1960,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.45284987278366,21.76568402557117,19.153972902016843,2.4133971458707676e-18,11.0,21.82,1.0837787002826917,22.3,0.4951,0.6637,0.8451,0.8833,0.4259,0.4327,7
4373,npp,1723,3349,0.550259917974472,-1.39771032333374,36.8997650146484,3670176,1722,2698,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.84624971619208,56.04184770430218,47.218345243162645,1.9463327996113718e-32,15.0,56.13,2.0682789409984763,56.26,0.6233,1.0172,1.3342,0.5763,0.3605,0.3171,7
4445,npp,281,1963,0.6197473406791689,-1.39948976039886,36.9008255004883,3670176,281,1533,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-07-21 22:52:54.742822,93.15988866864356,4.151477198332983,3.6727031703883806,5.075102127904e-32,9.0,-4.12,1.0,-3.83,0.4538,0.5862,0.7845,1.0,0.6197,0.6197,7
4580,npp,127,3578,0.777665734291077,-1.39895045757294,36.8969116210938,3670176,132,2904,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.89671083821531,61.271335787359405,50.892097794423194,5.535566247189125e-26,16.0,61.36,2.5331140255951103,61.49,0.6543,1.1108,1.3134,0.5277,0.4547,0.4104,7
4661,npp,1772,2195,0.642943501472473,-1.40194857120514,36.8980445861816,3670176,1772,1755,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.07479833177491,9.30761914110773,8.22796726251582,3.5346509850570992e-12,10.0,9.34,1.0,9.77,0.5259,0.6652,0.8971,0.8813,0.564,0.5666,7
4697,npp,1044,1507,0.733554124832153,-1.4029358625412,36.9018402099609,3670176,1044,1130,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-07-27 22:40:22.733631,98.79154471670985,28.771489123211083,25.20716256625351,0.0004033295504830967,7.0,-28.79,1.184412938166907,-28.6,0.5568,0.6868,0.9039,0.8536,0.6257,0.6262,7
5354,npp,1682,1508,0.5080706179142,-1.39784586429596,36.8975944519043,3670176,1683,1131,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-08-12 22:40:22.015107,99.66980137975476,28.702761390589338,25.149441655188806,1.8985406941320584e-12,7.0,-28.74,1.184412938166907,-28.6,0.5568,0.6868,0.9039,0.8536,0.4353,0.4337,7
5390,npp,970,817,0.470610529184341,-1.4010488986969,36.8994789123535,3670176,969,605,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-08-13 22:21:31.693047,98.72817331255112,53.685521352816174,45.4811303136784,1.3421217372289368e-19,4.0,-53.72,1.9513309067639726,-53.66,0.7073,0.8984,1.2591,0.6525,0.367,0.3071,7
5426,npp,261,144,0.807118833065033,-1.3998988866806,36.9006881713867,3670176,263,68,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-08-14 22:02:43.149569,99.36995605093638,67.92825529367228,55.08672162065869,9.28368989009374e-26,1.0,-67.96,3.3166247903554,-67.92,0.8667,1.2034,1.5858,0.4871,0.4667,0.3932,7
5444,npp,2236,3812,0.538628041744232,-1.39998126029968,36.9020843505859,3670176,2234,3065,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.81349049888888,65.7252725531772,53.77399071410412,3.918737353957374e-17,17.0,65.84,3.0,65.83,0.7095,1.0192,1.5062,0.5751,0.426,0.3098,7
5723,npp,2268,2657,0.32691028714180004,-1.40178179740906,36.8985710144043,3670176,2267,2141,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-08-21 23:11:41.880138,-80.07015935300757,33.05881270734272,28.86346337382007,1.0579996813997332e-28,12.0,33.15,1.2365102219381485,33.21,0.4712,0.6958,0.9667,0.8425,0.2879,0.2754,7
5750,npp,1552,1966,0.325828269124031,-1.39742839336395,36.9009895324707,3670176,1552,1536,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-08-22 22:52:51.556461,88.9174742189572,4.021160654272218,3.55771813053388,1.660199339270445e-23,9.0,-3.95,1.0,-3.83,0.4538,0.5862,0.7845,1.0,0.3258,0.3258,7
6614,npp,2169,815,0.654991209506989,-1.39741659164429,36.8971252441406,3670176,2169,604,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-14 22:21:21.569853,98.83907003876159,53.74047086399204,45.519311342333275,1.4191684464840473e-30,4.0,-53.77,1.9513309067639726,-53.66,0.7073,0.8984,1.2591,0.6525,0.4615,0.4274,7
6704,npp,2697,3120,0.656708061695099,-1.40081357955933,36.9021263122559,3670176,2697,2498,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.86847968959488,49.820442771979785,42.53716899190072,1.9404172571612986e-32,14.0,49.91,1.7549928774784245,50.0,0.7307,0.929,1.3371,0.631,0.431,0.4144,7
6776,npp,1260,1734,0.570860356092453,-1.40044164657593,36.902702331543,3670176,1260,1318,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-18 22:46:24.922800,96.83124740810726,17.169013685553434,15.14122489597339,1.013918235688908e-30,8.0,-17.16,1.0442604737599883,-16.72,0.4676,0.571,0.9263,1.0266,0.5861,0.5861,7
6803,npp,543,1044,0.303504556417465,-1.3973171710968,36.9008712768555,3670176,547,768,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-19 22:27:34.613458,98.34516302025067,47.02628144172376,40.346219070582606,1.2140883402601391e-26,5.0,-47.05,1.646109783506203,-46.8,0.7029,0.8526,1.1268,0.6875,0.2526,0.2087,7
6839,npp,2902,365,0.34909899532794997,-1.40194344520569,36.8990669250488,3670176,2903,203,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-20 22:08:46.083491,99.2892691085671,64.00259968563097,52.68230381848257,1.735730168359569e-20,2.0,-64.03,2.7445598364131496,-63.91,0.7732,1.3335,1.8033,0.4396,0.2275,0.1535,7
6866,npp,1806,4037,0.520222455263138,-1.39848303794861,36.9031410217285,3670176,1813,3186,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.81759408617813,69.4048449210792,55.92814087572457,3.334309331832047e-27,18.0,69.52,3.5496478698597698,69.59,0.9383,1.092,1.7841,0.5368,0.4251,0.2793,7
6902,npp,1087,3349,0.92129522562027,-1.39811170101166,36.9019660949707,3670176,1092,2698,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.69701595325013,56.03756101655155,47.21576101641092,6.216265475979296e-22,15.0,56.13,2.0682789409984763,56.26,0.6233,1.0172,1.3342,0.5763,0.5399,0.531,7
6938,npp,368,2652,0.446702927350998,-1.40296244621277,36.8991622924805,3670176,370,2138,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-22 23:11:28.287320,-80.17288070367502,32.8566325366025,28.68974972569769,6.38441816899754e-15,12.0,32.92,1.2365102219381485,33.21,0.4712,0.6958,0.9667,0.8425,0.3847,0.3763,7
6974,npp,2705,1962,0.492136657238007,-1.40155220031738,36.8991889953613,3670176,2705,1532,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-09-23 22:52:39.759644,99.68207731288508,4.189551318571733,3.7063753136586586,5.843668273234021e-07,9.0,-4.18,1.0,-3.83,0.4538,0.5862,0.7845,1.0,0.4921,0.4921,7
7649,npp,171,1955,0.627956926822662,-1.40157008171082,36.8979797363281,3670176,171,1526,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-09 22:52:27.047342,100.04552633981454,4.573717301201639,4.045886590049835,0.0001384556558787916,9.0,-4.59,1.0,-3.83,0.4538,0.5862,0.7845,1.0,0.628,0.628,7
7784,npp,36,3571,0.954837203025818,-1.39956343173981,36.8971405029297,3670176,38,2898,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-12 23:36:26.120473,-80.99434637991253,61.14321279166079,50.80166950448642,2.4592861696159004e-16,16.0,61.22,2.5331140255951103,61.49,0.6543,1.1108,1.3134,0.5277,0.5246,0.5039,7
7856,npp,1693,2189,0.311031356453896,-1.40175712108612,36.8975982666016,3670176,1693,1750,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-14 22:58:47.332389,-72.24972631198548,9.06370109100194,8.012333719229698,4.236077150914451e-30,10.0,8.99,1.0,9.77,0.5259,0.6652,0.8971,0.8813,0.2321,0.2741,7
7892,npp,987,1501,0.423664838075638,-1.40170001983643,36.8993911743164,3670176,987,1126,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-15 22:39:58.827205,97.96337694485315,29.065419867796777,25.456963342170315,2.5035962201473557e-33,7.0,-29.07,1.184412938166907,-28.6,0.5568,0.6868,0.9039,0.8536,0.3641,0.3616,7
7928,npp,282,812,0.866204977035522,-1.39893412590027,36.9018440246582,3670176,282,600,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-16 22:21:10.324623,98.91377174831672,53.82835392890614,45.58010997638574,3.1066119136110375e-32,4.0,-53.85,1.9513309067639726,-53.66,0.7073,0.8984,1.2591,0.6525,0.5697,0.5652,7
7964,npp,2637,140,1.75792467594147,-1.40336430072784,36.9021453857422,3670176,2635,66,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-17 22:02:21.819540,98.95346390512256,68.01850955870982,55.128404939174516,2.190300975988321e-29,1.0,-68.02,3.3166247903554,-67.92,0.8667,1.2034,1.5858,0.4871,0.7534,0.8564,7
7991,npp,1556,3803,0.757404267787933,-1.39821016788483,36.8992042541504,3670176,1558,3060,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-17 23:42:46.426060,-81.23750828236085,65.5880210283711,53.67921194150619,5.012952501006745e-31,17.0,65.68,3.0,65.83,0.7095,1.0192,1.5062,0.5751,0.4989,0.4356,7
8144,npp,1782,1044,0.606538027524948,-1.40058219432831,36.9003524780273,3670176,1783,767,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-21 22:27:30.637276,98.89990674724052,47.03498489503342,40.349571699429134,4.177471218724708e-12,5.0,-47.05,1.646109783506203,-46.8,0.7029,0.8526,1.1268,0.6875,0.4367,0.417,7
8234,npp,2347,3348,0.565519720315933,-1.40269613265991,36.9021072387695,3670176,2346,2696,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-10-23 23:30:16.464185,-80.8724791139786,56.02693298300513,47.203156448572244,7.472763939539454e-08,15.0,56.11,2.0682789409984763,56.26,0.6233,1.0172,1.3342,0.5763,0.3678,0.3259,7
8936,npp,2339,2657,0.861971616744995,-1.40311455726624,36.8998756408691,3670176,2339,2141,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-11-09 23:11:35.218546,-81.47752997777945,33.08401502316148,28.8806428537559,3.573853585354745e-09,12.0,33.15,1.2365102219381485,33.21,0.4712,0.6958,0.9667,0.8425,0.7206,0.7262,7
8990,npp,918,1280,0.676636695861816,-1.40151703357697,36.9008827209473,3670176,918,958,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-11-11 22:33:56.461961,98.92474092548643,38.60903757481667,33.51161623543791,2.9450620791167803e-24,6.0,-38.65,1.357151599901897,-38.61,0.5603,0.7164,1.1869,0.8183,0.5569,0.5537,7
9026,npp,210,595,0.685139000415802,-1.3987272977829,36.8984870910645,3670176,213,382,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-11-12 22:15:07.972410,99.06309026659814,59.22790493553858,49.48218171964435,8.548428073222914e-30,3.0,-59.24,2.3545700244418297,-59.21,0.8023,1.1011,1.495,0.5324,0.4096,0.3648,7
9080,npp,1478,3582,0.5221974551677699,-1.40315186977386,36.9026069641113,3670176,1479,2906,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-11-13 23:36:42.312221,-81.18012994766637,61.35825512459792,50.94622169941065,4.117445674190335e-32,16.0,61.45,2.5331140255951103,61.49,0.6543,1.1108,1.3134,0.5277,0.3538,0.2756,7
9116,npp,749,2890,0.761305809020996,-1.40106701850891,36.8994445800781,3670176,748,2331,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-11-14 23:17:52.046548,-80.83878701505893,42.31494342583816,36.56054321880565,2.2838979682477026e-31,13.0,42.38,1.4867838833500562,42.42,0.6747,0.8279,1.2448,0.7081,0.5414,0.5391,7
9188,npp,2398,1509,0.565589487552643,-1.40161800384521,36.8974342346191,3670176,2397,1132,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-11-16 22:40:13.304392,98.07297912707493,28.678176423550145,25.126465722348758,1.3608200925085097e-28,7.0,-28.7,1.184412938166907,-28.6,0.5568,0.6868,0.9039,0.8536,0.4839,0.4828,7
10115,npp,557,2655,0.3518445789814,-1.4008469581604,36.9009666442871,3670176,556,2140,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-11 23:11:35.505020,-80.26942541203123,33.01465640845301,28.825497595328816,5.620928921830519e-24,12.0,33.06,1.2365102219381485,33.21,0.4712,0.6958,0.9667,0.8425,0.308,0.2964,7
10142,npp,2914,1965,0.5847387611866,-1.39829421043396,36.9018173217773,3670176,2914,1535,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-12 22:52:46.955684,97.47027100978117,4.001289622196075,3.5400783646863982,1.5301909904484896e-30,9.0,-4.01,1.0,-3.83,0.4538,0.5862,0.7845,1.0,0.5847,0.5847,7
10223,npp,1490,590,0.582971394062042,-1.40230345726013,36.9017715454102,3670176,1493,377,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-14 22:15:08.073055,99.39109092411717,59.28234163545258,49.5277100437209,2.253065858815117e-31,3.0,-59.36,2.3545700244418297,-59.21,0.8023,1.1011,1.495,0.5324,0.3662,0.3104,7
10313,npp,2037,2887,0.419320553541183,-1.40106558799744,36.8982810974121,3670176,2038,2328,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-16 23:17:52.014313,-81.41735954396209,42.233548851869244,36.49863785441406,1.859161559058683e-29,13.0,42.27,1.4867838833500562,42.42,0.6747,0.8279,1.2448,0.7081,0.3114,0.2969,7
10412,npp,2950,813,0.755783498287201,-1.40024483203888,36.899055480957,3670176,2951,601,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-19 22:21:22.769247,98.90941289283501,53.759488989906004,45.53630320773996,8.187672988436828e-13,4.0,-53.83,1.9513309067639726,-53.66,0.7073,0.8984,1.2591,0.6525,0.5131,0.4932,7
10457,npp,2239,137,0.654477953910828,-1.396857380867,36.9006500244141,3670176,2245,65,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-20 22:02:32.438320,98.99463795921149,67.9975784595228,55.12737743845081,2.3633687634432697e-05,1.0,-68.07,3.3166247903554,-67.92,0.8667,1.2034,1.5858,0.4871,0.4207,0.3188,7
10475,npp,1142,3806,0.86832457780838,-1.39830803871155,36.9030342102051,3670176,1143,3061,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-20 23:42:57.041025,-81.2715693183987,65.6813344478113,53.74706567960912,1.5268470479514802e-16,17.0,65.73,3.0,65.83,0.7095,1.0192,1.5062,0.5751,0.5359,0.4994,7
10511,npp,425,3118,0.590779632329941,-1.39673113822937,36.9015769958496,3670176,425,2497,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2012-12-21 23:24:06.707600,-80.8403512918337,49.791394419095106,42.51751454452313,1.4230850428680088e-09,14.0,49.85,1.7549928774784245,50.0,0.7307,0.929,1.3371,0.631,0.3935,0.3728,7
11105,npp,2833,132,0.762811899185181,-1.39678966999054,36.9000091552734,3670176,2837,62,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-01-05 22:02:28.184769,99.53475762599852,68.07195297336933,55.16966232781206,0.00013224848980185626,1.0,-68.15,3.3166247903554,-67.92,0.8667,1.2034,1.5858,0.4871,0.4534,0.3716,7
11204,npp,298,2416,0.30067165195941903,-1.40045571327209,36.9011993408203,3670176,298,1955,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-01-07 23:05:10.382559,-80.36596787269829,21.532262544739222,18.95219498294627,3.999332616147891e-10,11.0,21.56,1.0837787002826917,22.3,0.4951,0.6637,0.8451,0.8833,0.2513,0.2656,7
11321,npp,1208,355,0.265390902757645,-1.40378439426422,36.9025802612305,3670176,1208,195,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-01-10 22:08:41.222999,99.19980323706994,64.15003382260456,52.780833351546086,6.058415942867742e-31,2.0,-64.22,2.7445598364131496,-63.91,0.7732,1.3335,1.8033,0.4396,0.197,0.1167,7
11375,npp,2465,3341,1.81717920303345,-1.39707517623901,36.9015731811523,3670176,2468,2689,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-01-11 23:30:15.514664,-81.35508469901048,55.87470776098118,47.10122211030096,1.0789801473368363e-31,15.0,55.93,2.0682789409984763,56.26,0.6233,1.0172,1.3342,0.5763,0.973,1.0473,7
11654,npp,2533,2186,0.342742398381233,-1.4017471075058,36.9000625610352,3670176,2533,1746,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-01-18 22:58:54.972288,-76.79804397415315,8.816304556552103,7.794498534036117,1.3677768859978784e-15,10.0,8.81,1.0,9.77,0.5259,0.6652,0.8971,0.8813,0.2638,0.3021,7
11708,npp,1833,1497,0.487097829580307,-1.40202474594116,36.9013786315918,3670176,1833,1122,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-01-19 22:40:06.422855,96.92084333872015,29.226380299595267,25.598312460372014,1.6154967015015837e-08,7.0,-29.26,1.184412938166907,-28.6,0.5568,0.6868,0.9039,0.8536,0.4176,0.4158,7
11798,npp,2414,3798,0.548377126455307,-1.40124547481537,36.8970260620117,3670176,2411,3057,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-01-21 23:42:53.919009,-80.7756008858736,65.53412745272087,53.653878166060935,0.00010107518538533817,17.0,65.59,3.0,65.83,0.7095,1.0192,1.5062,0.5751,0.4293,0.3154,7
12347,npp,2668,1507,0.556795686483383,-1.39874792098999,36.9031600952148,3670176,2668,1130,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-02-04 22:40:26.844723,97.76256286254733,28.752785616633354,25.19020448456531,7.533601868566678e-05,7.0,-28.79,1.184412938166907,-28.6,0.5568,0.6868,0.9039,0.8536,0.4765,0.4753,7
12392,npp,1953,817,1.0432871580123901,-1.40007185935974,36.8982086181641,3670176,1956,606,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-02-05 22:21:40.059167,99.4698555280158,53.651170387743036,45.44963012747184,2.5994822016258215e-13,4.0,-53.72,1.9513309067639726,-53.66,0.7073,0.8984,1.2591,0.6525,0.6605,0.6808,7
12428,npp,1256,143,0.77647465467453,-1.39849936962128,36.8992729187012,3670176,1256,68,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-02-06 22:02:51.492060,99.21582848540045,67.91635337621155,55.07141466148278,3.44009624374096e-21,1.0,-67.97,3.3166247903554,-67.92,0.8667,1.2034,1.5858,0.4871,0.4575,0.3783,7
12446,npp,159,3807,0.750496685504913,-1.40295052528381,36.9019470214844,3670176,156,3062,196611,3866787,5864,ken_nairobi_64_59,-1.4,36.9,64,59,ken_nairobi,2013-02-06 23:43:14.314186,-80.893329569519,65.70714944313914,53.755228240723454,1.718984068316868e-11,17.0,65.75,3.0,65.83,0.7095,1.0192,1.5062,0.5751,0.4966,0.4316,7
