lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.68,0.677,0.798
2,0.442,0.52,0.603
3,0.275,0.39,0.428
4,0.199,0.284,0.293
5,0.176,0.198,0.186
6,0.142,0.13,0.085
7,0.106,0.078,0.002
8,0.082,0.038,-0.058
9,0.052,0.011,-0.109
10,0.022,-0.008,-0.151
11,0.009,-0.019,-0.174
12,-0.003,-0.023,-0.191
13,-0.01,-0.023,-0.201
14,-0.006,-0.02,-0.203
15,0.01,-0.013,-0.195
16,0.022,-0.006,-0.187
17,0.021,0.003,-0.185
18,0.015,0.012,-0.18
19,0.0,0.021,-0.175
20,-0.013,0.029,-0.163
21,-0.009,0.036,-0.136
22,-0.006,0.042,-0.099
23,0.007,0.047,-0.042
24,0.047,0.05,0.038
25,0.076,0.052,0.127
26,0.091,0.048,0.221
27,0.058,0.046,0.292
28,-0.001,0.045,0.338
29,-0.032,0.046,0.364
30,-0.015,0.046,0.376
31,0.035,0.046,0.367
32,0.099,0.046,0.332
33,0.109,0.046,0.246
34,0.077,0.044,0.147
35,0.047,0.039,0.059
36,0.03,0.03,-0.009
37,0.022,0.022,-0.063
38,0.009,0.016,-0.109
39,0.012,0.011,-0.134
40,0.019,0.007,-0.149
41,0.022,0.003,-0.159
42,0.004,-0.001,-0.18
43,-0.008,-0.005,-0.193
44,-0.023,-0.008,-0.204
45,-0.03,-0.01,-0.209
46,-0.034,-0.01,-0.21
47,-0.04,-0.009,-0.211
48,-0.034,-0.007,-0.198
49,-0.028,-0.005,-0.184
50,-0.009,-0.004,-0.158
51,-0.001,-0.003,-0.13
52,0.001,-0.004,-0.089
53,-0.013,-0.005,-0.037
54,-0.018,-0.004,0.035
55,-0.032,-0.001,0.113
56,-0.026,0.002,0.201
57,0.04,0.006,0.316
58,0.111,0.006,0.407
59,0.127,0.006,0.433
60,0.067,0.005,0.384
61,-0.01,0.003,0.297
62,-0.036,0.0,0.216
63,-0.038,-0.002,0.139
64,-0.025,-0.001,0.066
65,-0.02,0.001,-0.003
66,-0.019,0.001,-0.061
67,-0.024,-0.002,-0.108
68,-0.034,-0.007,-0.147
69,-0.042,-0.014,-0.175
70,-0.04,-0.02,-0.19
71,-0.029,-0.026,-0.195
72,-0.023,-0.03,-0.197
73,-0.019,-0.033,-0.196
74,-0.022,-0.034,-0.198
75,-0.019,-0.035,-0.195
76,-0.007,-0.035,-0.186
77,0.003,-0.033,-0.172
78,-0.001,-0.03,-0.163
79,-0.014,-0.025,-0.154
80,-0.02,-0.019,-0.132
81,-0.025,-0.01,-0.099
82,-0.019,0.0,-0.046
83,-0.011,0.008,0.014
84,0.015,0.014,0.099
85,0.008,0.016,0.179
86,-0.032,0.017,0.246
87,-0.07,0.02,0.293
88,-0.069,0.022,0.331
89,0.003,0.025,0.372
90,0.091,0.028,0.383
91,0.138,0.031,0.338
92,0.123,0.033,0.25
93,0.077,0.033,0.15
94,0.048,0.03,0.067
95,0.041,0.026,-0.0
96,0.03,0.023,-0.061
97,0.034,0.023,-0.102
98,0.024,0.024,-0.138
99,0.013,0.024,-0.165
100,-0.005,0.023,-0.189
101,-0.022,0.021,-0.208
102,-0.024,0.018,-0.213
103,-0.019,0.014,-0.211
104,-0.015,0.009,-0.209
105,-0.01,0.004,-0.204
106,-0.005,-0.001,-0.197
107,-0.006,-0.006,-0.191
108,-0.007,-0.012,-0.178
109,0.006,-0.017,-0.15
110,0.002,-0.023,-0.123
111,-0.014,-0.029,-0.09
112,-0.014,-0.032,-0.031
113,-0.031,-0.031,0.032
114,-0.036,-0.027,0.11
115,-0.018,-0.022,0.199
116,0.026,-0.02,0.304
117,0.058,-0.02,0.384
118,0.03,-0.02,0.405
119,-0.059,-0.021,0.347
120,-0.113,-0.023,0.268
121,-0.113,-0.025,0.202
122,-0.068,-0.025,0.147
123,-0.035,-0.023,0.086
124,-0.018,-0.018,0.021
125,-0.008,-0.016,-0.033
126,-0.013,-0.015,-0.08
127,-0.012,-0.017,-0.113
128,-0.005,-0.02,-0.134
129,0.002,-0.022,-0.146
130,0.001,-0.024,-0.157
131,0.003,-0.026,-0.163
132,0.001,-0.027,-0.168
133,-0.003,-0.029,-0.173
134,-0.016,-0.03,-0.181
135,-0.027,-0.032,-0.187
136,-0.04,-0.033,-0.188
137,-0.053,-0.034,-0.186
138,-0.048,-0.035,-0.167
139,-0.044,-0.034,-0.144
140,-0.039,-0.032,-0.108
141,-0.029,-0.029,-0.06
142,-0.017,-0.028,0.001
143,-0.004,-0.03,0.078
144,-0.032,-0.032,0.146
145,-0.101,-0.032,0.195
146,-0.146,-0.03,0.241
147,-0.126,-0.026,0.292
148,-0.038,-0.022,0.348
149,0.054,-0.018,0.365
150,0.088,-0.013,0.318
151,0.076,-0.009,0.234
152,0.009,-0.007,0.124
153,0.001,-0.007,0.05
154,-0.002,-0.006,-0.019
155,0.011,-0.004,-0.069
156,0.006,-0.001,-0.112
157,0.005,0.003,-0.143
158,0.009,0.005,-0.162
159,0.001,0.005,-0.181
160,-0.004,0.004,-0.192
161,-0.014,0.003,-0.202
162,-0.018,0.002,-0.205
163,-0.026,0.001,-0.208
164,-0.027,-0.0,-0.204
165,-0.029,-0.002,-0.199
166,-0.018,-0.004,-0.182
167,-0.011,-0.006,-0.164
168,0.004,-0.009,-0.134
169,0.009,-0.014,-0.1
170,0.001,-0.018,-0.06
171,-0.01,-0.02,-0.006
172,-0.017,-0.018,0.061
173,-0.027,-0.014,0.131
174,-0.004,-0.01,0.219
175,0.042,-0.008,0.312
176,0.073,-0.008,0.378
177,0.003,-0.01,0.363
178,-0.066,-0.01,0.307
179,-0.086,-0.011,0.252
180,-0.06,-0.011,0.2
181,-0.016,-0.01,0.145
182,0.01,-0.007,0.078
183,0.011,-0.004,0.009
184,-0.0,-0.004,-0.052
185,-0.012,-0.006,-0.101
186,-0.011,-0.009,-0.135
187,-0.009,-0.011,-0.159
188,-0.012,-0.013,-0.177
189,-0.012,-0.014,-0.187
190,-0.011,-0.015,-0.191
191,-0.007,-0.015,-0.191
192,0.006,-0.015,-0.185
193,0.006,-0.015,-0.184
194,0.002,-0.016,-0.184
195,-0.009,-0.016,-0.184
196,-0.022,-0.016,-0.181
197,-0.031,-0.015,-0.169
198,-0.03,-0.015,-0.146
199,-0.023,-0.013,-0.108
200,-0.008,-0.012,-0.055
201,-0.001,-0.013,0.008
202,-0.014,-0.017,0.076
203,-0.039,-0.019,0.148
204,-0.074,-0.019,0.216
205,-0.085,-0.017,0.283
206,-0.047,-0.016,0.347
207,0.016,-0.016,0.389
208,0.06,-0.016,0.38
209,0.041,-0.017,0.306
210,-0.001,-0.019,0.204
211,-0.024,-0.023,0.11
212,-0.028,-0.028,0.033
213,-0.017,-0.03,-0.029
214,-0.022,-0.029,-0.089
215,-0.02,-0.026,-0.131
216,-0.017,-0.023,-0.161
217,-0.026,-0.021,-0.187
218,-0.039,-0.02,-0.209
219,-0.042,-0.019,-0.219
220,-0.039,-0.019,-0.218
221,-0.029,-0.018,-0.212
222,-0.027,-0.017,-0.208
223,-0.034,-0.016,-0.207
224,-0.033,-0.015,-0.2
225,-0.04,-0.014,-0.192
226,-0.029,-0.014,-0.174
227,-0.015,-0.014,-0.146
228,-0.004,-0.015,-0.108
229,0.009,-0.016,-0.057
230,0.013,-0.014,0.003
231,0.019,-0.01,0.074
232,0.024,-0.006,0.149
233,0.045,-0.004,0.239
234,0.065,-0.004,0.324
235,0.048,-0.005,0.374
236,-0.033,-0.005,0.355
237,-0.096,-0.005,0.307
238,-0.094,-0.006,0.259
239,-0.051,-0.006,0.208
240,-0.0,-0.004,0.153
241,0.013,-0.001,0.08
242,0.003,0.001,0.004
243,-0.007,-0.0,-0.057
244,-0.016,-0.002,-0.106
245,-0.016,-0.004,-0.139
246,0.002,-0.005,-0.153
247,0.005,-0.006,-0.166
248,0.007,-0.006,-0.173
249,0.01,-0.007,-0.174
250,0.015,-0.007,-0.17
251,0.015,-0.006,-0.171
252,0.013,-0.006,-0.172
253,0.01,-0.005,-0.172
254,-0.002,-0.004,-0.174
255,-0.009,-0.002,-0.168
256,-0.006,-0.001,-0.151
257,-0.004,0.001,-0.127
258,-0.0,0.002,-0.093
259,-0.0,0.002,-0.052
260,0.007,0.0,0.011
261,0.001,-0.003,0.078
262,-0.031,-0.004,0.142
263,-0.072,-0.002,0.201
264,-0.069,0.001,0.266
265,-0.011,0.004,0.338
266,0.054,0.007,0.377
267,0.087,0.01,0.364
268,0.045,0.013,0.285
269,0.002,0.015,0.191
270,-0.006,0.015,0.112
271,0.014,0.015,0.048
272,0.035,0.018,-0.005
273,0.038,0.024,-0.059
274,0.039,0.03,-0.097
275,0.04,0.034,-0.122
276,0.04,0.037,-0.14
277,0.02,0.037,-0.161
278,0.024,0.036,-0.163
279,0.02,0.033,-0.167
280,0.019,0.029,-0.17
281,0.015,0.025,-0.173
282,0.015,0.02,-0.173
283,0.015,0.015,-0.17
284,0.022,0.01,-0.16
285,0.021,0.004,-0.149
286,0.022,-0.002,-0.131
287,0.01,-0.008,-0.113
288,0.0,-0.013,-0.079
289,-0.012,-0.015,-0.034
290,-0.03,-0.014,0.018
291,-0.01,-0.014,0.098
292,0.014,-0.015,0.187
293,0.037,-0.017,0.275
294,-0.005,-0.018,0.314
295,-0.096,-0.017,0.298
296,-0.149,-0.016,0.264
297,-0.109,-0.015,0.245
298,-0.031,-0.012,0.218
299,0.022,-0.008,0.165
300,0.036,-0.003,0.093
301,0.041,0.001,0.03
302,0.034,0.001,-0.026
303,0.025,0.001,-0.074
304,0.023,0.0,-0.11
305,0.02,0.001,-0.136
306,0.024,0.002,-0.15
307,0.011,0.003,-0.167
308,0.008,0.005,-0.173
309,0.012,0.006,-0.173
310,0.009,0.006,-0.174
311,0.01,0.005,-0.171
312,-0.0,0.004,-0.171
313,0.0,0.003,-0.163
314,-0.013,0.002,-0.16
315,-0.022,0.001,-0.15
316,-0.017,0.001,-0.125
317,-0.013,0.0,-0.091
318,-0.009,-0.003,-0.049
319,-0.002,-0.007,0.008
320,-0.018,-0.012,0.066
321,-0.052,-0.013,0.122
322,-0.065,-0.011,0.191
323,-0.052,-0.008,0.263
324,0.018,-0.006,0.345
325,0.072,-0.005,0.395
326,0.081,-0.005,0.372
327,0.031,-0.005,0.287
328,-0.022,-0.007,0.183
329,-0.026,-0.009,0.104
330,-0.012,-0.011,0.036
331,-0.005,-0.01,-0.027
332,-0.013,-0.008,-0.083
333,-0.009,-0.007,-0.117
334,-0.007,-0.007,-0.142
335,-0.018,-0.009,-0.166
336,-0.03,-0.013,-0.181
337,-0.034,-0.017,-0.189
338,-0.03,-0.021,-0.188
339,-0.033,-0.024,-0.193
340,-0.034,-0.027,-0.196
341,-0.034,-0.029,-0.195
342,-0.025,-0.031,-0.188
343,-0.024,-0.032,-0.181
344,-0.022,-0.033,-0.168
345,-0.018,-0.033,-0.149
346,-0.016,-0.033,-0.124
347,-0.015,-0.03,-0.089
348,-0.019,-0.025,-0.045
349,-0.02,-0.019,0.014
350,-0.013,-0.013,0.085
351,-0.006,-0.01,0.166
352,0.001,-0.009,0.248
353,-0.041,-0.007,0.288
354,-0.076,-0.004,0.302
355,-0.077,-0.001,0.295
356,-0.03,0.001,0.282
357,0.038,0.005,0.254
358,0.071,0.009,0.19
359,0.065,0.012,0.11
360,0.036,0.011,0.029
361,0.019,0.006,-0.034
362,0.009,0.002,-0.083
363,0.005,-0.001,-0.116
364,0.008,-0.004,-0.138
365,0.006,-0.005,-0.154
366,0.002,-0.006,-0.164
367,-0.007,-0.006,-0.174
368,-0.014,-0.007,-0.181
369,-0.015,-0.008,-0.182
370,-0.01,-0.008,-0.179
371,-0.017,-0.009,-0.182
372,-0.033,-0.01,-0.187
373,-0.035,-0.01,-0.179
374,-0.029,-0.01,-0.162
375,-0.024,-0.01,-0.138
376,-0.019,-0.009,-0.108
377,-0.014,-0.007,-0.065
378,-0.023,-0.005,-0.017
379,-0.027,-0.003,0.045
380,-0.038,-0.001,0.117
381,-0.03,0.002,0.196
382,0.018,0.004,0.286
383,0.086,0.006,0.368
384,0.128,0.009,0.405
385,0.083,0.011,0.361
386,0.01,0.013,0.266
387,-0.031,0.014,0.17
388,-0.021,0.016,0.097
389,-0.008,0.017,0.028
390,0.01,0.018,-0.027
391,0.013,0.018,-0.073
392,0.011,0.018,-0.11
393,0.013,0.018,-0.133
394,0.014,0.018,-0.149
395,0.011,0.017,-0.16
396,0.017,0.017,-0.164
397,0.015,0.016,-0.167
398,0.014,0.015,-0.167
399,0.017,0.014,-0.164
400,0.025,0.014,-0.159
