lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.81,0.783,0.878
2,0.607,0.622,0.72
3,0.447,0.487,0.563
4,0.349,0.374,0.428
5,0.266,0.281,0.301
6,0.191,0.206,0.184
7,0.131,0.145,0.086
8,0.095,0.098,0.014
9,0.074,0.062,-0.039
10,0.057,0.035,-0.08
11,0.044,0.017,-0.111
12,0.029,0.006,-0.135
13,0.019,-0.0,-0.153
14,0.015,-0.002,-0.162
15,0.013,-0.0,-0.167
16,0.011,0.003,-0.169
17,0.013,0.009,-0.164
18,0.012,0.016,-0.156
19,0.013,0.023,-0.142
20,0.016,0.03,-0.12
21,0.023,0.036,-0.09
22,0.03,0.042,-0.052
23,0.033,0.046,-0.006
24,0.03,0.05,0.048
25,0.03,0.052,0.109
26,0.037,0.052,0.178
27,0.035,0.05,0.24
28,0.038,0.048,0.293
29,0.04,0.046,0.325
30,0.048,0.043,0.334
31,0.066,0.039,0.322
32,0.071,0.035,0.285
33,0.062,0.033,0.222
34,0.047,0.031,0.147
35,0.031,0.028,0.071
36,0.019,0.024,0.005
37,0.013,0.02,-0.051
38,0.006,0.016,-0.098
39,-0.003,0.013,-0.135
40,-0.012,0.01,-0.165
41,-0.016,0.006,-0.183
42,-0.015,0.004,-0.193
43,-0.016,0.002,-0.2
44,-0.015,-0.0,-0.203
45,-0.014,-0.001,-0.203
46,-0.009,-0.003,-0.198
47,-0.001,-0.004,-0.187
48,0.006,-0.005,-0.172
49,0.009,-0.006,-0.155
50,0.01,-0.006,-0.133
51,0.012,-0.006,-0.101
52,0.017,-0.006,-0.059
53,0.017,-0.005,-0.009
54,0.006,-0.004,0.048
55,-0.011,-0.003,0.111
56,-0.025,-0.001,0.176
57,-0.023,-0.001,0.243
58,-0.003,-0.002,0.301
59,0.007,-0.004,0.333
60,0.0,-0.007,0.328
61,-0.013,-0.011,0.29
62,-0.02,-0.015,0.233
63,-0.021,-0.02,0.163
64,-0.022,-0.023,0.091
65,-0.026,-0.026,0.021
66,-0.031,-0.027,-0.041
67,-0.03,-0.029,-0.09
68,-0.023,-0.029,-0.128
69,-0.018,-0.03,-0.157
70,-0.014,-0.029,-0.179
71,-0.016,-0.028,-0.195
72,-0.02,-0.025,-0.208
73,-0.025,-0.022,-0.216
74,-0.025,-0.018,-0.219
75,-0.024,-0.013,-0.218
76,-0.027,-0.007,-0.215
77,-0.028,0.0,-0.207
78,-0.02,0.008,-0.189
79,-0.004,0.016,-0.16
80,0.014,0.024,-0.121
81,0.038,0.033,-0.07
82,0.056,0.042,-0.011
83,0.066,0.051,0.052
84,0.079,0.059,0.122
85,0.086,0.064,0.191
86,0.079,0.069,0.251
87,0.061,0.073,0.292
88,0.054,0.076,0.319
89,0.064,0.078,0.334
90,0.089,0.079,0.333
91,0.106,0.08,0.306
92,0.103,0.079,0.246
93,0.099,0.077,0.179
94,0.096,0.073,0.112
95,0.09,0.068,0.05
96,0.076,0.062,-0.008
97,0.052,0.056,-0.063
98,0.034,0.05,-0.106
99,0.027,0.044,-0.135
100,0.019,0.038,-0.158
101,0.01,0.031,-0.176
102,0.002,0.026,-0.19
103,-0.002,0.021,-0.197
104,0.002,0.018,-0.196
105,0.012,0.016,-0.188
106,0.019,0.014,-0.178
107,0.021,0.014,-0.167
108,0.02,0.014,-0.152
109,0.017,0.014,-0.131
110,0.017,0.015,-0.1
111,0.02,0.016,-0.056
112,0.022,0.017,-0.001
113,0.016,0.02,0.058
114,0.016,0.024,0.124
115,0.027,0.028,0.196
116,0.047,0.032,0.262
117,0.053,0.034,0.306
118,0.043,0.035,0.323
119,0.025,0.035,0.314
120,0.014,0.033,0.284
121,0.023,0.03,0.238
122,0.037,0.026,0.182
123,0.037,0.023,0.117
124,0.037,0.021,0.054
125,0.031,0.017,-0.005
126,0.024,0.014,-0.057
127,0.014,0.01,-0.099
128,0.009,0.007,-0.13
129,0.001,0.004,-0.155
130,-0.006,0.002,-0.173
131,-0.008,-0.001,-0.185
132,-0.013,-0.003,-0.194
133,-0.016,-0.005,-0.199
134,-0.02,-0.006,-0.201
135,-0.022,-0.006,-0.198
136,-0.023,-0.006,-0.19
137,-0.019,-0.005,-0.173
138,-0.011,-0.004,-0.149
139,-0.002,-0.002,-0.115
140,0.006,0.001,-0.073
141,0.015,0.003,-0.021
142,0.023,0.006,0.042
143,0.032,0.008,0.112
144,0.031,0.011,0.179
145,0.018,0.014,0.235
146,-0.002,0.017,0.273
147,-0.001,0.02,0.302
148,0.015,0.023,0.314
149,0.036,0.024,0.305
150,0.039,0.025,0.268
151,0.024,0.024,0.208
152,0.021,0.021,0.146
153,0.023,0.017,0.085
154,0.023,0.013,0.027
155,0.016,0.01,-0.028
156,0.011,0.006,-0.071
157,0.009,0.004,-0.104
158,0.009,0.002,-0.129
159,0.007,0.001,-0.149
160,0.007,0.001,-0.162
161,0.007,0.002,-0.171
162,0.005,0.006,-0.177
163,0.002,0.01,-0.181
164,0.0,0.015,-0.181
165,-0.001,0.021,-0.177
166,-0.0,0.028,-0.169
167,0.002,0.035,-0.154
168,0.008,0.042,-0.13
169,0.02,0.048,-0.096
170,0.033,0.054,-0.052
171,0.049,0.059,0.003
172,0.064,0.065,0.066
173,0.082,0.07,0.137
174,0.11,0.075,0.216
175,0.135,0.077,0.287
176,0.135,0.077,0.33
177,0.116,0.077,0.343
178,0.093,0.076,0.328
179,0.082,0.073,0.298
180,0.076,0.07,0.251
181,0.069,0.065,0.187
182,0.054,0.058,0.115
183,0.042,0.051,0.048
184,0.027,0.041,-0.015
185,0.016,0.031,-0.067
186,0.006,0.02,-0.107
187,-0.002,0.01,-0.138
188,-0.01,0.0,-0.16
189,-0.018,-0.008,-0.176
190,-0.023,-0.015,-0.186
191,-0.024,-0.02,-0.191
192,-0.025,-0.022,-0.192
193,-0.022,-0.021,-0.188
194,-0.02,-0.018,-0.18
195,-0.013,-0.012,-0.166
196,-0.008,-0.005,-0.148
197,-0.006,0.003,-0.127
198,-0.001,0.013,-0.097
199,0.006,0.024,-0.058
200,0.012,0.033,-0.013
201,0.02,0.042,0.042
202,0.03,0.049,0.104
203,0.036,0.055,0.17
204,0.069,0.061,0.249
205,0.086,0.065,0.302
206,0.109,0.068,0.337
207,0.126,0.069,0.348
208,0.12,0.069,0.324
209,0.108,0.068,0.276
210,0.097,0.064,0.218
211,0.081,0.06,0.151
212,0.069,0.055,0.088
213,0.046,0.049,0.023
214,0.025,0.044,-0.033
215,0.009,0.038,-0.078
216,-0.001,0.033,-0.111
217,-0.007,0.026,-0.134
218,-0.01,0.02,-0.151
219,-0.008,0.015,-0.16
220,-0.012,0.009,-0.168
221,-0.016,0.004,-0.172
222,-0.016,0.001,-0.172
223,-0.009,-0.002,-0.165
224,0.002,-0.004,-0.154
225,0.004,-0.004,-0.144
226,0.005,-0.003,-0.131
227,0.009,-0.0,-0.11
228,0.017,0.003,-0.08
229,0.024,0.008,-0.041
230,0.028,0.012,0.007
231,0.028,0.017,0.058
232,0.031,0.02,0.115
233,0.032,0.022,0.174
234,0.033,0.023,0.231
235,0.024,0.023,0.265
236,0.008,0.021,0.275
237,-0.007,0.018,0.261
238,0.002,0.013,0.241
239,0.016,0.009,0.205
240,0.02,0.006,0.147
241,0.016,0.003,0.083
242,0.009,0.0,0.02
243,0.002,-0.003,-0.034
244,-0.005,-0.007,-0.079
245,-0.013,-0.011,-0.118
246,-0.019,-0.014,-0.147
247,-0.026,-0.017,-0.17
248,-0.031,-0.019,-0.187
249,-0.033,-0.02,-0.199
250,-0.033,-0.021,-0.206
251,-0.032,-0.022,-0.208
252,-0.03,-0.022,-0.207
253,-0.029,-0.021,-0.202
254,-0.026,-0.02,-0.193
255,-0.019,-0.018,-0.177
256,-0.012,-0.016,-0.154
257,-0.003,-0.014,-0.123
258,0.007,-0.012,-0.083
259,0.012,-0.01,-0.036
260,0.013,-0.009,0.016
261,0.008,-0.007,0.072
262,-0.015,-0.005,0.12
263,-0.038,-0.003,0.165
264,-0.036,-0.001,0.211
265,-0.01,-0.001,0.252
266,0.021,-0.0,0.276
267,0.026,-0.001,0.265
268,0.008,-0.001,0.223
269,-0.008,-0.002,0.168
270,-0.007,-0.003,0.111
271,0.001,-0.005,0.053
272,0.002,-0.007,-0.005
273,-0.001,-0.007,-0.058
274,-0.006,-0.008,-0.1
275,-0.01,-0.009,-0.133
276,-0.015,-0.01,-0.159
277,-0.017,-0.011,-0.178
278,-0.017,-0.011,-0.189
279,-0.022,-0.011,-0.199
280,-0.02,-0.011,-0.201
281,-0.014,-0.01,-0.197
282,-0.008,-0.009,-0.19
283,-0.006,-0.008,-0.183
284,-0.004,-0.006,-0.171
285,-0.001,-0.004,-0.151
286,0.005,-0.002,-0.123
287,0.009,0.001,-0.089
288,0.012,0.005,-0.047
289,0.017,0.01,0.004
290,0.01,0.017,0.056
291,0.009,0.023,0.117
292,0.022,0.028,0.184
293,0.031,0.033,0.239
294,0.033,0.038,0.277
295,0.027,0.043,0.297
296,0.021,0.047,0.291
297,0.034,0.049,0.276
298,0.053,0.051,0.241
299,0.07,0.053,0.188
300,0.076,0.054,0.123
301,0.072,0.054,0.056
302,0.065,0.053,-0.003
303,0.067,0.051,-0.045
304,0.066,0.049,-0.079
305,0.062,0.046,-0.106
306,0.054,0.043,-0.128
307,0.044,0.04,-0.146
308,0.034,0.036,-0.159
309,0.022,0.032,-0.17
310,0.02,0.028,-0.173
311,0.014,0.025,-0.174
312,0.011,0.022,-0.171
313,0.007,0.019,-0.165
314,0.002,0.017,-0.153
315,0.001,0.015,-0.134
316,0.006,0.015,-0.104
317,0.007,0.016,-0.068
318,0.013,0.017,-0.021
319,0.024,0.019,0.036
320,0.025,0.02,0.095
321,0.017,0.023,0.154
322,0.009,0.026,0.204
323,0.012,0.03,0.251
324,0.032,0.032,0.288
325,0.044,0.034,0.303
326,0.055,0.034,0.293
327,0.052,0.034,0.255
328,0.049,0.033,0.201
329,0.049,0.031,0.139
330,0.049,0.028,0.077
331,0.046,0.026,0.018
332,0.039,0.024,-0.034
333,0.033,0.023,-0.076
334,0.028,0.022,-0.108
335,0.021,0.02,-0.133
336,0.012,0.019,-0.153
337,-0.0,0.017,-0.169
338,-0.01,0.016,-0.179
339,-0.018,0.014,-0.185
340,-0.018,0.013,-0.183
341,-0.012,0.013,-0.177
342,-0.006,0.013,-0.166
343,-0.002,0.013,-0.151
344,0.002,0.014,-0.13
345,0.008,0.013,-0.102
346,0.019,0.013,-0.061
347,0.033,0.014,-0.009
348,0.048,0.015,0.052
349,0.055,0.017,0.114
350,0.057,0.019,0.174
351,0.055,0.02,0.231
352,0.049,0.021,0.279
353,0.031,0.022,0.307
354,-0.001,0.022,0.312
355,-0.016,0.021,0.295
356,-0.018,0.02,0.26
357,0.005,0.017,0.218
358,0.014,0.014,0.157
359,0.011,0.011,0.088
360,0.007,0.007,0.026
361,0.006,0.002,-0.024
362,0.005,-0.003,-0.066
363,-0.002,-0.005,-0.102
364,-0.007,-0.007,-0.13
365,-0.007,-0.007,-0.147
366,-0.002,-0.006,-0.157
367,0.005,-0.004,-0.161
368,0.008,-0.002,-0.164
369,0.004,0.002,-0.167
370,0.001,0.007,-0.168
371,-0.001,0.012,-0.165
372,0.001,0.019,-0.156
373,0.005,0.025,-0.142
374,0.012,0.032,-0.119
375,0.018,0.038,-0.089
376,0.031,0.044,-0.047
377,0.047,0.049,0.006
378,0.063,0.054,0.066
379,0.072,0.059,0.127
380,0.075,0.063,0.187
381,0.079,0.066,0.245
382,0.085,0.068,0.29
383,0.093,0.07,0.317
384,0.093,0.071,0.328
385,0.077,0.07,0.31
386,0.054,0.069,0.27
387,0.039,0.067,0.215
388,0.052,0.064,0.166
389,0.061,0.06,0.115
390,0.064,0.056,0.062
391,0.055,0.051,0.008
392,0.043,0.045,-0.039
393,0.035,0.04,-0.075
394,0.033,0.034,-0.1
395,0.027,0.029,-0.12
396,0.021,0.024,-0.133
397,0.018,0.02,-0.141
398,0.018,0.018,-0.144
399,0.021,0.017,-0.142
400,0.022,0.019,-0.138
