lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.682,0.65,0.838
2,0.381,0.482,0.63
3,0.204,0.344,0.446
4,0.134,0.232,0.289
5,0.104,0.144,0.145
6,0.077,0.075,0.019
7,0.05,0.024,-0.08
8,0.025,-0.013,-0.151
9,0.015,-0.037,-0.201
10,0.006,-0.051,-0.235
11,-0.002,-0.057,-0.259
12,-0.009,-0.056,-0.274
13,-0.016,-0.05,-0.283
14,-0.011,-0.04,-0.285
15,-0.005,-0.028,-0.284
16,-0.001,-0.014,-0.282
17,-0.001,0.001,-0.278
18,-0.0,0.015,-0.27
19,0.0,0.029,-0.255
20,0.004,0.042,-0.231
21,0.008,0.053,-0.194
22,0.007,0.062,-0.143
23,0.006,0.07,-0.072
24,0.023,0.075,0.025
25,0.061,0.078,0.149
26,0.102,0.074,0.288
27,0.101,0.069,0.415
28,0.042,0.068,0.508
29,0.0,0.068,0.568
30,0.049,0.067,0.597
31,0.135,0.066,0.557
32,0.175,0.066,0.455
33,0.157,0.067,0.318
34,0.085,0.065,0.168
35,0.035,0.058,0.043
36,0.014,0.047,-0.054
37,0.003,0.035,-0.132
38,-0.003,0.026,-0.19
39,-0.007,0.019,-0.23
40,-0.005,0.012,-0.253
41,-0.005,0.005,-0.269
42,-0.005,-0.001,-0.278
43,-0.007,-0.006,-0.283
44,-0.011,-0.009,-0.286
45,-0.015,-0.011,-0.287
46,-0.017,-0.012,-0.286
47,-0.01,-0.011,-0.278
48,-0.005,-0.009,-0.266
49,-0.009,-0.005,-0.249
50,-0.013,-0.0,-0.222
51,-0.01,0.004,-0.179
52,0.0,0.007,-0.115
53,-0.003,0.011,-0.03
54,-0.018,0.016,0.074
55,-0.036,0.024,0.189
56,-0.018,0.032,0.316
57,0.055,0.035,0.455
58,0.155,0.035,0.58
59,0.189,0.034,0.632
60,0.115,0.032,0.57
61,0.011,0.028,0.446
62,-0.021,0.024,0.325
63,-0.002,0.019,0.215
64,0.016,0.017,0.103
65,0.007,0.017,-0.005
66,-0.009,0.015,-0.093
67,-0.017,0.012,-0.158
68,-0.019,0.005,-0.203
69,-0.019,-0.001,-0.235
70,-0.02,-0.008,-0.255
71,-0.025,-0.014,-0.269
72,-0.024,-0.019,-0.275
73,-0.023,-0.024,-0.277
74,-0.02,-0.027,-0.276
75,-0.019,-0.03,-0.274
76,-0.024,-0.031,-0.273
77,-0.026,-0.03,-0.266
78,-0.022,-0.028,-0.252
79,-0.016,-0.024,-0.229
80,-0.007,-0.018,-0.193
81,-0.003,-0.008,-0.142
82,-0.001,0.003,-0.074
83,0.01,0.013,0.015
84,0.033,0.019,0.131
85,0.041,0.021,0.261
86,0.004,0.023,0.375
87,-0.049,0.028,0.463
88,-0.064,0.032,0.524
89,-0.005,0.035,0.552
90,0.084,0.037,0.524
91,0.125,0.039,0.431
92,0.102,0.042,0.302
93,0.066,0.041,0.175
94,0.052,0.036,0.069
95,0.048,0.029,-0.022
96,0.045,0.023,-0.098
97,0.035,0.021,-0.16
98,0.023,0.019,-0.204
99,0.015,0.018,-0.233
100,0.009,0.016,-0.252
101,-0.001,0.014,-0.265
102,-0.007,0.013,-0.272
103,-0.011,0.012,-0.276
104,-0.016,0.011,-0.278
105,-0.016,0.011,-0.275
106,-0.014,0.01,-0.27
107,-0.012,0.01,-0.259
108,-0.009,0.01,-0.24
109,-0.006,0.011,-0.211
110,0.003,0.01,-0.166
111,0.011,0.009,-0.101
112,0.022,0.01,-0.01
113,0.019,0.013,0.095
114,0.014,0.02,0.211
115,0.034,0.025,0.336
116,0.088,0.029,0.469
117,0.155,0.03,0.582
118,0.14,0.031,0.617
119,0.019,0.031,0.542
120,-0.053,0.029,0.432
121,-0.059,0.025,0.321
122,-0.017,0.021,0.216
123,0.015,0.02,0.107
124,0.013,0.021,-0.003
125,0.006,0.019,-0.092
126,0.01,0.014,-0.154
127,0.011,0.007,-0.2
128,0.007,0.0,-0.233
129,0.002,-0.006,-0.255
130,-0.004,-0.011,-0.269
131,-0.007,-0.015,-0.275
132,-0.007,-0.019,-0.278
133,-0.006,-0.022,-0.277
134,-0.011,-0.023,-0.277
135,-0.019,-0.023,-0.275
136,-0.022,-0.022,-0.268
137,-0.024,-0.019,-0.256
138,-0.02,-0.016,-0.233
139,-0.016,-0.01,-0.197
140,-0.02,-0.003,-0.148
141,-0.016,0.004,-0.08
142,0.006,0.01,0.013
143,0.035,0.012,0.131
144,0.037,0.012,0.255
145,-0.012,0.015,0.365
146,-0.077,0.02,0.449
147,-0.067,0.026,0.519
148,0.027,0.03,0.568
149,0.122,0.035,0.543
150,0.131,0.04,0.439
151,0.083,0.044,0.303
152,0.046,0.043,0.176
153,0.04,0.04,0.067
154,0.047,0.036,-0.029
155,0.052,0.033,-0.107
156,0.047,0.031,-0.167
157,0.037,0.03,-0.208
158,0.028,0.027,-0.236
159,0.021,0.024,-0.253
160,0.013,0.02,-0.264
161,0.002,0.016,-0.272
162,-0.007,0.013,-0.276
163,-0.012,0.01,-0.277
164,-0.012,0.007,-0.274
165,-0.011,0.004,-0.269
166,-0.012,0.003,-0.259
167,-0.014,0.002,-0.243
168,-0.014,0.001,-0.216
169,-0.009,-0.002,-0.175
170,0.002,-0.004,-0.11
171,-0.001,-0.004,-0.026
172,-0.016,-0.0,0.072
173,-0.02,0.006,0.184
174,0.021,0.011,0.312
175,0.085,0.013,0.446
176,0.118,0.013,0.546
177,0.063,0.014,0.57
178,-0.016,0.015,0.521
179,-0.049,0.014,0.428
180,-0.022,0.013,0.33
181,0.012,0.014,0.224
182,0.032,0.018,0.114
183,0.024,0.022,0.004
184,0.007,0.024,-0.086
185,0.011,0.021,-0.148
186,0.008,0.016,-0.195
187,0.004,0.011,-0.228
188,0.003,0.007,-0.247
189,0.001,0.003,-0.259
190,0.003,-0.001,-0.264
191,0.007,-0.004,-0.265
192,0.009,-0.006,-0.264
193,0.004,-0.007,-0.264
194,0.0,-0.007,-0.261
195,0.0,-0.006,-0.255
196,-0.0,-0.005,-0.243
197,0.004,-0.003,-0.223
198,0.008,0.001,-0.19
199,0.007,0.006,-0.144
200,0.004,0.011,-0.079
201,0.012,0.012,0.011
202,0.02,0.011,0.122
203,-0.007,0.011,0.235
204,-0.07,0.012,0.336
205,-0.105,0.014,0.426
206,-0.056,0.017,0.508
207,0.043,0.018,0.555
208,0.127,0.018,0.533
209,0.135,0.02,0.439
210,0.08,0.02,0.305
211,0.039,0.017,0.176
212,0.03,0.013,0.067
213,0.026,0.012,-0.031
214,0.013,0.014,-0.114
215,-0.0,0.017,-0.175
216,-0.007,0.019,-0.215
217,-0.008,0.019,-0.24
218,-0.007,0.018,-0.254
219,-0.006,0.017,-0.262
220,-0.007,0.016,-0.266
221,-0.01,0.014,-0.267
222,-0.006,0.013,-0.266
223,0.003,0.011,-0.26
224,0.005,0.009,-0.254
225,0.007,0.006,-0.244
226,0.01,0.004,-0.227
227,0.016,0.002,-0.201
228,0.024,-0.002,-0.159
229,0.022,-0.004,-0.1
230,0.019,-0.003,-0.022
231,0.009,0.002,0.07
232,0.015,0.007,0.175
233,0.032,0.011,0.294
234,0.069,0.011,0.419
235,0.046,0.009,0.509
236,-0.043,0.007,0.524
237,-0.105,0.004,0.483
238,-0.086,-0.0,0.418
239,-0.012,-0.005,0.337
240,0.037,-0.006,0.235
241,0.028,-0.003,0.114
242,0.011,-0.001,0.004
243,0.001,-0.001,-0.081
244,0.001,-0.004,-0.145
245,-0.002,-0.007,-0.191
246,-0.007,-0.009,-0.224
247,-0.012,-0.011,-0.245
248,-0.015,-0.014,-0.258
249,-0.013,-0.017,-0.264
250,-0.012,-0.019,-0.268
251,-0.014,-0.021,-0.27
252,-0.018,-0.022,-0.271
253,-0.023,-0.023,-0.27
254,-0.024,-0.023,-0.264
255,-0.02,-0.024,-0.25
256,-0.017,-0.023,-0.229
257,-0.02,-0.022,-0.198
258,-0.019,-0.021,-0.15
259,-0.009,-0.021,-0.083
260,0.004,-0.023,0.005
261,-0.006,-0.026,0.104
262,-0.037,-0.025,0.21
263,-0.102,-0.022,0.307
264,-0.139,-0.017,0.405
265,-0.089,-0.014,0.498
266,0.023,-0.013,0.553
267,0.078,-0.012,0.524
268,0.045,-0.011,0.42
269,0.006,-0.011,0.292
270,-0.004,-0.013,0.17
271,0.014,-0.015,0.062
272,0.023,-0.013,-0.035
273,0.013,-0.007,-0.117
274,-0.004,-0.002,-0.178
275,-0.009,0.002,-0.216
276,-0.012,0.004,-0.24
277,-0.012,0.005,-0.255
278,-0.015,0.006,-0.264
279,-0.016,0.006,-0.268
280,-0.02,0.005,-0.271
281,-0.019,0.004,-0.271
282,-0.012,0.002,-0.267
283,-0.007,0.001,-0.261
284,-0.006,-0.001,-0.251
285,-0.004,-0.004,-0.234
286,0.002,-0.008,-0.206
287,0.012,-0.012,-0.165
288,0.02,-0.016,-0.107
289,0.025,-0.016,-0.033
290,0.019,-0.012,0.054
291,0.009,-0.008,0.15
292,0.025,-0.006,0.266
293,0.04,-0.007,0.386
294,-0.003,-0.007,0.47
295,-0.098,-0.007,0.489
296,-0.142,-0.007,0.462
297,-0.096,-0.008,0.415
298,-0.008,-0.009,0.344
299,0.026,-0.009,0.235
300,0.025,-0.009,0.113
301,0.007,-0.01,0.002
302,0.007,-0.014,-0.081
303,0.009,-0.019,-0.144
304,0.007,-0.023,-0.191
305,-0.003,-0.025,-0.226
306,-0.01,-0.025,-0.246
307,-0.01,-0.023,-0.257
308,-0.008,-0.021,-0.262
309,-0.008,-0.018,-0.265
310,-0.01,-0.013,-0.266
311,-0.016,-0.008,-0.267
312,-0.019,-0.001,-0.264
313,-0.022,0.005,-0.258
314,-0.018,0.011,-0.245
315,-0.014,0.017,-0.223
316,-0.01,0.022,-0.19
317,-0.003,0.027,-0.143
318,0.003,0.03,-0.08
319,0.024,0.031,0.005
320,0.038,0.032,0.106
321,0.031,0.035,0.209
322,0.015,0.041,0.315
323,0.039,0.047,0.427
324,0.112,0.05,0.53
325,0.162,0.051,0.579
326,0.148,0.052,0.537
327,0.09,0.051,0.428
328,0.031,0.048,0.294
329,0.013,0.041,0.17
330,0.015,0.033,0.056
331,0.026,0.028,-0.039
332,0.018,0.026,-0.116
333,0.001,0.022,-0.173
334,-0.009,0.015,-0.212
335,-0.014,0.009,-0.236
336,-0.015,0.002,-0.252
337,-0.018,-0.004,-0.261
338,-0.02,-0.008,-0.265
339,-0.023,-0.012,-0.267
340,-0.021,-0.014,-0.266
341,-0.016,-0.016,-0.262
342,-0.015,-0.016,-0.258
343,-0.014,-0.015,-0.249
344,-0.014,-0.012,-0.233
345,-0.01,-0.01,-0.209
346,0.0,-0.006,-0.169
347,-0.004,-0.002,-0.117
348,-0.008,0.005,-0.047
349,0.006,0.011,0.047
350,0.035,0.016,0.16
351,0.067,0.017,0.283
352,0.083,0.016,0.4
353,0.05,0.016,0.484
354,-0.029,0.017,0.513
355,-0.064,0.018,0.487
356,-0.012,0.019,0.435
357,0.058,0.021,0.355
358,0.06,0.022,0.233
359,0.024,0.022,0.102
360,0.002,0.017,-0.005
361,-0.008,0.009,-0.087
362,-0.005,0.001,-0.148
363,-0.005,-0.007,-0.192
364,-0.007,-0.012,-0.222
365,-0.01,-0.017,-0.241
366,-0.011,-0.019,-0.252
367,-0.009,-0.021,-0.257
368,-0.004,-0.021,-0.258
369,-0.005,-0.019,-0.259
370,-0.01,-0.017,-0.26
371,-0.011,-0.013,-0.258
372,-0.009,-0.009,-0.251
373,-0.012,-0.003,-0.24
374,-0.017,0.003,-0.223
375,-0.025,0.01,-0.196
376,-0.027,0.016,-0.156
377,-0.027,0.022,-0.098
378,-0.022,0.028,-0.018
379,-0.017,0.033,0.083
380,-0.016,0.038,0.192
381,0.008,0.041,0.312
382,0.079,0.044,0.443
383,0.155,0.045,0.552
384,0.193,0.045,0.595
385,0.143,0.044,0.534
386,0.059,0.041,0.411
387,0.017,0.038,0.283
388,-0.003,0.033,0.159
389,-0.003,0.027,0.05
390,-0.007,0.02,-0.044
391,-0.018,0.012,-0.12
392,-0.02,0.004,-0.172
393,-0.016,-0.004,-0.206
394,-0.016,-0.012,-0.23
395,-0.02,-0.019,-0.246
396,-0.023,-0.024,-0.256
397,-0.025,-0.028,-0.262
398,-0.024,-0.029,-0.263
399,-0.019,-0.026,-0.261
400,-0.011,-0.019,-0.255
