gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1643,2913,5.86645936965942,-1.27294337749481,36.972412109375,3670144,1642,2350,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-04-04 23:19:07.217118,-80.87206463292443,43.156869258520565,37.248795551915585,0.0715251782222638,13.0,43.22,1.4867838833500562,42.71,4.9286,10.697,19.8613,0.797,5.277,4.6758,2.443710282986155,7
377,npp,27,3147,6.61675548553467,-1.26832270622253,36.9784545898438,3670144,27,2515,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-04-09 23:25:21.876787,-80.64607734148139,50.62140606480527,43.15925412703438,0.07443359681987739,14.0,50.7,1.847645286154319,50.225,4.6344,10.1458,20.897,0.8403,6.616,5.5604,3.2375471222942402,7
413,npp,2382,2449,4.34320068359375,-1.27080488204956,36.9740295410156,3670144,2382,1983,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-04-10 23:06:31.522757,-79.74684268523504,23.261810810506997,20.45589879865147,0.04385024286610424,11.0,23.3,1.1367971201176101,22.51,3.7245,8.9088,18.035,0.957,4.5098,4.1566,2.7881633372371746,7
102501,npp,679,4062,8.45760917663574,-1.26688778400421,36.9524116516113,33030272,680,3199,1040400131,1073430403,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-04-13 23:50:26.836965,-81.05462264758609,69.7851579129435,56.14424911006582,0.006241764427886363,18.0,69.9,3.5496478698597698,69.67,8.3981,12.0356,20.9138,0.7084,7.518,5.9913,5.796512953790708,7
1034,npp,2957,2448,1.82484936714172,-1.27136921882629,36.9743423461914,3670176,2957,1983,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-04-26 23:06:23.325925,-80.14874665147492,23.208100377649437,20.40920760732657,8.766662810416252e-25,11.0,23.25,1.0837787002826917,22.51,3.7245,8.9088,18.035,0.957,1.9897,1.7464,1.7464,7
1079,npp,2222,1759,2.04988956451416,-1.26952087879181,36.9783020019531,3670176,2222,1341,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-04-27 22:47:32.985172,96.10107842801582,15.785307414853538,13.929252515555559,2.552322616849564e-19,8.0,-15.78,1.0442604737599883,-16.55,3.7669,9.1853,16.9614,0.9282,1.693,1.9027,1.9027,7
1394,npp,414,3602,36.7239532470703,-1.2691422700882,36.9740142822266,3670144,412,2922,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-05 23:37:39.541526,-80.80960652987493,61.76551757896331,51.22739819940601,0.2162040207788167,16.0,61.86,2.5331140255951103,61.61,6.9071,11.4371,27.1787,0.7455,18.5085,27.3765,20.629410603622535,7
1430,npp,2765,2910,9.17818355560303,-1.26800322532654,36.974967956543,3670144,2764,2347,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-06 23:18:49.215549,-80.66215683356727,43.041166352104035,37.154770637618526,0.17729916572090765,13.0,43.11,1.4867838833500562,42.71,4.9286,10.697,19.8613,0.797,7.5044,7.3154,1.782416308425132,7
1475,npp,2045,2217,5.77374029159546,-1.27256047725677,36.9743232727051,3670144,2045,1776,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-07 22:59:58.891922,-77.3200749226028,10.602409080958322,9.37024347158238,0.12221716474195995,10.0,10.61,1.015504800579495,10.03,2.8065,7.0584,16.1061,1.2079,7.2609,6.9742,3.1601629931239943,7
1637,npp,1130,3141,2.36711812019348,-1.27146220207214,36.9717063903809,3670144,1129,2512,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-11 23:25:02.185425,-81.03870018937693,50.46219729265546,43.03614249464235,0.01820604681228507,14.0,50.53,1.847645286154319,50.225,4.6344,10.1458,20.897,0.8403,4.3159,1.9892,1.4210430112694938,7
1790,npp,1323,384,3.89124155044556,-1.27191376686096,36.9728775024414,3670176,1322,216,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-15 22:09:40.875085,98.83726201450234,63.6262991143435,52.443049347266225,8.915039304528179e-17,2.0,-63.66,2.7445598364131496,-63.83,7.2632,13.1895,20.5965,0.6464,5.1381,2.5154,2.5154,7
1925,npp,1119,1982,0.821939289569855,-1.27138376235962,36.9722442626953,3670176,1119,1552,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-18 22:53:32.728993,85.27265069164783,3.0920274955058926,2.7357474632620087,1.6763823452403646e-25,9.0,-3.02,1.0,-3.37,3.1757,8.526,17.6945,1.0,0.8219,0.8219,0.8219,7
1988,npp,2751,608,2.11680626869202,-1.26976716518402,36.976505279541,3670176,2756,394,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-20 22:15:52.076146,98.82032498516584,58.90384468433267,49.26083423962841,1.217804765445305e-35,3.0,-58.95,2.253202848596432,-59.075,6.8211,11.0453,20.58,0.7719,4.5634,1.634,1.634,7
2051,npp,937,3596,6.18775367736816,-1.2711935043335,36.9715957641602,3670176,937,2918,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-21 23:37:26.354177,-81.07052055330439,61.65728797279468,51.15278174598663,2.665005957402477e-31,16.0,61.74,2.5331140255951103,61.61,6.9071,11.4371,27.1787,0.7455,6.4537,4.6128,4.6128,7
2123,npp,2564,2212,1.34138679504395,-1.27182877063751,36.9735794067383,3670176,2564,1771,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-23 22:59:45.670105,-80.67980795174623,10.297358271117298,9.100990684488634,7.513449941144103e-31,10.0,10.32,1.0,10.03,2.8065,7.0584,16.1061,1.2079,2.8089,1.6203,1.6203,7
2312,npp,1641,3135,2.46038866043091,-1.27003455162048,36.9774322509766,3670176,1641,2508,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-27 23:24:47.175024,-81.071937880849,50.29314384666882,42.90153062760288,3.092001232580941e-21,14.0,50.36,1.7549928774784245,50.225,4.6344,10.1458,20.897,0.8403,4.1468,2.0676,2.0676,7
2348,npp,918,2438,1.010542631149292,-1.27228331565857,36.972053527832,3670176,918,1974,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-28 23:05:56.851106,-80.45594737821664,22.67001304078701,19.940175161735933,1.8868710764538198e-14,11.0,22.72,1.0837787002826917,22.51,3.7245,8.9088,18.035,0.957,1.2383,0.9671,0.9671,7
2375,npp,195,1749,1.16208267211914,-1.26916313171387,36.9743003845215,3670176,195,1332,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-29 22:47:06.527286,99.18785576237477,16.298908404155572,14.378385142434414,9.540025960009518e-07,8.0,-16.33,1.0442604737599883,-16.55,3.7669,9.1853,16.9614,0.9282,0.8428,1.0787,1.0787,7
2411,npp,2546,1060,3.63452363014221,-1.27069771289825,36.9755592346191,3670144,2548,778,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-30 22:28:16.203129,99.3360850965149,46.48432572339792,39.91460829055867,0.005632022374448299,5.0,-46.54,1.646109783506203,-46.67,4.5658,12.7353,24.4501,0.6695,2.9973,2.4332,2.257441203720833,7
2474,npp,732,4050,1.34779787063599,-1.27147626876831,36.971435546875,3670144,730,3192,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-05-31 23:49:48.707982,-80.91621854331538,69.61559524234625,56.041975093608826,0.0022479038107070443,18.0,69.72,3.5496478698597698,69.67,8.3981,12.0356,20.9138,0.7084,5.515,0.9548,0.8846495564020334,7
2510,npp,9,3363,6.16724491119385,-1.27165055274963,36.9739646911621,3670144,9,2712,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-01 23:30:58.387394,-81.03954801372485,56.400406486876236,47.47708468664424,0.02941830509906387,15.0,56.48,2.1127631471468895,56.43,5.5377,11.6455,25.26,0.7321,5.933,4.5152,3.597141521354267,7
2573,npp,1617,1976,21.4812335968018,-1.26820266246796,36.9741096496582,3670144,1617,1546,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-03 22:53:17.748355,99.91501640952177,3.3563204990402045,2.969316072532335,0.1875316408486011,9.0,-3.37,1.0,-3.37,3.1757,8.526,17.6945,1.0,21.4812,21.4812,15.628890959229217,7
2636,npp,174,602,7.32838249206543,-1.26844596862793,36.9778137207031,3670144,172,388,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-05 22:15:35.339295,98.75999093017082,59.05299226025413,49.36083200249696,0.13835035147755573,3.0,-59.09,2.253202848596432,-59.075,6.8211,11.0453,20.58,0.7719,6.8763,5.6568,1.3392938496667837,7
2753,npp,3037,2204,1.53986799716949,-1.27174937725067,36.9747505187988,3670144,3037,1764,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-08 22:59:27.220130,-79.04482839393361,9.848446168175274,8.704563724610754,0.04057781238634022,10.0,9.86,1.0,10.03,2.8065,7.0584,16.1061,1.2079,3.0074,1.86,0.5936862344472416,7
2798,npp,2314,1515,4.31740045547485,-1.27327907085419,36.9751167297363,3670144,2314,1136,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-09 22:40:36.908951,97.90725233650215,28.396709094938952,24.884144700476856,0.019784339907307623,7.0,-28.41,1.184412938166907,-28.37,3.722,9.4063,18.9936,0.9064,4.2294,3.9133,3.2958891418574323,7
2834,npp,1592,824,4.24005556106567,-1.27147948741913,36.9722061157227,3670144,1592,614,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-10 22:21:46.592862,98.84809784364595,53.502483833286234,45.33748265999118,0.006209130763402664,4.0,-53.53,1.9513309067639726,-53.48,4.87,9.1376,25.5352,0.9331,6.0161,3.9562,3.7624313541461207,7
3050,npp,2285,371,4.61137962341309,-1.26907801628113,36.9731903076172,3670176,2283,207,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-16 22:09:05.748552,98.79870432529123,63.89257741685163,52.60596498692434,1.1253236402644264e-25,2.0,-63.91,2.7445598364131496,-63.83,7.2632,13.1895,20.5965,0.6464,5.4005,2.9809,2.9809,7
3185,npp,2086,1967,2.0099323987960798,-1.26955199241638,36.9773178100586,3670176,2086,1537,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-19 22:52:57.635148,96.04685336035199,3.870410579051182,3.4239054402783027,3.484445910702148e-33,9.0,-3.89,1.0,-3.37,3.1757,8.526,17.6945,1.0,2.0099,2.0099,2.0099,7
3212,npp,1362,1279,2.26338982582092,-1.26723062992096,36.9733428955078,3670176,1364,957,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-20 22:34:07.320104,99.27257693261534,38.63611258927495,33.533674261958225,1.148581808482878e-32,6.0,-38.69,1.357151599901897,-38.32,4.4302,12.2009,22.6203,0.6988,1.2037,1.5817,1.5817,7
3338,npp,431,2194,1.62028324604034,-1.27181029319763,36.9728927612305,3670176,431,1754,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-24 22:59:06.498874,-77.13668100451729,9.279049338766855,8.202193943274398,1.2169722886938613e-25,10.0,9.28,1.0,10.03,2.8065,7.0584,16.1061,1.2079,3.0878,1.9572,1.9572,7
3410,npp,2057,815,2.66345763206482,-1.27045881748199,36.9768028259277,3670176,2057,603,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-26 22:21:25.863417,98.79132300375943,53.74379500195237,45.51679573365928,1.96845031594461e-12,4.0,-53.77,1.9513309067639726,-53.48,4.87,9.1376,25.5352,0.9331,5.2081,2.4852,2.4852,7
3446,npp,1336,143,2.97254824638367,-1.27133905887604,36.9766120910645,3670176,1336,67,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-27 22:02:37.323779,99.70952931907108,67.95911358644116,55.09354568898875,0.00019665409091511232,1.0,-67.97,3.3166247903554,-67.81,6.1431,11.6769,22.9761,0.7302,5.9015,2.1704,2.1704,7
3545,npp,1889,2424,3.21505832672119,-1.26962172985077,36.9778137207031,3670144,1890,1962,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-29 23:05:23.067404,-81.52235291368768,21.96945356626684,19.330261193176103,0.006624647650748842,11.0,21.98,1.0837787002826917,22.51,3.7245,8.9088,18.035,0.957,3.2724,3.0769,2.8701642984247235,7
3572,npp,1179,1734,3.97679972648621,-1.27198219299316,36.9716148376465,3670144,1179,1319,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-06-30 22:46:32.750122,94.90505924038787,17.15394135507853,15.126988746746338,0.036460904790363693,8.0,-17.16,1.0442604737599883,-16.55,3.7669,9.1853,16.9614,0.9282,3.5382,3.6913,2.5534627701130415,7
3635,npp,2819,368,7.22238302230835,-1.26955056190491,36.977970123291,3670144,2822,204,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-02 22:08:53.680284,98.87098305489758,63.9641805718754,52.65253035953366,0.16828926465543342,2.0,-63.97,2.7445598364131496,-63.83,7.2632,13.1895,20.5965,0.6464,6.3518,4.6687,-0.5831112706259454,7
3662,npp,1725,4037,13.0404739379883,-1.27369427680969,36.974853515625,3670144,1722,3185,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-02 23:49:16.505674,-80.66968342268937,69.41022836847334,55.92454231543999,0.12113902582314164,18.0,69.52,3.5496478698597698,69.67,8.3981,12.0356,20.9138,0.7084,8.8091,9.2378,5.4574085268230315,7
3698,npp,1030,3351,12.0638036727905,-1.27195358276367,36.9752082824707,3670144,1031,2700,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.93650791432688,56.088110087658514,47.24821922275442,0.2234019338257505,15.0,56.18,2.0682789409984763,56.43,5.5377,11.6455,25.26,0.7321,8.7282,8.8322,1.860484980934892,7
4022,npp,377,1509,2.60235714912415,-1.26740181446075,36.9724731445312,3670144,377,1132,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-11 22:40:18.116407,98.79971597508543,28.667975991679672,25.117060027389023,0.0014583266070341773,7.0,-28.7,1.184412938166907,-28.37,3.722,9.4063,18.9936,0.9064,2.7814,2.3588,2.3132899306158534,7
4157,npp,209,3124,4.27189350128174,-1.27057707309723,36.9729385375977,3670176,211,2501,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.41027665505673,49.94590973664918,42.632043783882004,4.588035121215715e-11,14.0,50.03,1.7549928774784245,50.225,4.6344,10.1458,20.897,0.8403,5.179,3.5899,3.5899,7
4193,npp,2568,2428,2.44594597816467,-1.27160918712616,36.9733123779297,3670176,2568,1966,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.91755256595808,22.121511037027133,19.463460848440867,2.7199513981802596e-18,11.0,22.19,1.0837787002826917,22.51,3.7245,8.9088,18.035,0.957,2.5627,2.3408,2.3408,7
4445,npp,260,1970,2.33375668525696,-1.26919782161713,36.9755821228027,3670176,260,1540,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-21 22:52:52.963541,95.18957563532393,3.7417206348911,3.3103275870484925,5.038610923497885e-32,9.0,-3.72,1.0,-3.37,3.1757,8.526,17.6945,1.0,2.3338,2.3338,2.3338,7
4580,npp,106,3585,4.84373664855957,-1.26996231079102,36.9716033935547,3670176,105,2909,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-24 23:36:48.371112,-80.98987465553688,61.413436952722236,50.987949666529005,5.151896894087617e-26,16.0,61.51,2.5331140255951103,61.61,6.9071,11.4371,27.1787,0.7455,5.9231,3.6108,3.6108,7
4868,npp,152,2432,6.18590307235718,-1.273397564888,36.9774513244629,3670144,152,1968,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-07-31 23:05:26.031247,-81.1775437944364,22.352128417970743,19.66498034660836,0.12058241969065249,11.0,22.4,1.0837787002826917,22.51,3.7245,8.9088,18.035,0.957,6.0136,5.9201,2.1570785614826464,7
4985,npp,1074,373,11.6803979873657,-1.27250289916992,36.9716110229492,3670144,1077,208,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-03 22:08:58.605832,99.2318886394494,63.84686422463796,52.585643680155975,0.13793464971226513,2.0,-63.87,2.7445598364131496,-63.83,7.2632,13.1895,20.5965,0.6464,7.9761,7.5505,3.2459666748831895,7
5039,npp,2338,3360,12.8245334625244,-1.2738972902298,36.9751777648926,3670144,2340,2709,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-04 23:30:32.880818,-81.11052080154434,56.30545293401973,47.41275752118764,0.10409467214191163,15.0,56.41,2.1127631471468895,56.43,5.5377,11.6455,25.26,0.7321,9.084,9.3891,6.140612501487695,7
5120,npp,908,1972,2.58772659301758,-1.2676522731781,36.9747543334961,3670144,908,1542,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-06 22:52:52.225777,93.77413821695428,3.618316493117493,3.2013627399864255,0.04586211809199681,9.0,-3.6,1.0,-3.37,3.1757,8.526,17.6945,1.0,2.5877,2.5877,1.1564786491700585,7
5282,npp,34,2897,2.73170876502991,-1.26793682575226,36.9742088317871,3670144,36,2336,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.57091553968614,42.55322885263019,36.75853046023128,0.0025077694938572858,13.0,42.64,1.4867838833500562,42.71,4.9286,10.697,19.8613,0.797,3.1686,2.1773,2.099039915383566,7
5318,npp,2375,2204,1.71579277515411,-1.26927506923676,36.9731903076172,3670176,2375,1764,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-11 22:59:08.777172,-79.13981127019485,9.80436040980766,8.666654216810363,5.5507933442164996e-05,10.0,9.86,1.0,10.03,2.8065,7.0584,16.1061,1.2079,3.1833,2.0725,2.0725,7
5354,npp,1661,1514,1.9077513217926,-1.26871454715729,36.9722938537598,3670176,1661,1136,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-12 22:40:18.456551,98.03097900825576,28.43829899304204,24.92272241804173,2.152554449942787e-12,7.0,-28.46,1.184412938166907,-28.37,3.722,9.4063,18.9936,0.9064,2.1949,1.7292,1.7292,7
5390,npp,949,824,3.44623875617981,-1.27119767665863,36.9757385253906,3670176,950,613,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-13 22:21:29.913766,98.85500919944607,53.49967152554756,45.34221520142042,1.5042090144264646e-19,4.0,-53.53,1.9513309067639726,-53.48,4.87,9.1376,25.5352,0.9331,5.6093,3.2156,3.2156,7
5426,npp,239,150,2.85290217399597,-1.27142143249512,36.9780158996582,3670176,245,71,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-14 22:02:39.591057,98.8994215377097,67.8355607713946,55.03315202860559,1.0176449070496478e-25,1.0,-67.86,3.3166247903554,-67.81,6.1431,11.6769,22.9761,0.7302,5.8654,2.0831,2.0831,7
5444,npp,2215,3819,6.65324258804321,-1.27027130126953,36.9772453308105,3670176,2216,3069,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.18259687236716,65.8561310673938,53.854510353473955,4.39724737017702e-17,17.0,65.96,3.0,65.93,7.7339,13.8396,25.2475,0.6161,6.1305,4.0988,4.0988,7
5723,npp,2247,2664,2.58456420898438,-1.27112066745758,36.9742126464844,3670176,2247,2146,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-21 23:11:40.100857,-81.16221117797078,33.3853986885909,29.13992881922312,9.9045707059003e-29,12.0,33.46,1.2365102219381485,33.5,4.0952,8.8681,16.5656,0.9614,3.4443,2.4848,2.4848,7
5750,npp,1532,1973,2.0670294761657697,-1.27400290966034,36.9744110107422,3670176,1531,1543,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-22 22:52:49.777180,89.59133935802564,3.612872861994282,3.1966032380797222,1.514396111864092e-23,9.0,-3.54,1.0,-3.37,3.1757,8.526,17.6945,1.0,2.067,2.067,2.067,7
5975,npp,2276,1515,5.04256629943848,-1.26758122444153,36.9743499755859,3670144,2277,1136,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-28 22:40:16.020675,99.40716443365245,28.382560847314426,24.875358070738184,0.05886914324463108,7.0,-28.41,1.184412938166907,-28.37,3.722,9.4063,18.9936,0.9064,4.8416,4.5706,2.7334677823433293,7
6101,npp,2110,3129,9.93171215057373,-1.26806044578552,36.9752349853516,3670144,2109,2504,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-08-31 23:24:09.668848,-80.5369525632849,50.08961239573743,42.7487642173515,0.21314945585215433,14.0,50.18,1.7549928774784245,50.225,4.6344,10.1458,20.897,0.8403,8.404,8.3461,1.6943345599161796,7
6137,npp,1378,2433,13.2543249130249,-1.27258479595184,36.9729995727539,3670144,1378,1970,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-01 23:05:21.131897,-81.87782860752763,22.406558418036976,19.712989931825017,0.1655549355178205,11.0,22.45,1.0837787002826917,22.51,3.7245,8.9088,18.035,0.957,12.5356,12.6848,7.518319071816981,7
6164,npp,661,1743,4.93272352218628,-1.26710593700409,36.9729499816895,3670144,662,1327,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-02 22:46:30.815786,98.2140069569201,16.663081700730938,14.698885790876261,0.12235427376961412,8.0,-16.66,1.0442604737599883,-16.55,3.7669,9.1853,16.9614,0.9282,4.4536,4.5786,0.7602842250266173,7
6182,npp,3019,1053,5.23133945465088,-1.27275860309601,36.9714508056641,3670144,3018,774,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-03 22:27:40.499664,98.62029125414509,46.72905397446575,40.11314799085733,0.08428505544796322,5.0,-46.76,1.646109783506203,-46.67,4.5658,12.7353,24.4501,0.6695,3.9674,3.5023,0.8720121735408659,7
6470,npp,1946,3587,7.65648460388184,-1.27322089672089,36.9760055541992,3670176,1945,2910,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-10 23:36:39.282799,-81.03554027241961,61.46027081825165,51.02149623068217,0.00020318038410549867,16.0,61.55,2.5331140255951103,61.61,6.9071,11.4371,27.1787,0.7455,7.0335,5.7076,5.7076,7
6749,npp,1957,2430,2.17667198181152,-1.2696830034256,36.9738235473633,3670176,1957,1967,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-17 23:05:13.457405,-81.0790590694524,22.239432852957577,19.566682043736222,1.3539100470912606e-32,11.0,22.3,1.0837787002826917,22.51,3.7245,8.9088,18.035,0.957,2.3143,2.0831,2.0831,7
6776,npp,1239,1741,2.40225720405579,-1.26971387863159,36.978401184082,3670176,1239,1324,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-18 22:46:23.143519,99.10192830168059,16.750060924595886,14.77422011249696,9.581434159495104e-31,8.0,-16.77,1.0442604737599883,-16.55,3.7669,9.1853,16.9614,0.9282,2.0304,2.2298,2.2298,7
6803,npp,523,1051,2.9173789024353,-1.27376914024353,36.9752311706543,3670176,522,772,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-19 22:27:32.834177,98.44723694196456,46.80451610070075,40.170694500042096,1.1160734752300348e-26,5.0,-46.83,1.646109783506203,-46.67,4.5658,12.7353,24.4501,0.6695,2.5617,1.9531,1.9531,7
6866,npp,1785,4043,10.5760259628296,-1.26857149600983,36.9719047546387,3670176,1785,3188,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.13900577003203,69.50375933431133,55.983116605202554,3.0726344466810733e-27,18.0,69.61,3.5496478698597698,69.67,8.3981,12.0356,20.9138,0.7084,8.1148,7.492,7.492,7
6902,npp,1067,3356,7.76721858978271,-1.27451586723328,36.9767951965332,3670176,1066,2705,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.7774795323976,56.21091415718425,47.341942083315956,5.594786696495515e-22,15.0,56.31,2.1127631471468895,56.43,5.5377,11.6455,25.26,0.7321,6.6903,5.6866,5.6866,7
6938,npp,347,2659,2.51699090003967,-1.2719658613205,36.9749488830566,3670176,347,2142,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.46317786785342,33.16235063303155,28.948743618850504,5.641074911264283e-15,12.0,33.23,1.2365102219381485,33.5,4.0952,8.8681,16.5656,0.9614,3.3896,2.4199,2.4199,7
6974,npp,2684,1968,1.79371225833893,-1.27081334590912,36.9741630554199,3670176,2684,1538,196611,3866787,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-23 22:52:36.201081,94.65842089520184,3.8347658753760894,3.392625875872661,5.16760624678438e-07,9.0,-3.83,1.0,-3.37,3.1757,8.526,17.6945,1.0,1.7937,1.7937,1.7937,7
7154,npp,1789,2890,5.72445154190063,-1.27049732208252,36.9749069213867,3670144,1788,2331,196611,3866755,2782,ken_nairobi_82_28,-1.27083333,36.975,82,28,ken_nairobi,2012-09-27 23:17:39.585643,-80.49267897174539,42.310217803494666,36.557512394956596,0.06571802041409183,13.0,42.38,1.4867838833500562,42.71,4.9286,10.697,19.8613,0.797,5.1815,4.5626,2.511734539267177,7
