gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1667,2921,12.0123462677002,-1.43631708621979,36.9889221191406,3670144,1668,2356,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-04-04 23:19:10.775634,-81.08912032279888,43.43475037522256,37.473824688719645,0.07148899398703025,13.0,43.51,1.5732132722552272,42.96,4.2186,6.2365,8.0942,0.876,9.1343,10.5223,8.613028294632679,7
377,npp,51,3155,2.05172896385193,-1.43055009841919,36.9936447143555,3670144,53,2520,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-04-09 23:25:25.435347,-81.28772759476114,50.858491458762614,43.34130408735613,0.07454573603600576,14.0,50.93,1.847645286154319,50.42,4.8811,6.8513,9.5009,0.7974,2.8653,1.636,-0.3549087627551226,7
413,npp,2406,2458,2.6406877040863,-1.43610906600952,36.9943199157715,3670144,2406,1990,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-04-10 23:06:35.081311,-81.37704608811796,23.714876018638364,20.848763757037762,0.043941745674005175,11.0,23.74,1.1367971201176101,22.905,3.5919,6.0787,8.2382,0.8987,2.4387,2.3732,1.199638490447275,7
440,npp,1689,1768,2.0053882598876998,-1.43236911296844,36.9919319152832,3670144,1689,1349,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-04-11 22:47:44.723191,97.49348993023594,15.272993357299391,13.479813188321781,0.020667678921521333,8.0,-15.29,1.0442604737599883,-16.17,3.2463,5.238,7.5235,1.0429,2.3673,2.0915,1.5395239211697924,7
1079,npp,2246,1767,1.57787597179413,-1.43357932567596,36.9925231933594,3670176,2246,1348,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-04-27 22:47:36.543733,98.56770683336713,15.316598839034164,13.517867783634683,2.389883718197254e-19,8.0,-15.35,1.0442604737599883,-16.17,3.2463,5.238,7.5235,1.0429,1.958,1.6456,1.6456,7
1709,npp,2783,1762,2.27026104927063,-1.43250834941864,36.9898414611816,3670144,2783,1344,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-13 22:47:23.309952,97.11052157127494,15.589210843859934,13.756875648676303,0.00048407986211518127,8.0,-15.62,1.0442604737599883,-16.17,3.2463,5.238,7.5235,1.0429,2.621,2.3678,2.3678,7
1889,npp,1880,2682,0.800900876522064,-1.43298017978668,36.9944038391113,3670176,1880,2158,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-17 23:12:26.611600,-80.75725547192235,34.1662225501122,29.798257798726784,1.2465438084602676e-19,12.0,34.22,1.2937979144666532,33.88,3.4547,5.8242,8.8355,0.938,1.5803,0.7512,0.7512,7
1988,npp,2776,616,2.78397607803345,-1.43594062328339,36.989875793457,3670176,2776,401,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-20 22:15:55.634664,98.94175874826485,58.73015830077577,49.13881632702907,1.1550990730227319e-35,3.0,-58.76,2.253202848596432,-58.92,5.0076,8.385,10.6463,0.6515,2.9771,1.8138,1.8138,7
2051,npp,961,3604,1.15740442276001,-1.43107259273529,36.9910163879395,3670176,965,2924,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-21 23:37:29.912731,-81.2235209020794,61.82324531605139,51.263500559482395,2.5333084479398384e-31,16.0,61.91,2.5331140255951103,61.76,5.1237,7.3259,10.39,0.7457,3.0278,0.8631,0.8631,7
2123,npp,2587,2219,0.871549963951111,-1.43054497241974,36.9903793334961,3670176,2587,1778,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-23 22:59:47.449386,-79.14784553138489,10.714846001534948,9.469015239601084,7.099902173190776e-31,10.0,10.73,1.015504800579495,10.5,3.0715,4.7474,6.9458,1.1507,1.6462,1.0029,1.0029,7
2177,npp,1866,1530,1.78501582145691,-1.43363928794861,36.9889450073242,3670176,1866,1148,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-24 22:40:57.130064,98.76408377677676,27.657435032159917,24.250577785839713,2.8578037238597507e-28,7.0,-27.71,1.184412938166907,-27.99,3.4112,5.6868,8.6478,0.9606,2.1687,1.7148,1.7148,7
2213,npp,1130,839,1.23881018161774,-1.43083989620209,36.9889793395996,3670176,1130,631,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-25 22:22:06.780030,98.69083040297065,53.09659808962902,45.03579860204281,4.952320848400458e-24,4.0,-53.13,1.9513309067639726,-53.26,4.1557,6.6915,9.1744,0.8164,2.6686,1.0114,1.0114,7
2249,npp,413,166,2.12261831760406,-1.43260765075684,36.9935302734375,3670176,411,80,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-26 22:03:16.452570,99.02604888858794,67.57785285750109,54.87553522997515,3.971029375631744e-18,1.0,-67.6,3.1865100272627664,-67.72,4.7773,7.317,10.7758,0.7466,3.8328,1.5848,1.5848,7
2348,npp,941,2445,1.90908360481262,-1.43180799484253,36.989803314209,3670176,941,1980,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-28 23:05:58.630387,-79.76328315776469,23.051974357418324,20.271761344859943,1.8376455315348492e-14,11.0,23.09,1.0837787002826917,22.905,3.5919,6.0787,8.2382,0.8987,1.6157,1.7157,1.7157,7
2411,npp,2570,1067,2.03863990306854,-1.43568658828735,36.9894599914551,3670144,2569,784,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-05-30 22:28:17.982411,98.46737637805259,46.27298887007268,39.746565481331814,0.005636183706405511,5.0,-46.31,1.5732132722552272,-46.38,4.2576,6.6947,9.6591,0.816,2.5034,1.6636,1.5130732478842177,7
2510,npp,33,3371,2.97751235961914,-1.43187665939331,36.9925079345703,3670144,36,2720,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-01 23:31:01.945951,-81.21151433220922,56.59638733822652,47.6186597410481,0.02906529348652885,15.0,56.68,2.1127631471468895,56.6,4.1879,6.7442,10.7725,0.81,3.6801,2.4118,1.6355470501809775,7
2636,npp,199,610,6.74422931671143,-1.43432807922363,36.9918899536133,3670144,200,395,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-05 22:15:38.897807,98.88280900374704,58.87800313158267,49.23819042109368,0.1385466597178896,3.0,-58.9,2.253202848596432,-58.92,5.0076,8.385,10.6463,0.6515,4.7348,4.394,0.6938050116565995,7
2762,npp,5,2212,2.19405198097229,-1.43582427501678,36.9910507202148,3670144,5,1771,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-08 22:59:30.778693,-80.12686113512905,10.292198957322231,9.095828196301927,0.04062321229335601,10.0,10.32,1.0,10.5,3.0715,4.7474,6.9458,1.1507,2.9096,2.5247,1.4397672643833006,7
2798,npp,2337,1523,2.36473655700684,-1.43040585517883,36.9901390075684,3670144,2338,1142,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-09 22:40:40.467514,99.33799054844145,28.003631932769522,24.546601868771535,0.019806846049071618,7.0,-28.04,1.184412938166907,-27.99,3.4112,5.6868,8.6478,0.9606,2.6581,2.2717,1.7427143670378165,7
2834,npp,1615,832,1.59134888648987,-1.43029606342316,36.9939231872559,3670144,1613,622,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-10 22:21:48.372144,98.62348850872552,53.28539388469161,45.174638998303756,0.00622138976767211,4.0,-53.31,1.9513309067639726,-53.26,4.1557,6.6915,9.1744,0.8164,2.8492,1.2992,1.1330440256463374,7
2870,npp,897,160,1.44018113613129,-1.42998898029327,36.9917221069336,3670176,901,76,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-11 22:02:59.832850,99.34097648789597,67.6951608580035,54.940837691871515,0.000330960814249682,1.0,-67.7,3.3166247903554,-67.72,4.7773,7.317,10.7758,0.7466,3.691,1.0753,1.0753,7
3005,npp,3030,1059,1.47863328456879,-1.43290364742279,36.9893760681152,3670176,3031,778,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-15 22:27:59.619106,98.88095525167198,46.52690460696326,39.945968546166554,3.2922747388239253e-20,5.0,-46.57,1.646109783506203,-46.38,4.2576,6.6947,9.6591,0.816,2.2942,1.2066,1.2066,7
3050,npp,2310,379,3.34671688079834,-1.43505251407623,36.9880256652832,3670176,2311,213,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-16 22:09:09.307114,99.21502462250251,63.73070508276392,52.501674862409615,1.072259110609277e-25,2.0,-63.75,2.7445598364131496,-63.65,4.4089,7.2391,10.8825,0.7546,4.0447,2.5256,2.5256,7
3266,npp,1907,3587,2.51757407188416,-1.43441164493561,36.9944725036621,3670176,1909,2910,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.2656820532754,61.46840304487768,51.0185540048745,9.690031822813143e-32,16.0,61.55,2.5331140255951103,61.76,5.1237,7.3259,10.39,0.7457,3.5648,1.8774,1.8774,7
3338,npp,455,2202,1.56162023544312,-1.4359610080719,36.9889793395996,3670176,455,1762,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-24 22:59:10.057429,-81.39742651933655,9.738901635784343,8.607795170810443,1.1916120453009112e-25,10.0,9.74,1.0,10.5,3.0715,4.7474,6.9458,1.1507,2.2771,1.797,1.797,7
3365,npp,2802,1513,0.779923975467682,-1.43327593803406,36.9891357421875,3670176,2803,1135,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-25 22:40:19.741006,98.99492149115108,28.474274595287486,24.950090807070175,8.589590712193137e-20,7.0,-28.51,1.184412938166907,-27.99,3.4112,5.6868,8.6478,0.9606,1.3201,0.7492,0.7492,7
3410,npp,2081,823,0.793048560619354,-1.4319052696228,36.9916801452637,3670176,2084,612,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-26 22:21:29.421979,99.38295611575516,53.520241650129236,45.349407115988036,1.972866661321896e-12,4.0,-53.56,1.9513309067639726,-53.26,4.1557,6.6915,9.1744,0.8164,2.4401,0.6474,0.6474,7
3464,npp,280,3813,1.41070365905762,-1.43334853649139,36.9910583496094,3670176,280,3066,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.622855120253,65.77709364019923,53.7949712586676,1.9454749974029468e-15,17.0,65.86,3.0,66.05,5.178,9.3089,12.3353,0.5869,2.8302,0.8279,0.8279,7
3500,npp,2640,3125,0.941384375095367,-1.43212878704071,36.989086151123,3670176,2643,2502,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-28 23:24:13.388006,-81.02894249334355,49.99135433698498,42.6641458359347,3.036829346081369e-07,14.0,50.06,1.7549928774784245,50.42,4.8811,6.8513,9.5009,0.7974,2.0955,0.7506,0.7506,7
3545,npp,1913,2431,1.55238652229309,-1.43510091304779,36.9942970275879,3670144,1913,1968,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-06-29 23:05:24.846685,-79.38205591525785,22.326537819717604,19.64065092145303,0.006659451637265765,11.0,22.35,1.0837787002826917,22.905,3.5919,6.0787,8.2382,0.8987,1.2865,1.3951,1.2172446145038727,7
3635,npp,2843,375,7.06313562393188,-1.43426072597504,36.9931373596191,3670144,2842,209,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-02 22:08:55.459565,98.68186451297522,63.82717013452702,52.56453808939901,0.16851157625551735,2.0,-63.83,2.7445598364131496,-63.65,4.4089,7.2391,10.8825,0.7546,5.3988,5.3301,0.8296256384517475,7
3662,npp,1749,4044,7.45961093902588,-1.43038082122803,36.9886856079102,3670144,1751,3189,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-02 23:49:20.064229,-81.06253618899493,69.52787853335604,55.98937855376502,0.12132726992814166,18.0,69.62,3.5496478698597698,69.76,5.8146,7.6058,12.5053,0.7183,5.4218,5.3579,2.1175869022203577,7
3698,npp,1053,3358,7.69968557357788,-1.43029916286469,36.9934463500977,3670144,1052,2707,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-03 23:30:30.750816,-80.73536341657783,56.27086165854481,47.3808319930934,0.22364727695930545,15.0,56.36,2.1127631471468895,56.6,4.1879,6.7442,10.7725,0.81,5.9152,6.2369,0.2639048007904732,7
3734,npp,342,2663,9.50692749023438,-1.43646919727325,36.9924659729004,3670144,342,2145,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-04 23:11:42.212881,-81.15882520067744,33.3535259029474,29.108344121096668,0.1631827032064255,12.0,33.41,1.2365102219381485,33.88,3.4547,5.8242,8.8355,0.938,8.4412,8.9172,4.559044979747435,7
3851,npp,1269,602,5.31321811676025,-1.43518948554993,36.9914665222168,3670144,1270,388,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-07 22:15:14.812510,98.99672588188226,59.078976739580675,49.3786214816532,0.045990832245998224,3.0,-59.09,2.253202848596432,-58.92,5.0076,8.385,10.6463,0.6515,4.0997,3.4616,2.2333131013270386,7
3905,npp,2537,3588,3.22403287887573,-1.43397259712219,36.9914131164551,3670144,2537,2911,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-08 23:36:49.093001,-81.18739427645241,61.48805255287584,51.03405506622375,0.039626133304367366,16.0,61.57,2.5331140255951103,61.76,5.1237,7.3259,10.39,0.7457,3.8436,2.4042,1.3458964641456812,7
4022,npp,401,1518,1.46099209785461,-1.43205559253693,36.992546081543,3670144,402,1138,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-11 22:40:21.674925,99.14145778389224,28.264820823701196,24.771130521857796,0.001453014883098712,7.0,-28.27,1.184412938166907,-27.99,3.4112,5.6868,8.6478,0.9606,1.8951,1.4035,1.3646940237362792,7
4103,npp,2042,155,6.07599544525146,-1.43608343601227,36.990779876709,3670176,2041,74,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-13 22:02:42.795825,99.05848390888224,67.77750915320738,54.99149730676689,1.9899432935678885e-14,1.0,-67.78,3.3166247903554,-67.72,4.7773,7.317,10.7758,0.7466,5.0888,4.5364,4.5364,7
4193,npp,2591,2435,1.065324246883392,-1.43055212497711,36.9909248352051,3670176,2591,1972,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-15 23:05:26.741802,-79.22792086378698,22.506568593570464,19.798067677082933,2.5944924684004887e-18,11.0,22.56,1.0837787002826917,22.905,3.5919,6.0787,8.2382,0.8987,0.8371,0.9574,0.9574,7
4238,npp,1880,1747,1.73883330821991,-1.43599665164948,36.9912223815918,3670176,1880,1330,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-16 22:46:38.194728,98.68635662145115,16.42302978255302,14.48724503816385,1.053025635609147e-24,8.0,-16.44,1.0442604737599883,-16.17,3.2463,5.238,7.5235,1.0429,2.1121,1.8135,1.8135,7
4445,npp,284,1977,2.03123831748962,-1.43366491794586,36.990177154541,3670176,284,1547,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-21 22:52:54.742822,88.88290544473954,3.3721542559575277,2.9834498713195323,4.962539119230642e-32,9.0,-3.31,1.0,-2.97,2.7441,5.4629,8.2952,1.0,2.0312,2.0312,2.0312,7
4661,npp,1774,2209,2.05547225475311,-1.430215716362,36.9906463623047,3670176,1774,1769,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-26 22:59:11.279286,-78.58866237709528,10.123753899330973,8.947840274082171,3.2495056135286745e-12,10.0,10.15,1.0,10.5,3.0715,4.7474,6.9458,1.1507,2.771,2.3653,2.3653,7
4697,npp,1046,1521,1.92951714992523,-1.43099319934845,36.9918212890625,3670176,1047,1141,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-27 22:40:22.733631,98.56186552475653,28.115773272193035,24.64459303467616,0.0003912571603696276,7.0,-28.13,1.184412938166907,-27.99,3.4112,5.6868,8.6478,0.9606,2.2907,1.8536,1.8536,7
4868,npp,175,2439,4.34504222869873,-1.43286120891571,36.9949989318848,3670144,175,1974,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-07-31 23:05:27.810529,-79.20839411875156,22.711573379030312,19.97724749837068,0.120709099700717,11.0,22.77,1.0837787002826917,22.905,3.5919,6.0787,8.2382,0.8987,3.8633,3.9049,0.6810965054263636,7
5246,npp,774,3596,3.84064173698425,-1.43478167057037,36.9912986755371,3670144,775,2917,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-09 23:36:51.196535,-81.22715683652046,61.64064672932217,51.14280798826412,0.009760844870956843,16.0,61.74,2.5331140255951103,61.76,5.1237,7.3259,10.39,0.7457,4.0871,2.864,2.603315048467759,7
5318,npp,2399,2211,1.50833570957184,-1.43469202518463,36.9893188476562,3670176,2399,1771,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-11 22:59:10.556452,-77.2777148993662,10.237088438833062,9.04826652849222,5.4144922062017344e-05,10.0,10.26,1.0,10.5,3.0715,4.7474,6.9458,1.1507,2.2238,1.7357,1.7357,7
5354,npp,1685,1523,0.69830459356308,-1.43361127376556,36.9927864074707,3670176,1685,1142,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-12 22:40:22.015107,99.35193655467454,27.999373452691668,24.545800449957937,2.057389950502201e-12,7.0,-28.04,1.184412938166907,-27.99,3.4112,5.6868,8.6478,0.9606,1.2512,0.6708,0.6708,7
5390,npp,973,831,2.78708076477051,-1.43607223033905,36.9891242980957,3670176,971,622,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-13 22:21:31.693047,98.58009036758541,53.311813705462775,45.20127386735527,1.4319818111926615e-19,4.0,-53.34,1.9513309067639726,-53.26,4.1557,6.6915,9.1744,0.8164,3.462,2.2754,2.2754,7
5426,npp,264,159,3.68429279327393,-1.43652069568634,36.9943771362305,3670176,264,76,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-14 22:02:43.149569,99.27638338912656,67.69249394894027,54.94929511668139,9.761363836690215e-26,1.0,-67.72,3.3166247903554,-67.72,4.7773,7.317,10.7758,0.7466,4.3676,2.7507,2.7507,7
5444,npp,2239,3825,5.6304497718811,-1.43442380428314,36.9882469177246,3670176,2236,3073,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-14 23:43:05.974715,-80.72175406193217,65.95967028126684,53.917879785470454,4.205589661894525e-17,17.0,66.07,3.0,66.05,5.178,9.3089,12.3353,0.5869,4.2368,3.3042,3.3042,7
5723,npp,2271,2671,2.74973678588867,-1.43565106391907,36.988941192627,3670176,2270,2151,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-21 23:11:41.880138,-79.83827062903322,33.674673680640886,29.38449366320506,1.02413680657989e-28,12.0,33.76,1.2937979144666532,33.88,3.4547,5.8242,8.8355,0.938,3.0866,2.5792,2.5792,7
5750,npp,1555,1981,0.727695226669312,-1.43260502815247,36.9897804260254,3670176,1555,1551,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-22 22:52:53.335742,101.85162243665417,3.091788176506605,2.7356501344124284,1.57513326244771e-23,9.0,-3.08,1.0,-2.97,2.7441,5.4629,8.2952,1.0,0.7277,0.7277,0.7277,7
5975,npp,2300,1522,2.82519626617432,-1.43232178688049,36.9885520935059,3670144,2300,1142,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-28 22:40:17.799955,97.76691085276731,28.079247783467643,24.614942363735402,0.05893573599471122,7.0,-28.09,1.184412938166907,-27.99,3.4112,5.6868,8.6478,0.9606,3.0469,2.714,1.1399908148922204,7
6011,npp,1587,832,5.28703498840332,-1.43484878540039,36.9909629821777,3670144,1589,623,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-29 22:21:29.257899,99.24073779525911,53.28121297320637,45.17876595995585,0.11666876924551998,4.0,-53.31,1.9513309067639726,-53.26,4.1557,6.6915,9.1744,0.8164,4.7432,4.3163,1.2004024667249804,7
6101,npp,2135,3137,10.9202108383179,-1.43668627738953,36.9920082092285,3670144,2135,2509,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-08-31 23:24:13.227403,-81.1430756140694,50.340872496229814,42.94256933403047,0.2131223675502226,14.0,50.42,1.847645286154319,50.42,4.8811,6.8513,9.5009,0.7974,7.6652,8.7074,3.015495785788273,7
6164,npp,685,1751,3.86452460289001,-1.43315732479095,36.9946174621582,3670144,685,1333,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-02 22:46:32.595067,96.99174257323847,16.224877390927837,14.314697920641848,0.12228722713829987,8.0,-16.22,1.0442604737599883,-16.17,3.2463,5.238,7.5235,1.0429,4.1477,4.0305,0.7645491216684182,7
6182,npp,3043,1062,5.01049947738647,-1.43637371063232,36.9903297424316,3670144,3044,780,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-03 22:27:44.058175,99.33779904132167,46.4352895198516,39.8797062229457,0.08422521298322655,5.0,-46.47,1.646109783506203,-46.38,4.2576,6.6947,9.6591,0.816,4.4398,4.0886,1.8391793960873875,7
6281,npp,518,3367,4.25392293930054,-1.43094670772552,36.9899635314941,3670144,519,2716,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-05 23:30:28.029869,-81.2927707611154,56.49217284968368,47.54864302852345,0.04424092559800413,15.0,56.58,2.1127631471468895,56.6,4.1879,6.7442,10.7725,0.81,4.2842,3.4458,2.264248228844086,7
6308,npp,2872,2671,1.58367455005646,-1.43426764011383,36.9944381713867,3670144,2872,2150,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.61559932789368,33.678210473481236,29.386652838312873,0.02525170005749827,12.0,33.76,1.2937979144666532,33.88,3.4547,5.8242,8.8355,0.938,2.1853,1.4854,0.8109974976938324,7
6353,npp,2155,1980,1.94996500015259,-1.43670976161957,36.9936752319336,3670144,2155,1549,196611,3866755,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-07 22:52:47.394044,92.88703773252979,3.154949819310931,2.791460515620288,0.011089428542429156,9.0,-3.14,1.0,-2.97,2.7441,5.4629,8.2952,1.0,1.95,1.95,1.6538322829302372,7
6416,npp,708,606,1.43687546253204,-1.42996311187744,36.9919776916504,3670176,710,392,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-09 22:15:08.541293,99.15558902841802,58.967433157363146,49.30686522331939,3.192331100635648e-06,3.0,-58.99,2.253202848596432,-58.92,5.0076,8.385,10.6463,0.6515,2.3793,0.9361,0.9361,7
6542,npp,533,2210,1.94750130176544,-1.43433713912964,36.9897727966309,3670176,533,1770,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-12 22:59:02.184223,-81.79733118324482,10.175544902792307,8.99373246349504,3.129262849260311e-18,10.0,10.21,1.0,10.5,3.0715,4.7474,6.9458,1.1507,2.663,2.241,2.241,7
6614,npp,2172,830,1.1523277759552,-1.43356573581696,36.9933242797852,3670176,2171,620,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-14 22:21:21.569853,98.69159824364098,53.34077497964791,45.22015348339633,1.4869737666160361e-30,4.0,-53.37,1.9513309067639726,-53.26,4.1557,6.6915,9.1744,0.8164,2.6243,0.9408,0.9408,7
6704,npp,2700,3134,4.18945598602295,-1.43599271774292,36.9939231872559,3670176,2699,2507,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.71678082113507,50.244968666426274,42.8655140572975,2.0127325285534712e-32,14.0,50.33,1.7549928774784245,50.42,4.8811,6.8513,9.5009,0.7974,3.9462,3.3405,3.3405,7
6749,npp,1981,2437,2.42988729476929,-1.43581879138947,36.9902687072754,3670176,1980,1973,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-17 23:05:15.236678,-80.21957339025916,22.619410765712196,19.896813890810854,1.4023974254755691e-32,11.0,22.66,1.0837787002826917,22.905,3.5919,6.0787,8.2382,0.8987,2.0962,2.1838,2.1838,7
6776,npp,1263,1748,2.89923810958862,-1.4351532459259,36.9933090209961,3670176,1263,1331,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-18 22:46:24.922800,96.13401672764336,16.410174476114438,14.47630677589337,1.0007851008802193e-30,8.0,-16.39,1.0442604737599883,-16.17,3.2463,5.238,7.5235,1.0429,3.2233,3.0237,3.0237,7
6803,npp,546,1059,3.96087026596069,-1.42958092689514,36.9891090393066,3670176,548,778,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-19 22:27:36.392696,99.22064894324869,46.54016179032237,39.96074221049734,1.1697573281229407e-26,5.0,-46.57,1.646109783506203,-46.38,4.2576,6.6947,9.6591,0.816,3.8022,3.2321,3.2321,7
6839,npp,2904,379,3.07940888404846,-1.43122386932373,36.9919319152832,3670176,2904,212,196611,3866787,6686,ken_nairobi_86_67,-1.43333333,36.99166667,86,67,ken_nairobi,2012-09-20 22:08:46.083491,99.21785836153308,63.73387208135906,52.509897441662424,1.6291162939550694e-20,2.0,-63.75,2.7445598364131496,-63.65,4.4089,7.2391,10.8825,0.7546,3.9473,2.3238,2.3238,7
