gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1640,2887,13.3295593261719,-1.22550237178802,36.7999687194824,3670144,1640,2328,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-04-04 23:19:07.217118,-81.05932275877483,42.20635451574027,36.47595608468269,0.07188658483772051,13.0,42.27,1.4867838833500562,41.77,9.5617,12.6005,16.837,0.9331,12.2473,12.4372,10.254164683758543,7
440,npp,1663,1733,8.45767021179199,-1.22673296928406,36.7995223999023,3670144,1663,1318,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-04-11 22:47:41.164631,97.45515661353183,17.171889890290494,15.144984897743857,0.020474183675314353,8.0,-17.21,1.0442604737599883,-17.93,9.8236,12.3259,14.5708,0.9538,8.0528,8.0673,7.4455446873039834,7
1115,npp,1502,1042,14.8437795639038,-1.22596597671509,36.8023414611816,3670176,1501,765,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-04-28 22:28:42.648216,98.34923112440846,47.066307660215614,40.38089289027882,2.1207677415920427e-12,5.0,-47.12,1.646109783506203,-47.54,10.2684,14.4867,16.643,0.8116,11.9739,12.0468,12.0468,7
1277,npp,604,1960,8.14142990112305,-1.22390496730804,36.798942565918,3670144,604,1530,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-02 22:53:45.913057,90.13153805503437,4.338780805622781,3.838660074165754,0.026623404140646116,9.0,-4.3,1.0,-5.05,9.2793,11.757,15.4402,1.0,8.1414,8.1414,7.332906570957552,7
1394,npp,412,3576,22.5220699310303,-1.22772312164307,36.7975540161133,3670144,410,2902,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-05 23:37:39.541526,-80.87374002477206,61.2148840950982,50.857489399549294,0.21673000624446379,16.0,61.32,2.5331140255951103,61.06,11.9694,16.2931,22.1435,0.7216,14.216,16.2518,9.670192892234954,7
1475,npp,2042,2191,17.7636966705322,-1.2248649597168,36.8015480041504,3670144,2042,1751,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-07 22:59:58.891922,-77.76768369628233,9.086181879609772,8.032917537603842,0.12213055360563486,10.0,9.1,1.0,8.46,8.9886,11.909,15.2335,0.9872,17.6117,17.537,13.82816736710905,7
1790,npp,1320,358,6.18330383300781,-1.22297298908234,36.8009300231934,3670176,1320,198,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-15 22:09:40.875085,98.94862907525498,64.12114700176963,52.760515881885134,7.536568861604914e-17,2.0,-64.16,2.7445598364131496,-64.32,10.8066,16.0518,21.381,0.7324,8.1614,4.5289,4.5289,7
1808,npp,226,4033,7.33461856842041,-1.22589254379272,36.7991333007812,3670176,229,3183,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.26878715127488,69.34016803073168,55.89468190143085,1.8419329956792775e-05,18.0,69.46,3.5496478698597698,69.35,11.235,17.7364,21.3121,0.6629,8.8266,4.8619,4.8619,7
1925,npp,1116,1955,9.24152946472168,-1.22384452819824,36.7970886230469,3670176,1116,1526,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-18 22:53:32.728993,91.9318054376461,4.6004833821891165,4.069869045552173,1.4985465216716747e-25,9.0,-4.59,1.0,-5.05,9.2793,11.757,15.4402,1.0,9.2415,9.2415,9.2415,7
1988,npp,2749,581,9.90569019317627,-1.22607147693634,36.7991523742676,3670176,2747,370,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-20 22:15:52.076146,98.91483345540509,59.50443661645756,49.67951884461791,1.1920416636216352e-35,3.0,-59.56,2.3545700244418297,-59.69,11.4088,15.4642,20.1861,0.7603,9.3962,7.531,7.531,7
2051,npp,934,3570,10.9268989562988,-1.22369396686554,36.7972564697266,3670176,935,2897,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.1739848536359,61.108360239444785,50.78335139060923,2.557485280220648e-31,16.0,61.2,2.5331140255951103,61.06,11.9694,16.2931,22.1435,0.7216,9.6386,7.8848,7.8848,7
2213,npp,1104,804,6.35801410675049,-1.22770369052887,36.7969665527344,3670176,1108,592,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-25 22:22:03.221467,98.62353786452815,54.02547800608957,45.73105965705729,6.0226189579592895e-24,4.0,-54.07,1.9513309067639726,-54.21,9.8498,13.7958,17.7762,0.8522,7.9453,5.4184,5.4184,7
2249,npp,387,131,9.34633350372314,-1.22458469867706,36.798412322998,3670176,390,61,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-26 22:03:14.673288,99.25274248723669,68.13793023128147,55.201678364245936,4.9964164247535545e-18,1.0,-68.16,3.3166247903554,-68.25,11.8175,15.0876,20.8798,0.7792,10.0259,7.2831,7.2831,7
2267,npp,2362,3797,15.7830476760864,-1.22825753688812,36.7989120483398,3670176,2361,3056,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-26 23:43:37.498663,-80.98074183576749,65.47652548857195,53.61474747161089,2.428891921990813e-26,17.0,65.58,3.0,65.49,11.4165,14.4914,18.7967,0.8113,12.1876,12.8049,12.8049,7
2348,npp,915,2412,7.51453256607056,-1.22478568553925,36.7982444763184,3670176,915,1952,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-28 23:05:56.851106,-80.84968816071347,21.296369431864203,18.74566877904281,2.2636153877193078e-14,11.0,21.35,1.0837787002826917,21.08,9.2779,12.1445,16.2834,0.9681,7.4849,7.2748,7.2748,7
2375,npp,192,1722,21.73610496521,-1.22321271896362,36.8027496337891,3670176,193,1308,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-05-29 22:47:04.748005,96.42067039958184,17.801392783780674,15.694479729429181,1.148512244180054e-06,8.0,-17.82,1.0442604737599883,-17.93,9.8236,12.3259,14.5708,0.9538,20.7684,20.7329,20.7329,7
2510,npp,6,3337,9.21945095062256,-1.22373580932617,36.7982711791992,3670144,7,2686,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-01 23:30:58.387394,-81.16345380409234,55.7366775080344,46.994263890692686,0.029693751727753074,15.0,55.82,2.0682789409984763,55.75,10.0539,14.6003,19.2419,0.8053,9.1554,7.424,6.522266959826739,7
2636,npp,172,575,15.364598274231,-1.22494578361511,36.8009147644043,3670144,171,364,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-05 22:15:35.339295,98.85442499735987,59.64870048240321,49.77512763917008,0.13819155931928043,3.0,-59.69,2.3545700244418297,-59.69,11.4088,15.4642,20.1861,0.7603,11.7147,11.6812,7.484630430288449,7
2690,npp,1427,3562,11.8614225387573,-1.2222775220871,36.798168182373,3670144,1430,2891,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-06 23:37:09.629587,-81.18783996392783,60.93859849314982,50.66325263046411,0.09985693103046286,16.0,61.03,2.5331140255951103,61.06,11.9694,16.2931,22.1435,0.7216,10.0075,8.5591,5.526667627491422,7
2753,npp,3034,2178,14.3715200424194,-1.2241405248642,36.8024215698242,3670144,3034,1738,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-08 22:59:27.220130,-79.85255076050937,8.3350844086756,7.369248410078347,0.04043331513013657,10.0,8.35,1.0,8.46,8.9886,11.909,15.2335,0.9872,14.2195,14.1881,12.96023036227738,7
2798,npp,2311,1488,8.23206043243408,-1.22480511665344,36.7990989685059,3670144,2311,1116,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-09 22:40:36.908951,98.27484822638118,29.65921506957809,25.96561763467214,0.019656133269761195,7.0,-29.69,1.184412938166907,-29.57,9.6649,12.577,15.8312,0.9348,8.0886,7.6953,7.098387054343949,7
2834,npp,1589,798,10.04987049102783,-1.22291100025177,36.8008346557617,3670144,1590,584,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-10 22:21:46.592862,98.99719333230294,54.19822404714955,45.85645521592797,0.006121512516720443,4.0,-54.23,1.9513309067639726,-54.21,9.8498,13.7958,17.7762,0.8522,9.8373,8.5646,8.378703312280281,7
2960,npp,1395,2404,3.78184247016907,-1.2263069152832,36.8006362915039,3670176,1395,1945,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-13 23:05:38.464644,-81.23431743288683,20.891408135632815,18.39205877107549,2.0403353276401533e-06,11.0,20.93,1.0837787002826917,21.08,9.2779,12.1445,16.2834,0.9681,4.0408,3.6612,3.6612,7
3185,npp,2084,1940,4.72138261795044,-1.22821736335754,36.8006629943848,3670176,2084,1511,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-19 22:52:57.635148,98.08243351969175,5.427539539756494,4.800628456056176,3.379453139518799e-33,9.0,-5.45,1.0,-5.05,9.2793,11.757,15.4402,1.0,4.7214,4.7214,4.7214,7
3338,npp,428,2168,7.18458843231201,-1.22426295280457,36.8010902404785,3670176,428,1729,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-06-24 22:59:06.498874,-77.6299789882849,7.762827942985622,6.863916718919221,1.3745018268115727e-25,10.0,7.77,1.0,8.46,8.9886,11.909,15.2335,0.9872,7.0326,7.0929,7.0929,7
3599,npp,451,1020,12.3942203521729,-1.22347640991211,36.8022346496582,3670144,453,749,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-01 22:27:42.214230,98.70462678883288,47.810148601526194,40.96114468093993,0.08742458669643303,5.0,-47.83,1.646109783506203,-47.54,10.2684,14.4867,16.643,0.8116,10.4858,10.0588,7.4039102080178,7
3635,npp,2816,341,28.2938060760498,-1.22647726535797,36.8030128479004,3670144,2821,186,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-02 22:08:51.901002,98.3512474221561,64.48387244983057,52.983535167996784,0.16847590379702923,2.0,-64.49,2.8345692104261015,-64.32,10.8066,16.0518,21.381,0.7324,16.0758,20.7236,15.607362404976204,7
3698,npp,1027,3325,12.8813133239746,-1.22431290149689,36.7988243103027,3670144,1029,2673,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-03 23:30:28.971535,-81.05704225369863,55.41514526436381,46.756837939890545,0.22374494126995914,15.0,55.52,2.0682789409984763,55.75,10.0539,14.6003,19.2419,0.8053,10.9259,10.3728,3.5781649547363843,7
3734,npp,315,2629,20.9583740234375,-1.22576808929443,36.8029975891113,3670144,315,2121,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-04 23:11:38.654326,-80.27291871186839,31.811536756250803,27.80090782396768,0.16306278271162977,12.0,31.89,1.2365102219381485,32.34,10.069,12.5387,15.4589,0.9377,18.5662,19.6517,14.699846824227649,7
4022,npp,375,1483,11.2150936126709,-1.22649788856506,36.8012504577637,3670144,375,1112,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-11 22:40:18.116407,99.0178145688067,29.886822217462573,26.160470258944976,0.0014211240854545802,7.0,-29.92,1.184412938166907,-29.57,9.6649,12.577,15.8312,0.9348,10.6071,10.4839,10.44074362980503,7
4193,npp,2565,2402,7.80608510971069,-1.22423231601715,36.8007278442383,3670176,2565,1943,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.28600336015069,20.747527708365837,18.26755635313292,2.3741462564851986e-18,11.0,20.82,1.0837787002826917,21.08,9.2779,12.1445,16.2834,0.9681,7.7539,7.557,7.557,7
4868,npp,149,2405,12.1244125366211,-1.22490155696869,36.7977256774902,3670144,149,1946,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-07-31 23:05:26.031247,-81.63212127611742,20.928421241436574,18.426151430848268,0.12092236650146394,11.0,20.98,1.0837787002826917,21.08,9.2779,12.1445,16.2834,0.9681,11.7384,11.7375,8.065357315908075,7
4985,npp,1070,346,13.7702445983887,-1.22281789779663,36.7985610961914,3670144,1068,189,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-03 22:08:56.826595,98.73733062091713,64.36493299334461,52.91654771743215,0.1377946489353455,2.0,-64.4,2.7445598364131496,-64.32,10.8066,16.0518,21.381,0.7324,10.9257,10.0859,5.901383713769213,7
5039,npp,2334,3333,10.0538854598999,-1.2238028049469,36.7991714477539,3670144,2332,2681,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-04 23:30:31.101539,-80.8554244026516,55.62319020629228,46.91581385837789,0.10405901812775924,15.0,55.72,2.0682789409984763,55.75,10.0539,14.6003,19.2419,0.8053,9.5588,8.096,4.935959610557125,7
5147,npp,193,1258,14.5458135604858,-1.22555696964264,36.8021659851074,3670144,195,938,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-07 22:34:03.678703,99.16274108114716,39.456711759587044,34.21755040216583,0.024496284425759678,6.0,-39.49,1.4276677814245327,-39.27,10.1871,13.5701,16.0004,0.8664,12.4405,12.6024,11.858502454458668,7
5282,npp,31,2869,6.19771289825439,-1.22219860553741,36.7978515625,3670144,30,2313,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-10 23:17:57.318327,-80.53900785595353,41.527973217331315,35.92214397530702,0.0024696692225529547,13.0,41.62,1.4867838833500562,41.77,9.5617,12.6005,16.837,0.9331,7.4505,5.7828,5.707801651637251,7
5318,npp,2372,2178,6.17917919158936,-1.22185599803925,36.8010368347168,3670176,2373,1739,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.96111795947091,8.291388032146175,7.331494864232905,5.125205351441631e-05,10.0,8.35,1.0,8.46,8.9886,11.909,15.2335,0.9872,6.0272,6.1003,6.1003,7
5354,npp,1659,1488,11.9147987365723,-1.22825872898102,36.8018989562988,3670176,1658,1116,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-12 22:40:18.456551,98.28261950750357,29.654893669089972,25.96495696193091,1.846941701897724e-12,7.0,-29.69,1.184412938166907,-29.57,9.6649,12.577,15.8312,0.9348,11.1979,11.138,11.138,7
5390,npp,946,797,7.87760639190674,-1.22137439250946,36.7982177734375,3670176,949,583,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-13 22:21:29.913766,99.00605642786284,54.2203833225806,45.87988877091479,1.3137796593879767e-19,4.0,-54.26,1.9513309067639726,-54.21,9.8498,13.7958,17.7762,0.8522,8.7241,6.7134,6.7134,7
5426,npp,237,122,13.283989906311,-1.22799456119537,36.7970008850098,3670176,235,57,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-14 22:02:39.591057,98.96673067385692,68.27600832122558,55.28810129017523,9.158773724230027e-26,1.0,-68.31,3.3166247903554,-68.25,11.8175,15.0876,20.8798,0.7792,11.2132,10.3515,10.3515,7
5444,npp,2212,3793,16.101789474487298,-1.22281157970428,36.8032989501953,3670176,2214,3053,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.27393156392621,65.38845036544026,53.56589389678868,3.785172287007526e-17,17.0,65.51,3.0,65.49,11.4165,14.4914,18.7967,0.8113,12.2938,13.0635,13.0635,7
5723,npp,2244,2638,6.4001259803772,-1.2236670255661,36.8006820678711,3670176,2245,2128,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.43853423898432,32.213549243819934,28.146715714118763,1.0591429572799162e-28,12.0,32.29,1.2365102219381485,32.34,10.069,12.5387,15.4589,0.9377,6.7925,6.0011,6.0011,7
5750,npp,1529,1946,9.12620544433594,-1.22632145881653,36.7991371154785,3670176,1529,1517,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-22 22:52:49.777180,94.29565627609583,5.143117354208117,4.549861251669064,1.692166301983987e-23,9.0,-5.11,1.0,-5.05,9.2793,11.757,15.4402,1.0,9.1262,9.1262,9.1262,7
5930,npp,2989,2178,11.8809366226196,-1.22668850421906,36.8028984069824,3670144,2989,1738,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-27 22:59:04.559551,-77.50157544190473,8.323853027208305,7.360292822567597,0.020740045131438897,10.0,8.35,1.0,8.46,8.9886,11.909,15.2335,0.9872,11.729,11.7293,11.099471067597923,7
6101,npp,2108,3103,20.3300800323486,-1.2270941734314,36.8024101257324,3670144,2107,2487,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.62645105790506,49.2999729464335,42.13624953903453,0.2135451605771924,14.0,49.4,1.7549928774784245,49.43,10.4573,14.4149,17.2696,0.8156,15.1275,16.5815,10.096609554796224,7
6137,npp,1375,2406,18.2229309082031,-1.22643554210663,36.7999267578125,3670144,1374,1947,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-01 23:05:19.352623,-79.62385042528524,20.98064859724718,18.472353205209085,0.16568681970070434,11.0,21.03,1.0837787002826917,21.08,9.2779,12.1445,16.2834,0.9681,17.3655,17.6415,12.609960670945988,7
6164,npp,659,1717,10.2743091583252,-1.2259247303009,36.8002471923828,3670144,659,1303,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-02 22:46:30.815786,98.64081247812905,18.084990309966543,15.943970920666565,0.12231887195545442,8.0,-18.09,1.0442604737599883,-17.93,9.8236,12.3259,14.5708,0.9538,9.7924,9.8001,6.085548558665439,7
6182,npp,3016,1027,17.0249843597412,-1.22514986991882,36.8022613525391,3670144,3016,754,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-03 22:27:40.499664,98.80372177767067,47.56261684063145,40.77232232049905,0.08417808077017182,5.0,-47.61,1.646109783506203,-47.54,10.2684,14.4867,16.643,0.8116,13.299,13.817,11.260699355178073,7
6650,npp,1417,121,10.6280584335327,-1.22464716434479,36.7969818115234,3670176,1417,56,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-15 22:02:29.480609,99.12133523270703,68.29978456524725,55.297251792719095,1.1379343730768973e-34,1.0,-68.33,3.3166247903554,-68.25,11.8175,15.0876,20.8798,0.7792,10.4124,8.2819,8.2819,7
6803,npp,520,1024,8.51876831054688,-1.22500574588776,36.7990379333496,3670176,520,753,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-19 22:27:32.834177,98.63544661281747,47.66931806736238,40.85407592365986,1.2090788893159615e-26,5.0,-47.7,1.646109783506203,-47.54,10.2684,14.4867,16.643,0.8116,8.1315,6.9136,6.9136,7
6839,npp,2877,344,8.35098934173584,-1.222332239151,36.7972717285156,3670176,2875,188,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-20 22:08:42.524980,98.87710551763927,64.404440987255,52.93864266430839,1.755625956553652e-20,2.0,-64.43,2.8345692104261015,-64.32,10.8066,16.0518,21.381,0.7324,9.0403,6.1166,6.1166,7
6866,npp,1783,4018,28.684398651123,-1.22849094867706,36.8021392822266,3670176,1784,3176,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.1908448490704,69.11106699661211,55.76425305398619,3.271042712994266e-27,18.0,69.23,3.5496478698597698,69.35,11.235,17.7364,21.3121,0.6629,14.8412,19.0141,19.0141,7
6902,npp,1064,3330,11.7506685256958,-1.22636735439301,36.8003921508789,3670176,1064,2678,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.8975248338118,55.539803907162245,46.85256679693352,6.2473404211489445e-22,15.0,55.65,2.0682789409984763,55.75,10.0539,14.6003,19.2419,0.8053,10.3792,9.4623,9.4623,7
6938,npp,344,2633,14.9342155456543,-1.22433948516846,36.8022155761719,3670176,344,2124,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.71505172515731,31.98996760350544,27.954477683807507,6.516434878282937e-15,12.0,32.07,1.2365102219381485,32.34,10.069,12.5387,15.4589,0.9377,13.6943,14.0031,14.0031,7
6974,npp,2681,1941,6.50261831283569,-1.22304916381836,36.7986450195312,3670176,2681,1512,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-23 22:52:36.201081,97.70799283360778,5.386815315649703,4.7649726792524385,6.085565801301424e-07,9.0,-5.4,1.0,-5.05,9.2793,11.757,15.4402,1.0,6.5026,6.5026,6.5026,7
7019,npp,1963,1253,8.083072185516361,-1.22257137298584,36.8011093139648,3670144,1963,934,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-24 22:33:45.896804,98.25695410245673,39.65075884637571,34.37562394997914,0.005258212025059742,6.0,-39.68,1.4276677814245327,-39.27,10.1871,13.5701,16.0004,0.8664,7.9137,7.0031,6.843419823553953,7
7109,npp,2507,3555,21.0244922637939,-1.22717595100403,36.7977409362793,3670144,2506,2886,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-26 23:36:29.891344,-80.74939871306138,60.7877056942184,50.56263084784308,0.023257332855788498,16.0,60.89,2.5331140255951103,61.06,11.9694,16.2931,22.1435,0.7216,13.6248,15.1712,14.464926651497178,7
7154,npp,1786,2863,9.94673728942871,-1.22267305850983,36.8000335693359,3670144,1786,2308,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-27 23:17:39.585643,-80.6730138930477,41.326641898036314,35.75419749109616,0.06608539676273231,13.0,41.41,1.4867838833500562,41.77,9.5617,12.6005,16.837,0.9331,9.9721,9.2809,7.274033832320081,7
7190,npp,1066,2171,14.2666263580322,-1.22276854515076,36.798267364502,3670144,1066,1732,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-28 22:58:49.280963,-79.48255127926122,7.922346486266268,7.004991652630955,0.1331644841203355,10.0,7.94,1.0,8.46,8.9886,11.909,15.2335,0.9872,14.1146,14.0846,10.0406914966261,7
7226,npp,347,1482,21.7468299865723,-1.22358131408691,36.8031196594238,3670144,347,1111,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-09-29 22:39:58.978941,97.81986954294779,29.956002879797936,26.22019095544326,0.23978991283717394,7.0,-29.97,1.184412938166907,-29.57,9.6649,12.577,15.8312,0.9348,19.4991,20.329,13.047114939196064,7
7325,npp,889,3783,11.5477046966553,-1.22329103946686,36.8020210266113,3670144,889,3047,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-01 23:42:42.987885,-80.86165374609138,65.22310915781405,53.45681358599195,0.13704817282956802,17.0,65.33,3.0,65.49,11.4165,14.4914,18.7967,0.8113,10.7758,9.3688,5.206952528894055,7
7361,npp,152,3094,9.57850074768066,-1.22206211090088,36.7999801635742,3670144,152,2481,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-02 23:23:52.689351,-80.86842254267619,49.03525294218309,41.92515003732111,0.10734027652575141,14.0,49.13,1.7549928774784245,49.43,10.4573,14.4149,17.2696,0.8156,9.0012,7.8124,4.5527151083081865,7
7397,npp,2503,2398,8.18626499176025,-1.22399175167084,36.7989311218262,3670144,2503,1940,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-03 23:05:02.395667,-80.78206809654495,20.553547946877398,18.09815173787084,0.07804285617883716,11.0,20.61,1.0837787002826917,21.08,9.2779,12.1445,16.2834,0.9681,8.1047,7.9251,5.555112448033874,7
7442,npp,1783,1709,12.8445138931274,-1.22573518753052,36.8011207580566,3670144,1783,1296,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-04 22:46:12.103869,99.05658337352264,18.506626106144584,16.310963909312203,0.05125842355135042,8.0,-18.53,1.0442604737599883,-17.93,9.8236,12.3259,14.5708,0.9538,12.2537,12.2517,10.69509595322179,7
7478,npp,1064,1019,7.25570487976074,-1.22580635547638,36.7984924316406,3670144,1064,749,196611,3866755,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-05 22:27:21.812242,98.63612388095227,47.83929703432027,40.9853218496049,0.02884664630666801,5.0,-47.87,1.646109783506203,-47.54,10.2684,14.4867,16.643,0.8116,7.3642,5.8885,5.012491662912618,7
7649,npp,147,1935,7.36567974090576,-1.22321331501007,36.7971420288086,3670176,147,1507,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-09 22:52:25.268060,103.26539659750327,5.753368259982312,5.088724692485355,0.00013581524640469356,9.0,-5.74,1.0,-5.05,9.2793,11.757,15.4402,1.0,7.3657,7.3657,7.3657,7
7856,npp,1669,2170,2.05455338954926,-1.2236133813858,36.8020286560059,3670176,1669,1731,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-14 22:58:45.553153,-73.50627009562004,7.921084719734173,7.003794255079958,3.885034271334941e-30,10.0,7.88,1.0,8.46,8.9886,11.909,15.2335,0.9872,1.9026,2.0283,2.0283,7
7964,npp,2613,120,2.99611568450928,-1.22496545314789,36.803165435791,3670176,2615,55,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-17 22:02:20.040259,99.38134614826117,68.32628351051976,55.30597780615734,2.1256279187796827e-29,1.0,-68.34,3.3166247903554,-68.25,11.8175,15.0876,20.8798,0.7792,8.1113,2.3347,2.3347,7
8063,npp,100,2401,7.00427103042603,-1.22607958316803,36.8015823364258,3670176,100,1942,196611,3866787,1640,ken_nairobi_40_17,-1.225,36.8,40,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.6399362584753,20.697464940012132,18.22317443036688,2.1373537750484993e-25,11.0,20.77,1.0837787002826917,21.08,9.2779,12.1445,16.2834,0.9681,7.0141,6.7808,6.7808,7
