gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1531,1031,0.99551522731781,-1.40202069282532,36.6861381530762,3670176,1531,757,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-04-28 22:28:46.206770,98.77779470928604,47.402997424733044,40.64675962388443,2.274557591387163e-12,5.0,-47.48,1.646109783506203,-47.8,1.0023,1.4812,1.6467,0.5554,0.5276,0.5529,7
1808,npp,255,4022,0.267127960920334,-1.40418481826782,36.6855583190918,3670176,261,3178,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-05-15 23:50:07.258389,-80.97392696854816,69.16508485149518,55.79671099494944,1.6603381978116316e-05,18.0,69.29,3.5496478698597698,69.18,1.2417,1.7988,3.0753,0.4573,0.3912,0.1222,7
1925,npp,1145,1944,0.452148467302322,-1.40186810493469,36.6808700561523,3670176,1145,1515,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-05-18 22:53:36.287555,97.16598524169304,5.18813793017926,4.5894295427213665,1.3127273898271492e-25,9.0,-5.22,1.0,-5.63,0.7406,0.8227,1.0636,1.0,0.4521,0.4521,7
1988,npp,2779,570,1.17633926868439,-1.40674233436584,36.6803512573242,3670176,2778,360,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-05-20 22:15:55.634664,98.8378407138945,59.7529909053467,49.85142875983226,1.0955427173063271e-35,3.0,-59.8,2.3545700244418297,-59.94,1.3373,1.863,2.3861,0.4416,0.531,0.5194,7
2051,npp,964,3560,0.918713092803955,-1.40590286254883,36.6862449645996,3670176,966,2889,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.09551344165192,60.88994318982901,50.63511644424364,2.3092590749070222e-31,16.0,60.99,2.5331140255951103,60.85,0.9187,1.5161,1.9843,0.5426,0.5869,0.4985,7
2123,npp,2590,2174,0.671425759792328,-1.40289402008057,36.6835823059082,3670176,2590,1735,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.26339788632288,8.117402857626827,7.177516994965326,7.638333080164984e-31,10.0,8.12,1.0,7.88,0.7757,0.94,1.2232,0.8752,0.5541,0.5876,7
2213,npp,1133,794,0.963125109672546,-1.4034469127655,36.6863403320312,3670176,1132,579,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-05-25 22:22:06.780030,98.57010692792444,54.296083336771396,45.932053555709544,6.2212879801252715e-24,4.0,-54.34,1.9513309067639726,-54.53,1.2287,1.4495,1.7227,0.5676,0.5734,0.5466,7
2249,npp,417,120,2.16498804092407,-1.40260493755341,36.6833000183105,3670176,421,56,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-05-26 22:03:18.231843,99.48083082458413,68.2991107473338,55.29412237890062,5.3535406563536515e-18,1.0,-68.34,3.3166247903554,-68.44,1.215,2.1341,2.7617,0.3855,0.832,0.8346,7
2870,npp,901,113,1.008720934391022,-1.40636098384857,36.6814880371094,3670176,903,52,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-06-11 22:02:59.832850,99.23132944619375,68.43032754239078,55.36612281259926,0.0003025002509176571,1.0,-68.46,3.3166247903554,-68.44,1.215,2.1341,2.7617,0.3855,0.4834,0.3889,7
2960,npp,1424,2392,0.582888573408127,-1.40513098239899,36.6836433410645,3670176,1424,1935,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-06-13 23:05:40.243918,-79.48392171804151,20.272991392344498,17.853030711028026,1.7023047280906518e-06,11.0,20.3,1.0837787002826917,20.51,0.8909,1.1981,1.5679,0.6867,0.255,0.4002,7
3005,npp,3033,1013,0.820648550987244,-1.40413153171539,36.6806106567383,3670176,3033,745,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-06-15 22:27:59.619106,98.72766765646254,47.9998781038104,41.1095059665198,2.542343718815922e-20,5.0,-48.06,1.646109783506203,-47.8,1.0023,1.4812,1.6467,0.5554,0.4214,0.4558,7
3266,npp,1910,3542,0.30130837857723203,-1.40735483169556,36.6848220825195,3670176,1911,2875,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-06-22 23:36:52.511088,-81.14361060392169,60.50729363574807,50.36748665555547,1.0223503607732545e-31,16.0,60.61,2.4157378735459294,60.85,0.9187,1.5161,1.9843,0.5426,0.3198,0.1635,7
3500,npp,2643,3081,0.912640452384949,-1.40334260463715,36.6865119934082,3670176,2645,2472,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.84372938369762,48.66320567954682,41.631050742600635,4.13533813358248e-07,14.0,48.74,1.7549928774784245,49.1,1.0437,1.3882,1.6073,0.5926,0.5517,0.5408,7
4103,npp,2045,108,0.807196438312531,-1.40651774406433,36.6802215576172,3670176,2043,49,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-07-13 22:02:42.795825,98.9805692876592,68.51360353014374,55.416341214874095,1.4846142153265897e-14,1.0,-68.54,3.3166247903554,-68.44,1.215,2.1341,2.7617,0.3855,0.4226,0.3112,7
4157,npp,235,3086,0.762996912002563,-1.40286314487457,36.686206817627,3670176,234,2476,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-07-14 23:24:17.070635,-80.98053400874869,48.79744672819394,41.73892571369378,3.262535366417476e-11,14.0,48.89,1.7549928774784245,49.1,1.0437,1.3882,1.6073,0.5926,0.4664,0.4522,7
4193,npp,2594,2391,0.733424544334412,-1.40181112289429,36.6833000183105,3670176,2595,1934,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.36938798603563,20.174631231838926,17.76804713050782,1.9917703663271874e-18,11.0,20.24,1.0837787002826917,20.51,0.8909,1.1981,1.5679,0.6867,0.3939,0.5036,7
4373,npp,1729,3320,1.007241249084473,-1.4032393693924,36.6869316101074,3670176,1732,2667,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-07-19 23:30:35.384212,-81.37923096646176,55.29144852644822,46.66966642759207,1.8157801671970166e-32,15.0,55.39,2.0682789409984763,55.515,1.1105,1.3066,1.9059,0.6296,0.6779,0.6342,7
4409,npp,999,2622,0.658243060112,-1.40120112895966,36.6808433532715,3670176,1000,2117,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.23498799175451,31.500231928674243,27.538034298794337,4.707284622018313e-33,12.0,31.58,1.2365102219381485,31.82,0.8527,1.13,1.3286,0.728,0.4411,0.4792,7
4445,npp,287,1931,0.823382258415222,-1.40575063228607,36.6828956604004,3670176,287,1502,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-07-21 22:52:54.742822,91.6646569197213,6.026987485311608,5.330790594999249,5.329345987301716e-32,9.0,-5.97,1.0,-5.63,0.7406,0.8227,1.0636,1.0,0.8234,0.8234,7
4661,npp,1777,2165,0.884955883026123,-1.4013010263443,36.6838684082031,3670176,1777,1726,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-07-26 22:59:13.058516,-84.28620967013195,7.575745930940079,6.699159801104853,4.388606378294004e-12,10.0,7.59,1.0,7.88,0.7757,0.94,1.2232,0.8752,0.7676,0.7745,7
5318,npp,2402,2167,0.757637858390808,-1.40620648860931,36.6827278137207,3670176,2402,1728,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-11 22:59:12.335733,-82.43157604344788,7.668813814921351,6.781717522294322,4.611250898096043e-05,10.0,7.71,1.0,7.88,0.7757,0.94,1.2232,0.8752,0.6403,0.6631,7
5354,npp,1688,1477,1.3263384103775,-1.40517640113831,36.6847496032715,3670176,1688,1107,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-12 22:40:22.015107,99.02195870811059,30.15087901942652,26.38877758012949,1.5324699100465257e-12,7.0,-30.21,1.184412938166907,-30.045,0.9368,1.1539,1.3933,0.713,0.9683,0.9456,7
5390,npp,975,786,1.28728270530701,-1.40194714069366,36.6852416992188,3670176,973,570,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-13 22:21:31.693047,98.50762930027811,54.512607376700196,46.09658417766346,1.1146903977846106e-19,4.0,-54.56,1.9513309067639726,-54.53,1.2287,1.4495,1.7227,0.5676,0.7395,0.7306,7
5426,npp,267,112,1.091745555400848,-1.40673196315765,36.6844863891602,3670176,266,51,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-14 22:02:43.149569,99.19445912229591,68.42967689989116,55.375927246612136,8.036825727708247e-26,1.0,-68.47,3.3166247903554,-68.44,1.215,2.1341,2.7617,0.3855,0.5084,0.4209,7
5444,npp,2242,3782,1.50650632381439,-1.40318882465363,36.6866989135742,3670176,2245,3047,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.21490916322047,65.18672866242639,53.44015777589293,3.1884708626114266e-17,17.0,65.31,3.0,65.26,1.1299,1.7481,2.4381,0.4706,0.7421,0.709,7
5723,npp,2273,2627,0.571125656366348,-1.40112709999084,36.6840591430664,3670176,2274,2120,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-21 23:11:43.659420,-81.26264417200696,31.70420844203934,27.713786442901633,1.1660802324393423e-28,12.0,31.8,1.2365102219381485,31.82,0.8527,1.13,1.3286,0.728,0.3707,0.4158,7
5750,npp,1558,1935,0.598546594381332,-1.40434813499451,36.6829109191895,3670176,1558,1506,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-22 22:52:53.335742,98.78423585247305,5.744887367301673,5.0818252765956515,1.947025472505137e-23,9.0,-5.74,1.0,-5.63,0.7406,0.8227,1.0636,1.0,0.5985,0.5985,7
5777,npp,844,1246,0.733709275722504,-1.40513014793396,36.6830368041992,3670176,843,928,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-23 22:34:03.011361,98.70954870404347,39.885886226319954,34.572428244604254,1.856124368905318e-16,6.0,-39.94,1.4276677814245327,-39.91,1.0889,1.2895,1.6783,0.638,0.4334,0.4681,7
5813,npp,116,561,0.792690098285675,-1.40348696708679,36.6812324523926,3670176,118,352,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-08-24 22:15:14.467316,99.1672378894327,59.9519576433018,49.99191177937909,3.0723499976946923e-08,3.0,-60.01,2.3545700244418297,-59.94,1.3373,1.863,2.3861,0.4416,0.3681,0.35,7
6614,npp,2175,784,1.68504631519318,-1.40344417095184,36.6818923950195,3670176,2173,569,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-09-14 22:21:21.569853,98.58124043656413,54.566517743171836,46.133569066754966,1.2732402875977036e-30,4.0,-54.61,2.0682789409984763,-54.53,1.2287,1.4495,1.7227,0.5676,0.9366,0.9564,7
6803,npp,550,1014,1.123548150062561,-1.40802824497223,36.6858863830566,3670176,550,745,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-09-19 22:27:36.392696,99.00052600906592,47.9820902723407,41.099950808651315,1.3723318067673064e-26,5.0,-48.03,1.646109783506203,-47.8,1.0023,1.4812,1.6467,0.5554,0.6054,0.624,7
6839,npp,2907,334,0.895249605178833,-1.40254282951355,36.6862449645996,3670176,2906,181,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-09-20 22:08:46.083491,99.12311628340834,64.57904465731417,53.04881851793848,2.0624724829404023e-20,2.0,-64.62,2.8345692104261015,-64.53,1.4976,1.7774,2.4114,0.4628,0.5115,0.4144,7
6866,npp,1813,4007,1.31045305728912,-1.40703272819519,36.6830215454102,3670176,1815,3171,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.1484949818644,68.93059633423805,55.66244510342394,3.702701969714622e-27,18.0,69.06,3.5496478698597698,69.18,1.2417,1.7988,3.0753,0.4573,0.6851,0.5993,7
6902,npp,1093,3319,1.96420776844025,-1.40151166915894,36.6823425292969,3670176,1095,2667,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.2334480908794,55.25972701187228,46.64687737794036,7.319436631210236e-22,15.0,55.37,2.0682789409984763,55.515,1.1105,1.3066,1.9059,0.6296,1.1406,1.2367,7
6938,npp,373,2622,1.14458155632019,-1.40173768997192,36.6858062744141,3670176,374,2116,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.38958496989655,31.506224768427302,27.54303900620769,7.807754819277076e-15,12.0,31.58,1.2365102219381485,31.82,0.8527,1.13,1.3286,0.728,0.8344,0.8333,7
6974,npp,2710,1930,1.1129938960075378,-1.40100347995758,36.6823196411133,3670176,2710,1502,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-09-23 22:52:39.759644,96.73498329310856,6.041434566112968,5.343561367105444,7.301831123816006e-07,9.0,-6.03,1.0,-5.63,0.7406,0.8227,1.0636,1.0,1.113,1.113,7
7784,npp,41,3541,0.695012271404266,-1.40182220935822,36.6873626708984,3670176,41,2874,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-10-12 23:36:26.120473,-80.79317072433881,60.49839016269999,50.36357910062793,1.98414834374447e-16,16.0,60.59,2.4157378735459294,60.85,0.9187,1.5161,1.9843,0.5426,0.4828,0.3771,7
7820,npp,2406,2849,0.62889438867569,-1.40550196170807,36.6805839538574,3670176,2406,2297,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-10-13 23:17:37.613936,-79.60905803162879,40.80746924651219,35.326864854099526,7.358462802497245e-24,13.0,40.89,1.4276677814245327,41.39,0.9468,1.3096,1.5032,0.6282,0.3459,0.3951,7
7964,npp,2643,109,0.758727431297302,-1.40190744400024,36.683406829834,3670176,2646,50,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-10-17 22:02:23.598776,99.34529293275266,68.50679574575611,55.409048834014946,2.3703583551082216e-29,1.0,-68.52,3.3166247903554,-68.44,1.215,2.1341,2.7617,0.3855,0.408,0.2925,7
7991,npp,1562,3772,1.035209953784943,-1.40626108646393,36.6805992126465,3670176,1561,3041,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.03314333290136,65.02070763900116,53.32661004014891,4.9907656559905465e-31,17.0,65.13,2.898275349237888,65.26,1.1299,1.7481,2.4381,0.4706,0.5767,0.4872,7
8063,npp,129,2390,1.1287088394165,-1.40379989147186,36.6848526000977,3670176,129,1933,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-10-19 23:05:09.412959,-81.73516874768085,20.132587251475098,17.730635704677734,2.4553139138780375e-25,11.0,20.19,1.0837787002826917,20.51,0.8909,1.1981,1.5679,0.6867,0.7587,0.775,7
8936,npp,2344,2626,0.852715969085693,-1.40449440479279,36.6849479675293,3670176,2344,2119,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-11-09 23:11:35.218546,-80.99634424754045,31.683372026365507,27.692174553878242,2.8312714947635467e-09,12.0,31.76,1.2365102219381485,31.82,0.8527,1.13,1.3286,0.728,0.5984,0.6208,7
8990,npp,923,1247,0.647716879844666,-1.40133941173553,36.6828079223633,3670176,923,929,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-11-11 22:33:56.461961,98.56802981210403,39.85428190521931,34.5413472534037,2.4879358976570737e-24,6.0,-39.91,1.4276677814245327,-39.91,1.0889,1.2895,1.6783,0.638,0.3731,0.4132,7
9026,npp,216,564,1.79962253570557,-1.40547597408295,36.6857833862305,3670176,216,354,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-11-12 22:15:07.972410,98.83957943434838,59.90902744599367,49.95429004672706,7.720444675129453e-30,3.0,-59.94,2.3545700244418297,-59.94,1.3373,1.863,2.3861,0.4416,0.7957,0.7947,7
9080,npp,1483,3551,1.51436185836792,-1.40497553348541,36.6868095397949,3670176,1482,2882,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-11-13 23:36:42.312221,-80.9810299961011,60.69926234589516,50.50008759245787,3.651796593417684e-32,16.0,60.8,2.4157378735459294,60.85,0.9187,1.5161,1.9843,0.5426,0.822,0.8217,7
9116,npp,755,2859,0.951302886009216,-1.40656781196594,36.6815910339355,3670176,756,2305,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-11-14 23:17:53.825830,-81.0390316896773,41.1639285527027,35.62007792881788,2.172201641103881e-31,13.0,41.26,1.4867838833500562,41.39,0.9468,1.3096,1.5032,0.6282,0.5817,0.5976,7
9188,npp,2404,1479,0.959086239337921,-1.40711617469788,36.6840934753418,3670176,2404,1109,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-11-16 22:40:15.083622,99.36170808575767,30.076086979263383,26.32282656510211,1.4866100798430117e-28,7.0,-30.11,1.184412938166907,-30.045,0.9368,1.1539,1.3933,0.713,0.6582,0.6838,7
9269,npp,2962,3781,0.575550109148026,-1.40291810035706,36.6831855773926,3670176,2965,3046,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-11-18 23:43:00.942700,-81.14531577136763,65.17871291068461,53.42925320426985,7.070140427099871e-26,17.0,65.3,3.0,65.26,1.1299,1.7481,2.4381,0.4706,0.4318,0.2709,7
10079,npp,1294,3321,0.487117379903793,-1.40331137180328,36.6848297119141,3670176,1292,2670,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-10 23:30:25.834055,-80.62848364444959,55.33708784998349,46.706974199347755,2.677366492459651e-16,15.0,55.42,2.0682789409984763,55.515,1.1105,1.3066,1.9059,0.6296,0.4265,0.3067,7
10115,npp,563,2625,0.793409585952759,-1.40630078315735,36.6857719421387,3670176,563,2118,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-11 23:11:37.284301,-81.38630047883387,31.662997511381892,27.678199074720865,4.7989145877024156e-24,12.0,31.71,1.2365102219381485,31.82,0.8527,1.13,1.3286,0.728,0.5504,0.5776,7
10142,npp,2920,1933,1.02144181728363,-1.40430223941803,36.6841163635254,3670176,2920,1504,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-12 22:52:46.955684,94.57766392294799,5.864702921103278,5.187648260309961,1.3912563198798409e-30,9.0,-5.86,1.0,-5.63,0.7406,0.8227,1.0636,1.0,1.0214,1.0214,7
10187,npp,2207,1243,0.79747748374939,-1.40628325939178,36.6807022094727,3670176,2205,926,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-13 22:33:56.624338,98.18260415592115,39.98419256839566,34.65314762475359,1.199554816900507e-32,6.0,-40.06,1.4276677814245327,-39.91,1.0889,1.2895,1.6783,0.638,0.478,0.5088,7
10223,npp,1495,558,1.59077596664429,-1.40114378929138,36.6834831237793,3670176,1496,350,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-14 22:15:08.073055,99.20018657955987,59.983622233053815,50.01343722586962,2.3497932510346592e-31,3.0,-60.07,2.3545700244418297,-59.94,1.3373,1.863,2.3861,0.4416,0.707,0.7024,7
10268,npp,2759,3548,1.9595068693161,-1.40737688541412,36.6853942871094,3670176,2759,2879,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-15 23:36:42.347887,-81.15367963078394,60.664847797206704,50.48456079954165,1.985414972615183e-31,16.0,60.74,2.4157378735459294,60.85,0.9187,1.5161,1.9843,0.5426,1.0062,1.0633,7
10412,npp,2956,782,1.53093779087067,-1.40679049491882,36.6845664978027,3670176,2955,566,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-19 22:21:22.769247,98.64720808989728,54.58197226509477,46.147857366067825,1.0273032434973068e-12,4.0,-54.66,2.0682789409984763,-54.53,1.2287,1.4495,1.7227,0.5676,0.8621,0.8689,7
10457,npp,2246,106,1.55866408348083,-1.40326702594757,36.6836166381836,3670176,2247,48,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-20 22:02:34.217594,99.35445923559242,68.47975870143755,55.404827381895615,3.0981548157812754e-05,1.0,-68.57,3.3166247903554,-68.44,1.215,2.1341,2.7617,0.3855,0.6492,0.6009,7
10475,npp,1148,3775,2.23006057739258,-1.40641415119171,36.685962677002,3670176,1146,3042,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.06918763256259,65.11970541776257,53.39865013587529,1.8888195809703278e-16,17.0,65.19,2.898275349237888,65.26,1.1299,1.7481,2.4381,0.4706,0.989,1.0495,7
11321,npp,1213,323,1.64389371871948,-1.40392553806305,36.6855239868164,3670176,1211,174,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-01-10 22:08:41.222999,99.03505499508286,64.73510157666509,53.15166548088971,5.628800220745555e-31,2.0,-64.82,2.8345692104261015,-64.53,1.4976,1.7774,2.4114,0.4628,0.7756,0.7609,7
11420,npp,1752,2613,1.0200842022895809,-1.40656638145447,36.6847496032715,3670176,1752,2110,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-01-12 23:11:25.199446,-81.03935424603368,31.12989455724015,27.224885150910644,9.013483564825731e-33,12.0,31.17,1.2365102219381485,31.82,0.8527,1.13,1.3286,0.728,0.7338,0.7426,7
11519,npp,2663,546,1.15146446228027,-1.40238690376282,36.6812438964844,3670176,2664,340,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-01-15 22:14:56.013928,99.43451715728932,60.24367836000338,50.191625132924685,5.195647765733931e-25,3.0,-60.34,2.4157378735459294,-59.94,1.3373,1.863,2.3861,0.4416,0.5281,0.5085,7
11654,npp,2538,2155,0.752344608306885,-1.40245056152344,36.6869468688965,3670176,2538,1716,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-01-18 22:58:54.972288,-73.3266676400466,7.057048887887677,6.241083901441945,1.6872117995096653e-15,10.0,7.02,1.0,7.88,0.7757,0.94,1.2232,0.8752,0.635,0.6584,7
11708,npp,1838,1465,0.767056524753571,-1.40190005302429,36.6809730529785,3670176,1838,1099,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-01-19 22:40:06.422855,96.53295307263282,30.731235569291904,26.884315984623644,2.0327143318807928e-08,7.0,-30.77,1.184412938166907,-30.045,0.9368,1.1539,1.3933,0.713,0.4961,0.5469,7
11798,npp,2420,3769,1.62887918949127,-1.40592420101166,36.6855926513672,3670176,2422,3038,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-01-21 23:42:55.698289,-81.17476813637387,65.00263767435062,53.32298007081263,0.00012485725480363465,17.0,65.08,2.898275349237888,65.26,1.1299,1.7481,2.4381,0.4706,0.7815,0.7666,7
12347,npp,2674,1476,0.893087267875671,-1.40286326408386,36.682746887207,3670176,2675,1107,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-02-04 22:40:28.623958,99.06810275283698,30.195161604649066,26.42428476018843,6.738035280531236e-05,7.0,-30.25,1.184412938166907,-30.045,0.9368,1.1539,1.3933,0.713,0.6025,0.6367,7
12392,npp,1959,786,1.005623042583466,-1.40693402290344,36.683666229248,3670176,1959,570,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-02-05 22:21:40.059167,99.19084556700942,54.474441306863525,46.06235805437803,2.1119783712824607e-13,4.0,-54.56,1.9513309067639726,-54.53,1.2287,1.4495,1.7227,0.5676,0.5952,0.5708,7
12527,npp,1830,2396,0.890917122364044,-1.40215003490448,36.684253692627,3670176,1830,1938,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-02-08 23:05:38.955288,-80.15239308802026,20.462201594532193,18.01842191362121,3.253474718240514e-27,11.0,20.51,1.0837787002826917,20.51,0.8909,1.1981,1.5679,0.6867,0.5393,0.6118,7
12554,npp,1129,1707,0.874719977378845,-1.40695774555206,36.6804084777832,3670176,1129,1295,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-02-09 22:46:50.383443,98.31846017456601,18.58716334806152,16.38129104436067,8.799787229830234e-33,8.0,-18.64,1.0442604737599883,-18.53,0.9758,1.0909,1.3822,0.7541,0.6157,0.6597,7
12716,npp,284,2628,0.845528185367584,-1.40193009376526,36.6818504333496,3670176,284,2121,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-02-13 23:12:00.684360,-80.22875363529329,31.79387785061855,27.786252127290343,1.4643972545186789e-30,12.0,31.84,1.2365102219381485,31.82,0.8527,1.13,1.3286,0.728,0.5926,0.6155,7
12752,npp,2654,1938,0.774175643920898,-1.4071489572525,36.682502746582,3670176,2654,1509,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-02-14 22:53:12.101544,94.941327477361,5.543361464937277,4.903052590896362,1.0932398957942027e-26,9.0,-5.57,1.0,-5.63,0.7406,0.8227,1.0636,1.0,0.7742,0.7742,7
12797,npp,1952,1250,0.979076504707336,-1.4018269777298,36.6814727783203,3670176,1955,933,196611,3866787,5912,ken_nairobi_12_60,-1.40416667,36.68333333,12,60,ken_nairobi,2013-02-15 22:34:23.516178,98.19815575424961,39.71993191688445,34.43017232458054,3.120600864227174e-21,6.0,-39.79,1.4276677814245327,-39.91,1.0889,1.2895,1.6783,0.638,0.6052,0.6246,7
