gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1120,1952,7.07271242141724,-1.24703013896942,36.7731513977051,3670176,1120,1522,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-18 22:53:32.728993,89.46846918212997,4.804447199013754,4.250217700129662,1.4636447794706627e-25,9.0,-4.76,1.0,-5.16,7.0333,8.1921,9.6549,1.0,7.0727,7.0727,7
1988,npp,2753,579,19.1615982055664,-1.24546480178833,36.7743034362793,3670176,2756,367,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-20 22:15:53.855383,99.13275134221495,59.56084038991719,49.718562350091965,1.1783646203522561e-35,3.0,-59.6,2.3545700244418297,-59.71,8.8924,11.3271,14.2534,0.7232,11.5194,13.8582,7
2051,npp,938,3567,10.6040229797363,-1.24738502502441,36.772777557373,3670176,937,2894,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.02490526826742,61.044842921145175,50.740376286160924,2.5152365931584798e-31,16.0,61.14,2.5331140255951103,60.99,7.0141,10.8093,13.8028,0.7579,8.111,8.0365,7
2213,npp,1108,802,9.25026226043701,-1.24709594249725,36.7739601135254,3670176,1109,588,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-25 22:22:05.000749,99.29631149770879,54.069665069238056,45.76381374223807,6.091899951497451e-24,4.0,-54.13,1.9513309067639726,-54.34,8.2606,9.3544,12.7764,0.8757,8.1387,8.1008,7
2249,npp,391,127,12.4814147949219,-1.24787092208862,36.7676734924316,3670176,392,59,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-26 22:03:14.673288,99.13275531970142,68.20086441770972,55.237978867616604,5.1166814834410135e-18,1.0,-68.23,3.3166247903554,-68.31,10.1815,12.3057,14.6991,0.6657,8.245,8.309,7
2267,npp,2365,3793,5.32194995880127,-1.2443687915802,36.7686767578125,3670176,2363,3054,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.88204877781587,65.4046637171681,53.57021753057399,2.4667501298751392e-26,17.0,65.51,3.0,65.42,4.8964,9.7015,10.8466,0.8444,6.7322,4.4939,7
2348,npp,919,2409,7.52114534378052,-1.24840307235718,36.7738647460938,3670176,919,1949,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-28 23:05:56.851106,-80.23734169257654,21.140137532058358,18.60963554397953,2.3185712440329036e-14,11.0,21.19,1.0837787002826917,21.03,6.2531,7.5227,10.0957,1.089,8.1906,8.1904,7
2375,npp,196,1719,5.85625123977661,-1.24382781982422,36.771900177002,3670176,196,1305,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-29 22:47:06.527286,98.99072341198621,17.94041189303678,15.81608298205138,1.1888132167550221e-06,8.0,-17.98,1.0442604737599883,-18.04,7.4585,8.3777,10.338,0.9778,5.7775,5.7265,7
2960,npp,1399,2400,4.0163950920105,-1.24884617328644,36.7696876525879,3670176,1399,1942,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.61192010212118,20.681401279575056,18.20908517604747,1.9563024940024494e-06,11.0,20.72,1.0837787002826917,21.03,6.2531,7.5227,10.0957,1.089,4.9568,4.3738,7
3005,npp,3007,1021,9.30820274353027,-1.24587905406952,36.7742729187012,3670176,3011,751,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-15 22:27:56.060544,98.6357000513532,47.740000389406944,40.90528457678349,2.903199050228426e-20,5.0,-47.8,1.646109783506203,-47.67,9.2118,10.1521,12.2243,0.8069,7.6794,7.5111,7
3338,npp,432,2164,5.85954284667969,-1.24671852588654,36.7701530456543,3670176,432,1725,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-24 22:59:06.498874,-75.76647987096237,7.549038917693543,6.675127456238271,1.4023158867168807e-25,10.0,7.54,1.0,8.23,6.7247,7.9355,9.8575,1.0323,6.1161,6.049,7
3464,npp,257,3776,1.95250356197357,-1.24575996398926,36.7701072692871,3670176,261,3043,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-27 23:43:01.928165,-81.76288199846256,65.10904322226733,53.38129447880208,2.3288306768595592e-15,17.0,65.21,2.898275349237888,65.42,4.8964,9.7015,10.8466,0.8444,5.5184,1.6487,7
4193,npp,2569,2398,6.27037906646729,-1.24673473834991,36.769832611084,3670176,2569,1940,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.6494620493572,20.54102137380525,18.087583074136447,2.288762085438406e-18,11.0,20.61,1.0837787002826917,21.03,6.2531,7.5227,10.0957,1.089,7.0366,6.8283,7
5318,npp,2376,2174,5.20185136795044,-1.24432408809662,36.7700462341309,3670176,2376,1735,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-11 22:59:08.777172,-78.28040830716755,8.067220271869944,7.133570897876518,5.0166087035584035e-05,10.0,8.12,1.0,8.23,6.7247,7.9355,9.8575,1.0323,5.4584,5.37,7
5354,npp,1662,1484,5.23611974716187,-1.24427688121796,36.7718772888184,3670176,1662,1113,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-12 22:40:18.456551,97.9743281905718,29.84439929584597,26.12700441756243,1.7813098626760099e-12,7.0,-29.88,1.184412938166907,-29.78,6.4784,7.6774,9.804,1.067,6.1309,5.5871,7
5390,npp,950,794,8.890212059021,-1.24538433551788,36.7734489440918,3670176,951,579,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-13 22:21:29.913766,98.81992883227835,54.30111567941471,45.939859861258114,1.274554305238255e-19,4.0,-54.34,1.9513309067639726,-54.34,8.2606,9.3544,12.7764,0.8757,7.9542,7.7855,7
5426,npp,241,120,12.2032117843628,-1.24487054347992,36.773796081543,3670176,245,55,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-14 22:02:41.370339,99.41063468345607,68.30360338898151,55.30378775018864,8.97173667342248e-26,1.0,-68.34,3.3166247903554,-68.31,10.1815,12.3057,14.6991,0.6657,8.1612,8.1238,7
5444,npp,2216,3789,10.2584629058838,-1.24568629264832,36.7719459533691,3670176,2216,3051,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.14294123469926,65.31585099044861,53.520804062800764,3.6456502214227384e-17,17.0,65.44,3.0,65.42,4.8964,9.7015,10.8466,0.8444,8.3777,8.6623,7
5651,npp,607,4019,1.49516987800598,-1.24635553359985,36.7728080749512,3670176,613,3177,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-19 23:49:18.974363,-80.73700960077723,69.11119562547685,55.770134157541676,1.2089351793727929e-32,18.0,69.24,3.5496478698597698,69.28,7.2806,10.8876,14.6241,0.7524,5.546,1.125,7
5723,npp,2248,2634,6.48576068878174,-1.24636125564575,36.7696800231934,3670176,2248,2125,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.05685935599615,32.03291889939246,27.993296892946514,1.0800739896373425e-28,12.0,32.11,1.2365102219381485,32.11,6.9827,8.4895,10.1424,0.965,6.5716,6.2585,7
5750,npp,1533,1942,8.70491886138916,-1.2484792470932,36.7685775756836,3670176,1533,1513,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-22 22:52:49.777180,92.06475021861426,5.395517507863525,4.773006575831387,1.7420075527471425e-23,9.0,-5.34,1.0,-5.16,7.0333,8.1921,9.6549,1.0,8.7049,8.7049,7
5777,npp,818,1254,8.17279815673828,-1.24216377735138,36.7682037353516,3670176,820,935,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-23 22:34:01.232080,99.28282588041439,39.5960767266335,34.333373226155125,1.61423442425895e-16,6.0,-39.64,1.4276677814245327,-39.49,7.9821,8.9076,11.8919,0.9197,7.6774,7.5163,7
6704,npp,2677,3096,8.087028503417969,-1.24493992328644,36.7682838439941,3670176,2678,2483,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-16 23:24:03.772673,-80.95486227146628,49.08577183248368,41.966361263883364,1.8153719163931507e-32,14.0,49.19,1.7549928774784245,49.22,7.4476,9.0988,11.7589,0.9003,7.6156,7.2811,7
6803,npp,524,1020,10.1629114151001,-1.24785161018372,36.7676544189453,3670176,523,750,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-19 22:27:32.834177,98.40987275072091,47.799423416211745,40.956521392556155,1.2400686528444141e-26,5.0,-47.83,1.646109783506203,-47.67,9.2118,10.1521,12.2243,0.8069,8.1986,8.2008,7
6839,npp,2882,342,18.0504875183105,-1.24674487113953,36.7730979919434,3670176,2885,186,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-20 22:08:44.304261,99.34123668655307,64.43594469231448,52.95843855270407,1.8076161178462052e-20,2.0,-64.47,2.8345692104261015,-64.38,11.193,12.1284,15.6388,0.6754,10.2813,12.1921,7
6866,npp,1786,4014,14.8663187026978,-1.24450504779816,36.7717437744141,3670176,1785,3174,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.1041416009066,69.04818469998234,55.72895296178407,3.337715798915897e-27,18.0,69.16,3.5496478698597698,69.28,7.2806,10.8876,14.6241,0.7524,9.3129,11.1857,7
6902,npp,1067,3326,9.91877365112305,-1.24236702919006,36.7699279785156,3670176,1066,2674,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.76219400131777,55.43682206565008,46.77712434678785,6.430912165802799e-22,15.0,55.54,2.0682789409984763,55.67,9.0082,10.1874,13.1955,0.8041,8.0622,7.9761,7
6938,npp,348,2629,9.18270206451416,-1.24695897102356,36.7713012695312,3670176,347,2121,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.32678933913623,31.81153879350679,27.80284123750909,6.770395305684942e-15,12.0,31.89,1.2365102219381485,32.11,6.9827,8.4895,10.1424,0.965,8.7526,8.8609,7
6974,npp,2685,1937,5.26864385604858,-1.24523496627808,36.7680397033691,3670176,2685,1509,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-23 22:52:36.201081,95.4197010126409,5.626781254232913,4.977091641830308,6.329204114335115e-07,9.0,-5.63,1.0,-5.16,7.0333,8.1921,9.6549,1.0,5.2686,5.2686,7
7856,npp,1673,2166,2.12871670722961,-1.24608528614044,36.7710609436035,3670176,1673,1727,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-14 22:58:45.553153,-71.57155173840702,7.725640827845564,6.831216509998521,3.832742347720061e-30,10.0,7.65,1.0,8.23,6.7247,7.9355,9.8575,1.0323,2.3852,2.1975,7
7991,npp,1535,3779,7.17716312408447,-1.24330341815948,36.7734375,3670176,1541,3046,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-17 23:42:42.867542,-80.70013103735306,65.15890820153855,53.41330070993585,4.71655127928717e-31,17.0,65.26,3.0,65.42,4.8964,9.7015,10.8466,0.8444,7.3506,6.0605,7
8027,npp,812,3092,7.32546424865723,-1.24792838096619,36.7728157043457,3670176,811,2480,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-18 23:23:54.357961,-80.7953039773383,48.97718869662558,41.87760882724103,2.601506912886585e-29,14.0,49.07,1.7549928774784245,49.22,7.4476,9.0988,11.7589,0.9003,7.1816,6.5955,7
8063,npp,104,2397,7.13980960845947,-1.24858546257019,36.7706565856934,3670176,104,1939,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-19 23:05:05.854397,-80.00553569103293,20.48936042077716,18.041801805364006,2.195873667080946e-25,11.0,20.56,1.0837787002826917,21.03,6.2531,7.5227,10.0957,1.089,7.8388,7.7751,7
8099,npp,2468,1709,6.69696855545044,-1.24356579780579,36.7725372314453,3670176,2469,1296,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-20 22:46:17.354812,99.24542016400463,18.510017785621564,16.313524050301822,1.932827388119522e-19,8.0,-18.53,1.0442604737599883,-18.04,7.4585,8.3777,10.338,0.9778,6.5826,6.5486,7
8234,npp,2327,3325,6.07490968704224,-1.24786067008972,36.7692031860352,3670176,2327,2673,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-23 23:30:14.684903,-80.93425090137919,55.42368806297961,46.76269318938516,8.396803456687943e-08,15.0,55.52,2.0682789409984763,55.67,9.0082,10.1874,13.1955,0.8041,6.2037,4.8851,7
8990,npp,898,1256,8.09949016571045,-1.24651837348938,36.7729797363281,3670176,899,936,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-11 22:33:54.682681,99.06205219275263,39.528109100133506,34.27226849838651,2.5752506663336093e-24,6.0,-39.57,1.4276677814245327,-39.49,7.9821,8.9076,11.8919,0.9197,7.626,7.4489,7
9026,npp,190,570,9.77944087982178,-1.24701750278473,36.7675476074219,3670176,188,360,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-12 22:15:04.413899,98.75930359729895,59.76959129230793,49.858259783902675,7.665782522170985e-30,3.0,-59.8,2.3545700244418297,-59.71,8.8924,11.3271,14.2534,0.7232,7.5348,7.0728,7
9080,npp,1458,3559,10.6892547607422,-1.24923300743103,36.773365020752,3670176,1461,2888,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-13 23:36:40.532940,-81.23151094820192,60.86807529818059,50.615002354863044,3.624928421146471e-32,16.0,60.97,2.5331140255951103,60.99,7.0141,10.8093,13.8028,0.7579,8.1447,8.1011,7
9116,npp,729,2866,6.37789964675903,-1.24513709545135,36.7676429748535,3670176,729,2311,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-14 23:17:50.267266,-80.95675016703778,41.43329169391763,35.84079060938288,2.0848428677616125e-31,13.0,41.51,1.4867838833500562,41.62,7.1574,9.4115,11.3176,0.8704,6.1517,5.5515,7
9152,npp,17,2176,6.77647113800049,-1.24634909629822,36.7731552124023,3670176,17,1736,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-15 22:59:01.785915,-81.37817294287075,8.174376924755373,7.227580040166548,4.62119180403155e-31,10.0,8.23,1.0,8.23,6.7247,7.9355,9.8575,1.0323,7.033,6.9955,7
9188,npp,2378,1486,7.23616695404053,-1.24653720855713,36.7720603942871,3670176,2378,1114,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-16 22:40:11.525110,98.31318444414056,29.760994188467215,26.053655855562962,1.3510962600202248e-28,7.0,-29.78,1.184412938166907,-29.78,6.4784,7.6774,9.804,1.067,7.8195,7.7212,7
9260,npp,962,123,11.3175926208496,-1.24542140960693,36.7709121704102,3670176,965,57,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-18 22:02:34.555479,99.34846319563997,68.27792616881585,55.28289335602636,1.3501954758862661e-17,1.0,-68.29,3.3166247903554,-68.31,10.1815,12.3057,14.6991,0.6657,7.8941,7.5342,7
9269,npp,2936,3788,3.02740931510925,-1.24578070640564,36.7700271606445,3670176,2936,3050,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-18 23:42:57.384145,-81.07327310447918,65.31201152548925,53.512484303945925,7.45425284789398e-26,17.0,65.42,3.0,65.42,4.8964,9.7015,10.8466,0.8444,5.9674,2.5564,7
9314,npp,2223,3099,5.99296855926514,-1.24721539020538,36.7682952880859,3670176,2221,2485,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-11-19 23:24:07.119275,-80.75824739615386,49.191252354931436,42.04696517134503,1.5709883975676187e-20,14.0,49.28,1.7549928774784245,49.22,7.4476,9.0988,11.7589,0.9003,6.4224,5.3958,7
9962,npp,1430,1713,7.70031833648682,-1.24772226810455,36.7727966308594,3670176,1430,1300,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-07 22:46:28.644567,98.39768701466636,18.265316547542053,16.10118086389195,0.00038264202312726626,8.0,-18.31,1.0442604737599883,-18.04,7.4585,8.3777,10.338,0.9778,7.5434,7.5297,7
10025,npp,7,341,6.87185573577881,-1.24462831020355,36.7690200805664,3670176,8,187,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-09 22:08:49.777811,99.04267697011385,64.41336705146523,52.947078348803586,1.9651529936823874e-18,2.0,-64.49,2.8345692104261015,-64.38,11.193,12.1284,15.6388,0.6754,6.3376,4.6416,7
10079,npp,1269,3329,10.02713298797607,-1.24748241901398,36.7727317810059,3670176,1270,2678,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-10 23:30:24.054776,-81.32793762899517,55.557666006329306,46.86872726374189,2.7648282867090954e-16,15.0,55.62,2.0682789409984763,55.67,9.0082,10.1874,13.1955,0.8041,8.1146,8.0632,7
10115,npp,537,2632,8.51828575134277,-1.2449266910553,36.7726287841797,3670176,537,2123,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-11 23:11:33.725741,-80.42370044318432,31.96889473877606,27.93838102056659,4.81369472771312e-24,12.0,32.02,1.2365102219381485,32.11,6.9827,8.4895,10.1424,0.965,8.2153,8.2198,7
10187,npp,2181,1252,7.92746639251709,-1.24456977844238,36.771915435791,3670176,2182,933,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-13 22:33:54.845059,98.74541595088333,39.657030437642845,34.383369331164126,1.1413839650094232e-32,6.0,-39.72,1.4276677814245327,-39.49,7.9821,8.9076,11.8919,0.9197,7.5055,7.2907,7
10223,npp,1469,565,7.49140024185181,-1.24341070652008,36.7701301574707,3670176,1467,356,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-14 22:15:04.514501,98.77509919519208,59.84241690884915,49.916351271679986,2.1873838274089773e-31,3.0,-59.92,2.3545700244418297,-59.71,8.8924,11.3271,14.2534,0.7232,6.563,5.418,7
10268,npp,2733,3554,10.9293651580811,-1.24850571155548,36.7683486938477,3670176,2731,2885,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-15 23:36:38.789370,-80.74453290431279,60.798295763843065,50.57569805215828,1.880164351136984e-31,16.0,60.87,2.5331140255951103,60.99,7.0141,10.8093,13.8028,0.7579,8.2395,8.2831,7
10412,npp,2930,790,9.24013614654541,-1.24448192119598,36.7716941833496,3670176,2932,575,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-19 22:21:20.989967,98.99682973948576,54.37916569156671,45.997696789607836,9.423816982422832e-13,4.0,-54.45,1.9513309067639726,-54.34,8.2606,9.3544,12.7764,0.8757,8.1335,8.092,7
10457,npp,2220,113,14.6990966796875,-1.24871075153351,36.7687110900879,3670176,2218,52,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-20 22:02:30.659041,99.00715875462117,68.38094359097786,55.348608852808006,2.849699834145107e-05,1.0,-68.46,3.3166247903554,-68.31,10.1815,12.3057,14.6991,0.6657,8.9137,9.7854,7
10475,npp,1122,3783,12.4234685897827,-1.24537432193756,36.7733612060547,3670176,1125,3047,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-20 23:42:55.261745,-81.30883371532707,65.26345408891632,53.488438284943925,1.7674442299588036e-16,17.0,65.33,3.0,65.42,4.8964,9.7015,10.8466,0.8444,9.0994,10.4905,7
10511,npp,406,3095,7.4059042930603,-1.24921226501465,36.7733840942383,3670176,406,2482,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-12-21 23:24:04.928321,-80.86773037377493,49.0868904599797,41.97002370626023,1.6808359663111876e-09,14.0,49.16,1.7549928774784245,49.22,7.4476,9.0988,11.7589,0.9003,7.2275,6.6679,7
11105,npp,2813,107,7.37158441543579,-1.24863684177399,36.7672348022461,3670176,2811,49,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-05 22:02:24.626215,99.01185952197494,68.47589121155079,55.402372728614026,0.00012280608270579207,1.0,-68.55,3.3166247903554,-68.31,10.1815,12.3057,14.6991,0.6657,6.7044,4.9073,7
11204,npp,278,2392,5.87945127487183,-1.24399828910828,36.7681655883789,3670176,278,1935,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-07 23:05:08.603322,-80.63035683383319,20.263863825886745,17.847184852026057,3.299630983209924e-10,11.0,20.3,1.0837787002826917,21.03,6.2531,7.5227,10.0957,1.089,6.6759,6.4026,7
11240,npp,2617,1703,7.45851802825928,-1.2462557554245,36.774242401123,3670176,2617,1290,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-08 22:46:18.287288,98.50131263730493,18.800590605025082,16.56942743500936,1.4651359900033015e-18,8.0,-18.86,1.0442604737599883,-18.04,7.4585,8.3777,10.338,0.9778,7.3119,7.2933,7
11285,npp,1901,1012,6.27186346054077,-1.2469437122345,36.7734870910645,3670176,1900,744,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-09 22:27:27.975819,98.30385209229759,48.02515233796811,41.13646987962548,1.1392457039504405e-25,5.0,-48.09,1.646109783506203,-47.67,9.2118,10.1521,12.2243,0.8069,5.8348,5.061,7
11321,npp,1188,331,12.3260269165039,-1.24767994880676,36.7708015441895,3670176,1190,179,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-10 22:08:39.443725,99.25248369267031,64.59710948885473,53.064805038276646,5.47106517903877e-31,2.0,-64.67,2.8345692104261015,-64.38,11.193,12.1284,15.6388,0.6754,8.2618,8.3256,7
11420,npp,1726,2620,6.33298492431641,-1.24503314495087,36.7711906433105,3670176,1725,2115,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-12 23:11:21.640891,-80.06272296106346,31.438311874840494,27.487636942701997,8.745778206292241e-33,12.0,31.49,1.2365102219381485,32.11,6.9827,8.4895,10.1424,0.965,6.448,6.1111,7
11582,npp,843,3543,6.59092140197754,-1.24302220344543,36.7680740356445,3670176,842,2876,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-16 23:36:28.513932,-81.67868482092736,60.564779646295115,50.415891794939114,3.422723379065449e-27,16.0,60.63,2.4157378735459294,60.99,7.0141,10.8093,13.8028,0.7579,6.4459,4.9951,7
11618,npp,142,2852,5.81419992446899,-1.24623322486877,36.7687721252441,3670176,141,2299,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-17 23:17:39.964588,-80.17289713654804,40.93919869832045,35.43858752784441,5.315757549224243e-22,13.0,41.0,1.4276677814245327,41.62,7.1574,9.4115,11.3176,0.8704,5.6723,5.0608,7
11654,npp,2513,2163,7.01941680908203,-1.24621176719666,36.7737350463867,3670176,2513,1724,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-18 22:58:53.193053,-80.87856793399604,7.489031142205745,6.622663086529535,1.6080873623124252e-15,10.0,7.48,1.0,8.23,6.7247,7.9355,9.8575,1.0323,7.2759,7.2463,7
11708,npp,1813,1473,3.9454333782196,-1.24520564079285,36.7679443359375,3670176,1813,1105,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-19 22:40:04.643576,97.21387256249118,30.354700316345937,26.56310342258311,1.9463262628009032e-08,7.0,-30.4,1.184412938166907,-29.78,6.4784,7.6774,9.804,1.067,5.0411,4.2099,7
11798,npp,2394,3775,8.86702060699463,-1.24778199195862,36.7671394348145,3670176,2393,3043,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-01-21 23:42:52.139729,-81.10296536351423,65.12256274116002,53.398240446465834,0.00012203588740854235,17.0,65.19,2.898275349237888,65.42,4.8964,9.7015,10.8466,0.8444,7.9041,7.4874,7
12347,npp,2648,1483,7.08016395568848,-1.24239003658295,36.7707862854004,3670176,2649,1112,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-02-04 22:40:25.065443,98.93879625148791,29.851777586088097,26.13100447381419,6.846202079176525e-05,7.0,-29.92,1.184412938166907,-29.78,6.4784,7.6774,9.804,1.067,7.6878,7.5548,7
12392,npp,1933,793,12.963830947876,-1.24889874458313,36.7723541259766,3670176,1931,578,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-02-05 22:21:36.500658,98.69688174596526,54.29620018506003,45.93044212396356,2.163519803543553e-13,4.0,-54.37,1.9513309067639726,-54.34,8.2606,9.3544,12.7764,0.8757,10.0418,11.353,7
12482,npp,2508,3097,7.17561292648315,-1.24669861793518,36.7675514221191,3670176,2507,2483,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-02-07 23:24:23.967656,-80.4816023739764,49.15555364254616,42.01831927409636,4.829115697395661e-20,14.0,49.22,1.7549928774784245,49.22,7.4476,9.0988,11.7589,0.9003,7.0962,6.4605,7
12554,npp,1103,1714,3.38286685943604,-1.24579656124115,36.7681350708008,3670176,1103,1301,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2013-02-09 22:46:46.824884,96.52074997432138,18.236793070767572,16.07502469308944,8.765868918679352e-33,8.0,-18.26,1.0442604737599883,-18.04,7.4585,8.3777,10.338,0.9778,3.4089,3.3079,7
