gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,356,1.94461238384247,-1.34412658214569,36.7603187561035,3670176,1338,196,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-15 22:09:42.654366,98.93261772760721,64.15576588702847,52.78242228886892,7.171163144105917e-17,2.0,-64.2,2.7445598364131496,-64.27,9.9101,14.2146,25.3895,0.5775,3.7379,1.123,7
1808,npp,244,4031,8.25968837738037,-1.33937072753906,36.7594566345215,3670176,247,3183,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.29049357784908,69.30801866877928,55.87656065373581,1.7717667387622844e-05,18.0,69.42,3.5496478698597698,69.27,4.9134,12.0497,16.1957,0.6812,7.1409,5.6267,7
1925,npp,1134,1954,7.07971286773682,-1.34034776687622,36.7652969360352,3670176,1134,1524,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-18 22:53:34.508274,92.02695569614798,4.6482014575492006,4.112053245675432,1.4181865977965396e-25,9.0,-4.64,1.0,-5.05,6.2281,8.2086,11.3423,1.0,7.0797,7.0797,7
1988,npp,2767,580,12.8964891433716,-1.34118032455444,36.7660026550293,3670176,2772,369,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-20 22:15:53.855383,98.58388754511616,59.539707468956486,49.703907499219795,1.1392166545001247e-35,3.0,-59.58,2.3545700244418297,-59.66,9.4206,16.1894,23.3109,0.507,6.8101,6.539,7
2051,npp,953,3569,9.76310443878174,-1.34524440765381,36.7641754150391,3670176,953,2896,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.15708086913604,61.08823678047044,50.76956621849266,2.421591432992619e-31,16.0,61.18,2.5331140255951103,61.03,9.8137,15.4235,25.8092,0.5322,5.974,5.1961,7
2123,npp,2579,2184,5.77412748336792,-1.3400377035141,36.7622146606445,3670176,2579,1745,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-23 22:59:47.449386,-81.72509887672581,8.680726388491582,7.674803878632038,7.672933084911793e-31,10.0,8.7,1.0,8.35,6.8399,9.535,12.4601,0.8609,4.4478,4.9709,7
2213,npp,1122,803,3.17952156066895,-1.33822691440582,36.7596168518066,3670176,1124,590,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-25 22:22:06.780030,99.08220182974974,54.05277637231811,45.7511724614137,6.003450602522146e-24,4.0,-54.1,1.9513309067639726,-54.29,8.3962,11.0066,19.0113,0.7458,4.1975,2.3713,7
2249,npp,405,129,12.4805507659912,-1.33806324005127,36.7613639831543,3670176,407,60,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-05-26 22:03:16.452570,99.27675683955577,68.16157400661355,55.215128315969174,5.0451980681994944e-18,1.0,-68.2,3.3166247903554,-68.26,5.7854,11.0899,25.1541,0.7402,8.6279,9.2379,7
2960,npp,1413,2402,2.91566824913025,-1.34230029582977,36.7617721557617,3670176,1413,1943,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-06-13 23:05:40.243918,-81.22748742019547,20.791668869039025,18.305121339567478,1.8943228893620186e-06,11.0,20.82,1.0837787002826917,21.24,6.05,10.7506,13.5229,0.7635,0.9793,2.2262,7
3005,npp,3022,1022,3.13079142570496,-1.34379577636719,36.7594261169434,3670176,3020,751,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-06-15 22:27:57.839824,98.3163895861145,47.71963589067851,40.889194599459934,2.775949484772892e-20,5.0,-47.77,1.646109783506203,-47.54,7.2295,14.1126,17.6255,0.5817,1.5372,1.821,7
3185,npp,2102,1938,1.057873547077179,-1.34406411647797,36.7619705200195,3670176,2102,1509,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-06-19 22:52:59.414429,98.07774431100717,5.535271087020478,4.895841014150557,3.2153401308870676e-33,9.0,-5.57,1.0,-5.05,6.2281,8.2086,11.3423,1.0,1.0579,1.0579,7
3500,npp,2632,3090,10.6183214187622,-1.34153354167938,36.763069152832,3670176,2632,2479,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.4546437528768,48.92876572992934,41.83858460419513,3.7517822129632887e-07,14.0,49.01,1.7549928774784245,49.37,7.9178,11.7578,15.842,0.6981,7.5593,7.4131,7
4157,npp,224,3095,2.76180696487427,-1.34205543994904,36.762752532959,3670176,227,2482,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.59192856642973,49.06591897264612,41.94852624217739,3.6093860630406624e-11,14.0,49.16,1.7549928774784245,49.37,7.9178,11.7578,15.842,0.6981,3.0827,1.9281,7
4193,npp,2583,2400,5.37367868423462,-1.3397763967514,36.7621231079102,3670176,2583,1942,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.28567302364347,20.649109894924308,18.18175093813572,2.1905944717351578e-18,11.0,20.72,1.0837787002826917,21.24,6.05,10.7506,13.5229,0.7635,3.2473,4.103,7
4580,npp,122,3557,6.33886766433716,-1.34334373474121,36.760082244873,3670176,121,2887,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.07554277671453,60.826444833112156,50.59096295764892,5.977831121664596e-26,16.0,60.93,2.5331140255951103,61.03,9.8137,15.4235,25.8092,0.5322,4.6223,3.3736,7
5318,npp,2391,2176,4.79872846603394,-1.34415709972382,36.7613677978516,3670176,2391,1737,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-11 22:59:10.556452,-79.54146035478087,8.185248353511124,7.2377682303108015,4.887012443681276e-05,10.0,8.23,1.0,8.35,6.8399,9.535,12.4601,0.8609,3.4724,4.1312,7
5354,npp,1677,1486,10.7178516387939,-1.34390580654144,36.7634391784668,3670176,1676,1114,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-12 22:40:20.235825,98.28943041330622,29.738271583317033,26.03620294488759,1.69779063479122e-12,7.0,-29.78,1.184412938166907,-29.64,7.1267,10.2786,12.2624,0.7986,8.5794,8.5594,7
5390,npp,965,796,10.07403469085693,-1.34445905685425,36.7647933959961,3670176,966,581,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-13 22:21:31.693047,98.97086835173432,54.24175004116968,45.89563762002806,1.2196016480387907e-19,4.0,-54.29,1.9513309067639726,-54.29,8.3962,11.0066,19.0113,0.7458,7.7307,7.5131,7
5426,npp,255,121,8.23804759979248,-1.34295976161957,36.7647743225098,3670176,261,56,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-14 22:02:41.370339,98.98789124252382,68.28781649587503,55.294713134999505,8.64459614727249e-26,1.0,-68.33,3.3166247903554,-68.26,5.7854,11.0899,25.1541,0.7402,7.3487,6.0977,7
5444,npp,2231,3791,11.7393045425415,-1.34382617473602,36.7632904052734,3670176,2232,3052,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.96754840516905,65.34308914013485,53.53764202602994,3.498526977677554e-17,17.0,65.47,3.0,65.45,3.8212,13.8277,23.0572,0.5936,7.5125,6.9688,7
5633,npp,1717,346,1.0193318724632259,-1.3428670167923,36.7629776000977,3670176,1719,189,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-19 22:08:57.928859,99.06193762901276,64.36031140219617,52.915876173676786,8.676935798770785e-32,2.0,-64.4,2.7445598364131496,-64.27,9.9101,14.2146,25.3895,0.5775,3.4008,0.5886,7
5723,npp,2262,2636,5.29708242416382,-1.33917415142059,36.7621383666992,3670176,2263,2126,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.5997512811009,32.104591151387126,28.05414685312482,1.1084740936668796e-28,12.0,32.2,1.2365102219381485,32.155,6.63,10.0038,13.2111,0.8205,4.4021,4.3465,7
5750,npp,1547,1944,3.34304332733154,-1.34182333946228,36.7607650756836,3670176,1547,1515,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-22 22:52:51.556461,94.40660953805826,5.2482568311262865,4.642806160017661,1.8044302563378e-23,9.0,-5.22,1.0,-5.05,6.2281,8.2086,11.3423,1.0,3.343,3.343,7
5777,npp,833,1257,14.6833419799805,-1.34298264980316,36.7651710510254,3670176,835,937,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-08-23 22:34:03.011361,99.50824452801156,39.47763169098367,34.23545506465567,1.6808191644023022e-16,6.0,-39.53,1.4276677814245327,-39.47,7.9204,12.6543,15.9539,0.6487,9.6298,9.5248,7
6614,npp,2164,794,10.05269718170166,-1.34056925773621,36.7616577148438,3670176,2166,580,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-14 22:21:21.569853,99.0802989918235,54.29900534625572,45.93524535672336,1.3297159790363892e-30,4.0,-54.34,1.9513309067639726,-54.29,8.3962,11.0066,19.0113,0.7458,7.7198,7.4972,7
6704,npp,2692,3098,3.92009544372559,-1.3443318605423,36.7591857910156,3670176,2693,2484,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-16 23:24:05.551953,-81.12638661519802,49.14833802431675,42.01498792943157,1.833158039124526e-32,14.0,49.25,1.7549928774784245,49.37,7.9178,11.7578,15.842,0.6981,3.7427,2.7368,7
6803,npp,538,1022,5.16836500167847,-1.34046232700348,36.7599563598633,3670176,538,751,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-19 22:27:34.613458,98.64447008159144,47.72772231929809,40.899957266015655,1.2863482307067774e-26,5.0,-47.77,1.646109783506203,-47.54,7.2295,14.1126,17.6255,0.5817,2.775,3.0062,7
6839,npp,2896,343,7.55039596557617,-1.34473621845245,36.7641906738281,3670176,2901,188,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-20 22:08:44.304261,98.8610092695864,64.41779910958795,52.94693500852003,1.8924918171227902e-20,2.0,-64.45,2.8345692104261015,-64.27,9.9101,14.2146,25.3895,0.5775,5.8575,4.3602,7
6866,npp,1801,4016,13.7047452926636,-1.34201943874359,36.7628479003906,3670176,1801,3175,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.95336946384555,69.07100960993209,55.74166985323293,3.4799189505946045e-27,18.0,69.19,3.5496478698597698,69.27,4.9134,12.0497,16.1957,0.6812,8.6748,9.336,7
6902,npp,1082,3328,11.2808322906494,-1.34146726131439,36.7612495422363,3670176,1081,2676,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.90847485750022,55.48954549906694,46.8156099907494,6.738245796137975e-22,15.0,55.6,2.0682789409984763,55.775,9.0157,12.983,22.6861,0.6323,7.3856,7.1324,7
6938,npp,362,2631,11.4703741073608,-1.34023976325989,36.7633247375488,3670176,362,2123,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.71292654206042,31.903823906612114,27.881205576611354,7.079831147623405e-15,12.0,31.98,1.2365102219381485,32.155,6.63,10.0038,13.2111,0.8205,9.3946,9.412,7
6974,npp,2699,1939,3.39304232597351,-1.33893084526062,36.7599449157715,3670176,2699,1511,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-09-23 22:52:37.980363,92.38084696047932,5.562430735064583,4.920204621937377,6.595845770546349e-07,9.0,-5.51,1.0,-5.05,6.2281,8.2086,11.3423,1.0,3.393,3.393,7
7892,npp,981,1480,3.58168792724609,-1.33902251720428,36.7656059265137,3670176,982,1109,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-10-15 22:39:58.827205,98.62472437040915,30.04316771635362,26.293343722755285,2.3783853143680693e-33,7.0,-30.07,1.184412938166907,-29.64,7.1267,10.2786,12.2624,0.7986,2.5544,2.8604,7
8027,npp,826,3094,1.43808388710022,-1.34009528160095,36.7652015686035,3670176,826,2481,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-10-18 23:23:56.137235,-81.02613042118523,49.041307830557884,41.927487241704796,2.702550773145432e-29,14.0,49.13,1.7549928774784245,49.37,7.9178,11.7578,15.842,0.6981,2.3284,1.004,7
8099,npp,2483,1711,3.87131214141846,-1.34333956241608,36.7641525268555,3670176,2483,1298,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-10-20 22:46:19.134085,99.78089106068265,18.391729477750022,16.21006874416126,2.0203536484546107e-19,8.0,-18.42,1.0442604737599883,-17.93,7.1514,9.3792,12.0968,0.8752,2.9341,3.3881,7
9026,npp,204,572,9.14320755004883,-1.33855283260345,36.760986328125,3670176,203,362,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-11-12 22:15:06.193173,98.9331878086098,59.71649964225274,49.82141779957752,7.850992592312885e-30,3.0,-59.76,2.3545700244418297,-59.66,9.4206,16.1894,23.3109,0.507,5.216,4.6359,7
9080,npp,1472,3560,9.43696403503418,-1.34370851516724,36.7649688720703,3670176,1476,2890,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-11-13 23:36:40.532940,-80.7118317815976,60.88806875134369,50.628572785247975,3.731788673587826e-32,16.0,60.99,2.5331140255951103,61.03,9.8137,15.4235,25.8092,0.5322,5.8453,5.0225,7
9116,npp,743,2869,10.4264335632324,-1.33925914764404,36.7659111022949,3670176,744,2313,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.23598671069783,41.545301061898755,35.93233612036317,2.160061982476748e-31,13.0,41.62,1.4867838833500562,41.675,7.8475,12.1679,16.7845,0.6746,7.0373,7.0338,7
9152,npp,31,2177,9.53495216369629,-1.34080791473389,36.765308380127,3670176,31,1737,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-11-15 22:59:01.785915,-75.74949283939354,8.266940109551879,7.30929787255201,4.795333044975727e-31,10.0,8.29,1.0,8.35,6.8399,9.535,12.4601,0.8609,8.2086,8.2086,7
9188,npp,2392,1488,2.26361894607544,-1.33939516544342,36.7646179199219,3670176,2392,1116,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-11-16 22:40:13.304392,98.735610561585,29.655644653237047,25.96350976489471,1.4028585301561662e-28,7.0,-29.69,1.184412938166907,-29.64,7.1267,10.2786,12.2624,0.7986,1.4415,1.8077,7
9269,npp,2951,3790,2.52219605445862,-1.3431441783905,36.7620811462402,3670176,2952,3052,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-11-18 23:42:59.163418,-81.19399387652182,65.3507629278008,53.53638809181047,7.690424904124581e-26,17.0,65.45,3.0,65.45,3.8212,13.8277,23.0572,0.5936,4.4401,1.4973,7
9989,npp,732,1024,12.4782342910767,-1.3445291519165,36.7636756896973,3670176,731,753,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-08 22:27:40.100574,98.77571853524252,47.613202788119864,40.81091029318904,1.4391616867456653e-10,5.0,-47.7,1.646109783506203,-47.54,7.2295,14.1126,17.6255,0.5817,7.2157,7.258,7
10115,npp,552,2634,7.12528085708618,-1.34486985206604,36.7636299133301,3670176,552,2125,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-11 23:11:35.505020,-80.71293354403176,32.06181975176887,28.017264659259904,4.9670400996290555e-24,12.0,32.11,1.2365102219381485,32.155,6.63,10.0038,13.2111,0.8205,5.8806,5.8466,7
10142,npp,2909,1942,6.13310623168945,-1.34219801425934,36.7617607116699,3670176,2909,1513,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-12 22:52:45.176404,95.36332308042236,5.3138179062533615,4.7006864431850435,1.4057127248171062e-30,9.0,-5.34,1.0,-5.05,6.2281,8.2086,11.3423,1.0,6.1331,6.1331,7
10187,npp,2196,1254,3.93857336044312,-1.34397983551025,36.7628631591797,3670176,2197,935,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-13 22:33:56.624338,98.9732022786278,39.57290212898122,34.31382476457073,1.183604486511868e-32,6.0,-39.64,1.4276677814245327,-39.47,7.9204,12.6543,15.9539,0.6487,2.1037,2.5549,7
10223,npp,1484,567,13.1281690597534,-1.34175193309784,36.7625885009766,3670176,1483,357,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-14 22:15:06.293781,98.9098562899863,59.789117550620375,49.87939330624484,2.2664546522919755e-31,3.0,-59.87,2.3545700244418297,-59.66,9.4206,16.1894,23.3109,0.507,6.9085,6.6564,7
10268,npp,2747,3556,6.91687726974487,-1.33978676795959,36.7607917785645,3670176,2746,2886,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-15 23:36:40.568650,-80.9147076735649,60.841946560253504,50.605207029242514,1.9315350768803078e-31,16.0,60.91,2.5331140255951103,61.03,9.8137,15.4235,25.8092,0.5322,4.8504,3.6813,7
10349,npp,1316,2173,1.16570580005646,-1.34396839141846,36.7593612670898,3670176,1316,1734,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-17 22:59:01.689210,-80.4481689700133,8.044613357447712,7.113638681165514,1.8693799723441206e-25,10.0,8.06,1.0,8.35,6.8399,9.535,12.4601,0.8609,-0.1607,1.0035,7
10412,npp,2944,791,12.6315860748291,-1.3414511680603,36.7633857727051,3670176,2948,577,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-19 22:21:20.989967,98.34194504785827,54.354577588541574,45.97945298872616,9.472843317714486e-13,4.0,-54.42,1.9513309067639726,-54.29,8.3962,11.0066,19.0113,0.7458,9.0414,9.4205,7
10457,npp,2234,115,18.7344493865967,-1.33887815475464,36.7627182006836,3670176,2233,53,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-20 22:02:32.438320,99.15075350772781,68.34098159973489,55.325503073133234,2.833881721195653e-05,1.0,-68.42,3.3166247903554,-68.26,5.7854,11.0899,25.1541,0.7402,10.5135,13.867,7
10475,npp,1136,3784,17.574369430542,-1.34069621562958,36.7645149230957,3670176,1141,3048,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-20 23:42:55.261745,-80.85346729329507,65.2791480484054,53.498203905691305,1.7622047942047657e-16,17.0,65.35,3.0,65.45,3.8212,13.8277,23.0572,0.5936,9.4575,10.4327,7
10511,npp,420,3097,12.0326271057129,-1.3413143157959,36.7656669616699,3670176,421,2483,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2012-12-21 23:24:06.707600,-81.09853338637316,49.150615829543256,42.01956813372289,1.663238378616776e-09,14.0,49.22,1.7549928774784245,49.37,7.9178,11.7578,15.842,0.6981,8.3652,8.4005,7
11240,npp,2631,1705,5.36873531341553,-1.33952867984772,36.7659378051758,3670176,2631,1292,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-01-08 22:46:20.066517,99.18924141054846,18.687748230251785,16.470759907691487,1.50902298091927e-18,8.0,-18.75,1.0442604737599883,-17.93,7.1514,9.3792,12.0968,0.8752,4.3681,4.6987,7
11321,npp,1203,333,8.67776870727539,-1.34526586532593,36.7629928588867,3670176,1205,181,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-01-10 22:08:41.222999,99.37527775337877,64.55322388584574,53.03689479448764,5.654987229884753e-31,2.0,-64.64,2.8345692104261015,-64.27,9.9101,14.2146,25.3895,0.5775,6.2553,5.0112,7
11420,npp,1740,2622,3.66998505592346,-1.33837342262268,36.7631149291992,3670176,1740,2116,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-01-12 23:11:23.420172,-80.4545582071571,31.53008472702916,27.56566255621579,8.944431658990081e-33,12.0,31.58,1.2365102219381485,32.155,6.63,10.0038,13.2111,0.8205,3.0863,3.0114,7
11582,npp,858,3545,4.07173228263855,-1.34082877635956,36.7601432800293,3670176,857,2877,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-01-16 23:36:30.293213,-81.81254268126065,60.6118971795195,50.44786650645864,3.4134277420688114e-27,16.0,60.67,2.4157378735459294,61.03,9.8137,15.4235,25.8092,0.5322,3.5095,2.167,7
11654,npp,2527,2164,7.07062721252441,-1.34049761295319,36.7658882141113,3670176,2527,1725,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-01-18 22:58:53.193053,-74.75531009614988,7.591967774154133,6.713575388414549,1.5842227120167454e-15,10.0,7.54,1.0,8.35,6.8399,9.535,12.4601,0.8609,5.7443,6.0871,7
11708,npp,1827,1475,5.84336423873901,-1.33805012702942,36.7605781555176,3670176,1828,1106,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-01-19 22:40:06.422855,97.62318832874959,30.246033393732247,26.4702537125459,1.907212992835487e-08,7.0,-30.3,1.184412938166907,-29.64,7.1267,10.2786,12.2624,0.7986,4.4639,4.6666,7
11798,npp,2408,3777,10.6452970504761,-1.3385294675827,36.7606048583984,3670176,2408,3044,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-01-21 23:42:53.919009,-80.96300582420886,65.15260958926083,53.41689858310739,0.00011887769074241291,17.0,65.23,3.0,65.45,3.8212,13.8277,23.0572,0.5936,7.1478,6.3194,7
12347,npp,2663,1485,6.34552383422852,-1.34200000762939,36.762264251709,3670176,2663,1114,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-04 22:40:26.844723,98.33394749656402,29.777155862762715,26.06717896009923,6.944482491664952e-05,7.0,-29.83,1.184412938166907,-29.64,7.1267,10.2786,12.2624,0.7986,4.8879,5.0676,7
12392,npp,1947,795,5.24979257583618,-1.34087193012238,36.7632331848145,3670176,1946,581,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-05 22:21:38.279893,98.89437338469668,54.24248203755351,45.89040983505074,2.224082770095447e-13,4.0,-54.32,1.9513309067639726,-54.29,8.3962,11.0066,19.0113,0.7458,5.2584,3.9152,7
12428,npp,1251,121,11.0898780822754,-1.34023559093475,36.7621307373047,3670176,1254,56,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-06 22:02:51.492060,99.37157000995253,68.2592914150045,55.26967416185712,3.012486615753207e-21,1.0,-68.33,3.3166247903554,-68.26,5.7854,11.0899,25.1541,0.7402,8.2086,8.2086,7
12482,npp,2522,3100,10.3460121154785,-1.34018278121948,36.764762878418,3670176,2522,2485,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-07 23:24:25.746891,-80.70799742361663,49.24124554793417,42.08491841748957,4.978375084767873e-20,14.0,49.31,1.7549928774784245,49.37,7.9178,11.7578,15.842,0.6981,7.4042,7.223,7
12527,npp,1819,2405,6.09088945388794,-1.34018838405609,36.7626533508301,3670176,1819,1946,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-08 23:05:37.176009,-80.47876136393808,20.95875201772877,18.45113842489164,3.3589122367258904e-27,11.0,20.98,1.0837787002826917,21.24,6.05,10.7506,13.5229,0.7635,3.9091,4.6507,7
12554,npp,1117,1716,5.83153438568115,-1.33911979198456,36.7603569030762,3670176,1117,1303,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-09 22:46:48.604163,97.21729158778373,18.111925258696058,15.96577210461987,8.920094705688386e-33,8.0,-18.15,1.0442604737599883,-17.93,7.1514,9.3792,12.0968,0.8752,4.8113,5.1037,7
12716,npp,273,2638,2.97388625144958,-1.33854734897614,36.7606391906738,3670176,274,2128,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-13 23:12:00.684360,-81.2892742327359,32.24338180561845,28.16809756893922,1.4340791952241476e-30,12.0,32.29,1.2365102219381485,32.155,6.63,10.0038,13.2111,0.8205,2.5233,2.4402,7
12752,npp,2642,1948,3.45879912376404,-1.33820140361786,36.7611045837402,3670176,2643,1519,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-14 22:53:12.101544,102.46424605991166,4.963139337668352,4.390148049633408,1.0555030511326105e-26,9.0,-4.99,1.0,-5.05,6.2281,8.2086,11.3423,1.0,3.4588,3.4588,7
12797,npp,1941,1261,10.4354028701782,-1.3395848274231,36.7634811401367,3670176,1942,941,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-15 22:34:23.516178,98.99436405993201,39.307577031553215,34.089619904657454,2.9628545228542297e-21,6.0,-39.38,1.4276677814245327,-39.47,7.9204,12.6543,15.9539,0.6487,6.6544,6.7692,7
12887,npp,2518,3563,12.1264457702637,-1.34508752822876,36.7651443481445,3670176,2519,2891,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-17 23:37:10.942812,-80.96719183157354,60.98862194883361,50.69593842642187,8.933448325679279e-18,16.0,61.05,2.5331140255951103,61.03,9.8137,15.4235,25.8092,0.5322,6.907,6.4539,7
12932,npp,1798,2873,13.9249286651611,-1.34482252597809,36.7644691467285,3670176,1798,2316,196611,3866787,4431,ken_nairobi_31_45,-1.34166667,36.7625,31,45,ken_nairobi,2013-02-18 23:18:22.351744,-81.11192854242123,41.71242735224016,36.06778991242111,7.425418682440659e-11,13.0,41.77,1.4867838833500562,41.675,7.8475,12.1679,16.7845,0.6746,9.3903,9.3939,7
