lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.718,0.729,0.832
2,0.522,0.607,0.662
3,0.412,0.504,0.521
4,0.365,0.418,0.407
5,0.327,0.346,0.298
6,0.286,0.288,0.198
7,0.256,0.24,0.118
8,0.233,0.201,0.058
9,0.21,0.17,0.008
10,0.189,0.145,-0.03
11,0.166,0.126,-0.061
12,0.144,0.111,-0.085
13,0.122,0.1,-0.105
14,0.104,0.09,-0.12
15,0.09,0.083,-0.13
16,0.076,0.077,-0.137
17,0.063,0.072,-0.142
18,0.051,0.067,-0.143
19,0.037,0.062,-0.14
20,0.026,0.057,-0.129
21,0.017,0.051,-0.108
22,0.013,0.045,-0.073
23,0.017,0.039,-0.018
24,0.014,0.032,0.044
25,0.013,0.025,0.118
26,0.024,0.013,0.211
27,0.025,0.005,0.299
28,0.009,-0.001,0.363
29,-0.012,-0.004,0.396
30,-0.02,-0.008,0.395
31,-0.001,-0.011,0.363
32,0.017,-0.012,0.298
33,0.004,-0.012,0.204
34,-0.014,-0.014,0.109
35,-0.027,-0.017,0.026
36,-0.032,-0.023,-0.044
37,-0.031,-0.027,-0.098
38,-0.033,-0.029,-0.14
39,-0.032,-0.03,-0.168
40,-0.032,-0.028,-0.187
41,-0.03,-0.026,-0.198
42,-0.024,-0.023,-0.203
43,-0.02,-0.019,-0.206
44,-0.017,-0.014,-0.207
45,-0.014,-0.009,-0.205
46,-0.01,-0.003,-0.199
47,-0.006,0.003,-0.19
48,-0.002,0.009,-0.178
49,0.0,0.014,-0.162
50,0.004,0.02,-0.137
51,0.009,0.025,-0.102
52,0.02,0.028,-0.052
53,0.03,0.031,0.015
54,0.034,0.033,0.092
55,0.022,0.035,0.171
56,0.036,0.036,0.262
57,0.087,0.035,0.363
58,0.119,0.033,0.436
59,0.126,0.03,0.456
60,0.076,0.026,0.412
61,-0.007,0.021,0.315
62,-0.036,0.015,0.227
63,-0.035,0.008,0.147
64,-0.025,0.002,0.069
65,-0.031,-0.004,-0.006
66,-0.032,-0.01,-0.068
67,-0.032,-0.016,-0.116
68,-0.032,-0.024,-0.151
69,-0.035,-0.031,-0.178
70,-0.035,-0.037,-0.193
71,-0.038,-0.043,-0.204
72,-0.041,-0.047,-0.212
73,-0.042,-0.051,-0.216
74,-0.042,-0.052,-0.216
75,-0.043,-0.052,-0.216
76,-0.045,-0.05,-0.213
77,-0.045,-0.046,-0.206
78,-0.043,-0.042,-0.194
79,-0.039,-0.036,-0.175
80,-0.035,-0.029,-0.147
81,-0.029,-0.021,-0.105
82,-0.029,-0.013,-0.051
83,-0.019,-0.006,0.019
84,0.003,-0.002,0.103
85,0.012,0.001,0.191
86,0.006,0.002,0.27
87,-0.016,0.005,0.325
88,-0.017,0.009,0.355
89,0.002,0.011,0.364
90,0.037,0.014,0.348
91,0.065,0.016,0.292
92,0.055,0.018,0.205
93,0.033,0.018,0.113
94,0.026,0.016,0.033
95,0.018,0.014,-0.037
96,0.007,0.011,-0.098
97,-0.004,0.009,-0.145
98,-0.008,0.006,-0.176
99,-0.01,0.002,-0.196
100,-0.012,-0.002,-0.208
101,-0.014,-0.006,-0.216
102,-0.017,-0.01,-0.221
103,-0.02,-0.014,-0.222
104,-0.022,-0.019,-0.221
105,-0.025,-0.023,-0.217
106,-0.029,-0.027,-0.211
107,-0.031,-0.03,-0.201
108,-0.033,-0.033,-0.186
109,-0.036,-0.035,-0.164
110,-0.034,-0.038,-0.13
111,-0.033,-0.04,-0.083
112,-0.037,-0.042,-0.025
113,-0.048,-0.042,0.042
114,-0.053,-0.041,0.12
115,-0.043,-0.04,0.206
116,-0.012,-0.039,0.299
117,-0.01,-0.039,0.364
118,-0.023,-0.039,0.383
119,-0.047,-0.038,0.362
120,-0.067,-0.038,0.303
121,-0.057,-0.038,0.236
122,-0.036,-0.037,0.165
123,-0.039,-0.034,0.077
124,-0.036,-0.031,0.004
125,-0.032,-0.03,-0.054
126,-0.028,-0.029,-0.098
127,-0.025,-0.029,-0.132
128,-0.022,-0.028,-0.155
129,-0.021,-0.026,-0.172
130,-0.019,-0.024,-0.181
131,-0.016,-0.021,-0.187
132,-0.011,-0.018,-0.189
133,-0.008,-0.014,-0.188
134,-0.007,-0.01,-0.187
135,-0.005,-0.005,-0.183
136,-0.002,0.0,-0.176
137,0.002,0.005,-0.163
138,0.006,0.011,-0.143
139,0.011,0.016,-0.114
140,0.013,0.023,-0.074
141,0.014,0.029,-0.022
142,0.02,0.033,0.041
143,0.038,0.037,0.119
144,0.043,0.041,0.202
145,0.024,0.044,0.272
146,0.011,0.048,0.331
147,0.038,0.051,0.381
148,0.097,0.054,0.414
149,0.111,0.056,0.397
150,0.098,0.058,0.331
151,0.069,0.058,0.238
152,0.045,0.057,0.142
153,0.052,0.053,0.067
154,0.054,0.049,-0.0
155,0.049,0.045,-0.058
156,0.041,0.042,-0.103
157,0.037,0.04,-0.134
158,0.036,0.038,-0.154
159,0.035,0.036,-0.169
160,0.032,0.034,-0.179
161,0.029,0.033,-0.186
162,0.024,0.033,-0.191
163,0.022,0.033,-0.192
164,0.02,0.033,-0.19
165,0.02,0.034,-0.185
166,0.019,0.035,-0.177
167,0.018,0.037,-0.163
168,0.021,0.038,-0.141
169,0.028,0.04,-0.107
170,0.034,0.041,-0.062
171,0.039,0.044,-0.003
172,0.043,0.048,0.066
173,0.055,0.051,0.149
174,0.072,0.052,0.238
175,0.107,0.052,0.328
176,0.121,0.05,0.399
177,0.098,0.048,0.419
178,0.061,0.046,0.4
179,0.026,0.043,0.337
180,0.015,0.04,0.255
181,0.024,0.037,0.175
182,0.027,0.035,0.096
183,0.02,0.033,0.022
184,0.018,0.03,-0.037
185,0.012,0.026,-0.086
186,0.012,0.022,-0.121
187,0.013,0.02,-0.145
188,0.014,0.02,-0.16
189,0.012,0.021,-0.17
190,0.015,0.022,-0.174
191,0.02,0.025,-0.173
192,0.024,0.028,-0.171
193,0.027,0.033,-0.167
194,0.029,0.038,-0.161
195,0.035,0.043,-0.151
196,0.043,0.048,-0.136
197,0.051,0.054,-0.114
198,0.061,0.06,-0.083
199,0.073,0.065,-0.039
200,0.083,0.069,0.015
201,0.091,0.07,0.078
202,0.093,0.07,0.149
203,0.079,0.067,0.222
204,0.063,0.065,0.295
205,0.053,0.062,0.357
206,0.058,0.059,0.399
207,0.1,0.055,0.424
208,0.109,0.05,0.401
209,0.057,0.045,0.312
210,0.014,0.038,0.213
211,-0.006,0.031,0.125
212,-0.004,0.021,0.05
213,-0.006,0.013,-0.018
214,-0.01,0.006,-0.075
215,-0.01,0.001,-0.115
216,-0.009,-0.003,-0.143
217,-0.009,-0.007,-0.163
218,-0.01,-0.01,-0.175
219,-0.009,-0.011,-0.181
220,-0.01,-0.011,-0.185
221,-0.011,-0.01,-0.185
222,-0.011,-0.008,-0.183
223,-0.008,-0.006,-0.177
224,-0.004,-0.003,-0.17
225,-0.004,0.001,-0.162
226,-0.004,0.004,-0.149
227,-0.002,0.007,-0.128
228,0.004,0.01,-0.098
229,0.01,0.012,-0.055
230,0.015,0.015,0.0
231,0.023,0.018,0.069
232,0.035,0.021,0.145
233,0.042,0.021,0.223
234,0.065,0.019,0.306
235,0.069,0.016,0.372
236,0.042,0.014,0.381
237,-0.009,0.012,0.347
238,-0.03,0.01,0.291
239,-0.024,0.007,0.224
240,-0.005,0.004,0.156
241,0.001,0.003,0.08
242,-0.013,0.0,0.004
243,-0.016,-0.003,-0.054
244,-0.014,-0.008,-0.098
245,-0.011,-0.013,-0.131
246,-0.015,-0.017,-0.158
247,-0.017,-0.02,-0.175
248,-0.018,-0.022,-0.184
249,-0.018,-0.023,-0.189
250,-0.018,-0.023,-0.191
251,-0.019,-0.023,-0.192
252,-0.017,-0.021,-0.19
253,-0.017,-0.018,-0.186
254,-0.016,-0.015,-0.179
255,-0.015,-0.011,-0.168
256,-0.011,-0.007,-0.15
257,-0.007,-0.002,-0.123
258,-0.004,0.002,-0.087
259,-0.004,0.006,-0.042
260,-0.001,0.009,0.018
261,0.008,0.009,0.095
262,0.004,0.009,0.174
263,-0.007,0.01,0.246
264,-0.005,0.012,0.31
265,0.019,0.013,0.356
266,0.053,0.013,0.373
267,0.065,0.014,0.353
268,0.051,0.014,0.29
269,0.022,0.013,0.205
270,-0.003,0.01,0.116
271,-0.005,0.006,0.041
272,-0.003,0.003,-0.024
273,-0.005,-0.0,-0.079
274,-0.011,-0.003,-0.123
275,-0.014,-0.006,-0.153
276,-0.016,-0.009,-0.173
277,-0.016,-0.012,-0.184
278,-0.016,-0.014,-0.192
279,-0.018,-0.015,-0.197
280,-0.021,-0.016,-0.199
281,-0.02,-0.016,-0.198
282,-0.016,-0.015,-0.194
283,-0.014,-0.013,-0.188
284,-0.013,-0.011,-0.179
285,-0.012,-0.008,-0.165
286,-0.008,-0.004,-0.143
287,-0.007,-0.001,-0.113
288,-0.008,0.003,-0.072
289,-0.009,0.008,-0.021
290,-0.006,0.013,0.043
291,0.006,0.018,0.121
292,0.036,0.021,0.211
293,0.066,0.022,0.3
294,0.064,0.023,0.361
295,0.034,0.023,0.37
296,0.011,0.023,0.348
297,0.013,0.022,0.301
298,0.035,0.021,0.243
299,0.041,0.02,0.164
300,0.027,0.019,0.078
301,0.01,0.016,-0.0
302,-0.003,0.012,-0.063
303,-0.003,0.006,-0.106
304,-0.006,0.002,-0.139
305,-0.013,-0.003,-0.164
306,-0.019,-0.009,-0.181
307,-0.022,-0.014,-0.19
308,-0.024,-0.02,-0.195
309,-0.025,-0.025,-0.197
310,-0.027,-0.029,-0.197
311,-0.028,-0.034,-0.195
312,-0.032,-0.037,-0.191
313,-0.034,-0.04,-0.183
314,-0.034,-0.041,-0.17
315,-0.036,-0.041,-0.152
316,-0.039,-0.04,-0.126
317,-0.042,-0.039,-0.09
318,-0.043,-0.037,-0.044
319,-0.039,-0.037,0.016
320,-0.038,-0.037,0.086
321,-0.055,-0.035,0.153
322,-0.07,-0.033,0.217
323,-0.052,-0.03,0.289
324,-0.023,-0.027,0.343
325,0.011,-0.026,0.365
326,0.013,-0.024,0.344
327,-0.026,-0.022,0.272
328,-0.037,-0.023,0.196
329,-0.014,-0.024,0.131
330,-0.008,-0.026,0.061
331,-0.013,-0.026,-0.009
332,-0.018,-0.025,-0.068
333,-0.019,-0.024,-0.108
334,-0.018,-0.024,-0.137
335,-0.021,-0.024,-0.158
336,-0.022,-0.023,-0.171
337,-0.022,-0.021,-0.179
338,-0.022,-0.019,-0.185
339,-0.021,-0.016,-0.186
340,-0.018,-0.012,-0.185
341,-0.017,-0.008,-0.182
342,-0.017,-0.003,-0.178
343,-0.017,0.003,-0.17
344,-0.016,0.008,-0.157
345,-0.012,0.014,-0.138
346,-0.004,0.019,-0.107
347,0.009,0.025,-0.063
348,0.02,0.032,-0.008
349,0.033,0.038,0.058
350,0.06,0.043,0.139
351,0.095,0.046,0.229
352,0.113,0.048,0.309
353,0.081,0.05,0.353
354,0.042,0.051,0.369
355,0.03,0.051,0.359
356,0.061,0.049,0.328
357,0.088,0.048,0.269
358,0.067,0.047,0.179
359,0.043,0.045,0.091
360,0.026,0.04,0.021
361,0.017,0.032,-0.036
362,0.007,0.024,-0.085
363,-0.001,0.016,-0.12
364,-0.009,0.008,-0.145
365,-0.013,0.001,-0.16
366,-0.017,-0.006,-0.171
367,-0.017,-0.013,-0.175
368,-0.015,-0.018,-0.176
369,-0.017,-0.022,-0.177
370,-0.018,-0.025,-0.176
371,-0.018,-0.026,-0.17
372,-0.017,-0.025,-0.162
373,-0.016,-0.023,-0.15
374,-0.016,-0.02,-0.134
375,-0.018,-0.016,-0.112
376,-0.02,-0.012,-0.08
377,-0.021,-0.008,-0.039
378,-0.017,-0.003,0.018
379,-0.022,0.002,0.084
380,-0.026,0.006,0.157
381,-0.032,0.011,0.222
382,-0.003,0.015,0.297
383,0.06,0.019,0.372
384,0.098,0.023,0.402
385,0.079,0.026,0.366
386,0.031,0.029,0.287
387,0.003,0.031,0.202
388,0.017,0.032,0.133
389,0.041,0.033,0.073
390,0.04,0.033,0.011
391,0.028,0.033,-0.043
392,0.019,0.032,-0.084
393,0.019,0.032,-0.112
394,0.024,0.031,-0.13
395,0.028,0.031,-0.14
396,0.032,0.031,-0.146
397,0.035,0.032,-0.148
398,0.039,0.035,-0.148
399,0.043,0.039,-0.144
400,0.045,0.045,-0.14
